sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18188;SDS011;9219;50.396;8.546;2022-11-15T00:03:25;7.27;;;4.87;;
18188;SDS011;9219;50.396;8.546;2022-11-15T00:05:54;8.53;;;5.50;;
18188;SDS011;9219;50.396;8.546;2022-11-15T00:08:28;11.43;;;5.70;;
18188;SDS011;9219;50.396;8.546;2022-11-15T00:10:56;13.53;;;5.90;;
18188;SDS011;9219;50.396;8.546;2022-11-15T00:13:26;9.73;;;6.80;;
18188;SDS011;9219;50.396;8.546;2022-11-15T00:15:56;11.87;;;6.80;;
18188;SDS011;9219;50.396;8.546;2022-11-15T00:18:25;8.20;;;5.93;;
18188;SDS011;9219;50.396;8.546;2022-11-15T00:23:36;8.33;;;5.47;;
18188;SDS011;9219;50.396;8.546;2022-11-15T00:26:03;13.30;;;6.03;;
18188;SDS011;9219;50.396;8.546;2022-11-15T00:28:31;11.67;;;6.00;;
18188;SDS011;9219;50.396;8.546;2022-11-15T00:30:59;10.93;;;6.40;;
18188;SDS011;9219;50.396;8.546;2022-11-15T00:33:28;9.57;;;7.20;;
18188;SDS011;9219;50.396;8.546;2022-11-15T00:35:59;9.43;;;6.03;;
18188;SDS011;9219;50.396;8.546;2022-11-15T00:38:30;16.73;;;6.03;;
18188;SDS011;9219;50.396;8.546;2022-11-15T00:41:00;8.97;;;6.27;;
18188;SDS011;9219;50.396;8.546;2022-11-15T00:48:39;9.63;;;6.03;;
18188;SDS011;9219;50.396;8.546;2022-11-15T00:51:06;12.23;;;8.00;;
18188;SDS011;9219;50.396;8.546;2022-11-15T00:53:34;11.33;;;6.77;;
18188;SDS011;9219;50.396;8.546;2022-11-15T00:56:01;13.93;;;6.97;;
18188;SDS011;9219;50.396;8.546;2022-11-15T00:58:30;9.43;;;6.87;;
18188;SDS011;9219;50.396;8.546;2022-11-15T01:01:04;12.27;;;7.00;;
18188;SDS011;9219;50.396;8.546;2022-11-15T01:03:33;11.33;;;6.37;;
18188;SDS011;9219;50.396;8.546;2022-11-15T01:06:02;8.60;;;6.67;;
18188;SDS011;9219;50.396;8.546;2022-11-15T01:08:29;13.20;;;6.47;;
18188;SDS011;9219;50.396;8.546;2022-11-15T01:16:06;10.23;;;6.87;;
18188;SDS011;9219;50.396;8.546;2022-11-15T01:18:35;14.70;;;8.13;;
18188;SDS011;9219;50.396;8.546;2022-11-15T01:21:06;11.70;;;7.57;;
18188;SDS011;9219;50.396;8.546;2022-11-15T01:23:35;15.10;;;7.23;;
18188;SDS011;9219;50.396;8.546;2022-11-15T01:26:04;8.83;;;6.13;;
18188;SDS011;9219;50.396;8.546;2022-11-15T01:28:33;15.03;;;6.93;;
18188;SDS011;9219;50.396;8.546;2022-11-15T01:31:03;9.57;;;6.67;;
18188;SDS011;9219;50.396;8.546;2022-11-15T01:33:34;10.97;;;6.23;;
18188;SDS011;9219;50.396;8.546;2022-11-15T01:41:15;9.57;;;6.20;;
18188;SDS011;9219;50.396;8.546;2022-11-15T01:43:43;12.73;;;6.50;;
18188;SDS011;9219;50.396;8.546;2022-11-15T01:46:18;13.07;;;6.43;;
18188;SDS011;9219;50.396;8.546;2022-11-15T01:48:53;10.23;;;6.37;;
18188;SDS011;9219;50.396;8.546;2022-11-15T01:51:24;10.27;;;6.50;;
18188;SDS011;9219;50.396;8.546;2022-11-15T01:53:55;10.97;;;6.23;;
18188;SDS011;9219;50.396;8.546;2022-11-15T01:56:32;9.83;;;6.10;;
18188;SDS011;9219;50.396;8.546;2022-11-15T02:04:04;18.33;;;8.07;;
18188;SDS011;9219;50.396;8.546;2022-11-15T02:06:35;10.03;;;7.03;;
18188;SDS011;9219;50.396;8.546;2022-11-15T02:09:04;11.93;;;6.43;;
18188;SDS011;9219;50.396;8.546;2022-11-15T02:11:31;9.67;;;6.47;;
18188;SDS011;9219;50.396;8.546;2022-11-15T02:13:59;20.73;;;6.80;;
18188;SDS011;9219;50.396;8.546;2022-11-15T02:16:31;9.17;;;6.50;;
18188;SDS011;9219;50.396;8.546;2022-11-15T02:24:57;12.13;;;6.80;;
18188;SDS011;9219;50.396;8.546;2022-11-15T02:30:37;13.97;;;6.97;;
18188;SDS011;9219;50.396;8.546;2022-11-15T02:33:12;9.70;;;6.10;;
18188;SDS011;9219;50.396;8.546;2022-11-15T02:35:58;9.57;;;5.47;;
18188;SDS011;9219;50.396;8.546;2022-11-15T02:38:31;14.43;;;6.90;;
18188;SDS011;9219;50.396;8.546;2022-11-15T02:41:07;9.97;;;6.10;;
18188;SDS011;9219;50.396;8.546;2022-11-15T02:49:04;13.53;;;6.17;;
18188;SDS011;9219;50.396;8.546;2022-11-15T02:51:33;10.17;;;6.80;;
18188;SDS011;9219;50.396;8.546;2022-11-15T02:54:00;10.07;;;5.73;;
18188;SDS011;9219;50.396;8.546;2022-11-15T02:56:28;9.07;;;6.23;;
18188;SDS011;9219;50.396;8.546;2022-11-15T02:59:05;8.77;;;6.47;;
18188;SDS011;9219;50.396;8.546;2022-11-15T03:01:46;11.57;;;6.77;;
18188;SDS011;9219;50.396;8.546;2022-11-15T03:07:10;11.03;;;7.83;;
18188;SDS011;9219;50.396;8.546;2022-11-15T03:09:45;9.87;;;7.33;;
18188;SDS011;9219;50.396;8.546;2022-11-15T03:12:22;9.23;;;6.70;;
18188;SDS011;9219;50.396;8.546;2022-11-15T03:14:54;16.10;;;8.37;;
18188;SDS011;9219;50.396;8.546;2022-11-15T03:17:27;13.17;;;7.70;;
18188;SDS011;9219;50.396;8.546;2022-11-15T03:19:56;10.43;;;7.20;;
18188;SDS011;9219;50.396;8.546;2022-11-15T03:22:27;11.53;;;7.90;;
18188;SDS011;9219;50.396;8.546;2022-11-15T03:30:07;11.60;;;8.27;;
18188;SDS011;9219;50.396;8.546;2022-11-15T03:32:36;14.77;;;8.33;;
18188;SDS011;9219;50.396;8.546;2022-11-15T03:35:08;11.83;;;7.20;;
18188;SDS011;9219;50.396;8.546;2022-11-15T03:37:40;16.17;;;8.27;;
18188;SDS011;9219;50.396;8.546;2022-11-15T03:40:12;11.10;;;7.10;;
18188;SDS011;9219;50.396;8.546;2022-11-15T03:42:42;11.37;;;8.17;;
18188;SDS011;9219;50.396;8.546;2022-11-15T03:45:15;13.10;;;8.17;;
18188;SDS011;9219;50.396;8.546;2022-11-15T03:52:49;14.17;;;8.40;;
18188;SDS011;9219;50.396;8.546;2022-11-15T03:55:18;12.40;;;7.80;;
18188;SDS011;9219;50.396;8.546;2022-11-15T03:57:46;14.40;;;9.30;;
18188;SDS011;9219;50.396;8.546;2022-11-15T04:00:16;12.47;;;8.10;;
18188;SDS011;9219;50.396;8.546;2022-11-15T04:02:44;13.03;;;8.73;;
18188;SDS011;9219;50.396;8.546;2022-11-15T04:05:14;10.47;;;7.87;;
18188;SDS011;9219;50.396;8.546;2022-11-15T04:07:42;10.37;;;7.87;;
18188;SDS011;9219;50.396;8.546;2022-11-15T04:14:47;12.30;;;7.23;;
18188;SDS011;9219;50.396;8.546;2022-11-15T04:17:32;13.70;;;7.80;;
18188;SDS011;9219;50.396;8.546;2022-11-15T04:20:01;8.93;;;6.27;;
18188;SDS011;9219;50.396;8.546;2022-11-15T04:22:46;9.23;;;6.53;;
18188;SDS011;9219;50.396;8.546;2022-11-15T04:25:32;13.17;;;5.87;;
18188;SDS011;9219;50.396;8.546;2022-11-15T04:27:59;9.20;;;6.17;;
18188;SDS011;9219;50.396;8.546;2022-11-15T04:33:17;8.63;;;5.97;;
18188;SDS011;9219;50.396;8.546;2022-11-15T04:35:44;10.87;;;6.40;;
18188;SDS011;9219;50.396;8.546;2022-11-15T04:38:33;8.43;;;6.20;;
18188;SDS011;9219;50.396;8.546;2022-11-15T04:41:00;14.77;;;6.20;;
18188;SDS011;9219;50.396;8.546;2022-11-15T04:43:27;10.13;;;4.83;;
18188;SDS011;9219;50.396;8.546;2022-11-15T04:45:56;6.70;;;4.40;;
18188;SDS011;9219;50.396;8.546;2022-11-15T04:48:28;8.83;;;5.07;;
18188;SDS011;9219;50.396;8.546;2022-11-15T04:50:55;7.23;;;4.53;;
18188;SDS011;9219;50.396;8.546;2022-11-15T04:58:45;6.60;;;3.87;;
18188;SDS011;9219;50.396;8.546;2022-11-15T05:01:15;6.53;;;3.20;;
18188;SDS011;9219;50.396;8.546;2022-11-15T05:03:44;6.67;;;3.97;;
18188;SDS011;9219;50.396;8.546;2022-11-15T05:06:29;5.10;;;3.13;;
18188;SDS011;9219;50.396;8.546;2022-11-15T05:08:58;4.83;;;3.50;;
18188;SDS011;9219;50.396;8.546;2022-11-15T05:11:25;4.53;;;3.33;;
18188;SDS011;9219;50.396;8.546;2022-11-15T05:13:54;3.60;;;3.13;;
18188;SDS011;9219;50.396;8.546;2022-11-15T05:16:22;5.67;;;4.13;;
18188;SDS011;9219;50.396;8.546;2022-11-15T05:34:21;3.07;;;2.40;;
18188;SDS011;9219;50.396;8.546;2022-11-15T05:36:50;4.63;;;3.00;;
18188;SDS011;9219;50.396;8.546;2022-11-15T05:39:18;3.67;;;2.80;;
18188;SDS011;9219;50.396;8.546;2022-11-15T05:41:46;6.13;;;3.17;;
18188;SDS011;9219;50.396;8.546;2022-11-15T05:44:18;7.17;;;3.10;;
18188;SDS011;9219;50.396;8.546;2022-11-15T05:46:48;5.93;;;3.20;;
18188;SDS011;9219;50.396;8.546;2022-11-15T05:49:20;6.73;;;3.17;;
18188;SDS011;9219;50.396;8.546;2022-11-15T05:54:59;5.43;;;3.73;;
18188;SDS011;9219;50.396;8.546;2022-11-15T05:57:27;6.20;;;4.00;;
18188;SDS011;9219;50.396;8.546;2022-11-15T05:59:54;5.43;;;3.80;;
18188;SDS011;9219;50.396;8.546;2022-11-15T06:02:22;8.20;;;4.47;;
18188;SDS011;9219;50.396;8.546;2022-11-15T06:04:49;6.40;;;3.80;;
18188;SDS011;9219;50.396;8.546;2022-11-15T06:07:16;5.57;;;4.10;;
18188;SDS011;9219;50.396;8.546;2022-11-15T06:09:44;8.90;;;4.30;;
18188;SDS011;9219;50.396;8.546;2022-11-15T06:26:52;4.83;;;3.37;;
18188;SDS011;9219;50.396;8.546;2022-11-15T06:29:20;7.27;;;3.83;;
18188;SDS011;9219;50.396;8.546;2022-11-15T06:31:47;7.17;;;4.03;;
18188;SDS011;9219;50.396;8.546;2022-11-15T06:34:14;7.27;;;4.20;;
18188;SDS011;9219;50.396;8.546;2022-11-15T06:36:42;7.07;;;5.07;;
18188;SDS011;9219;50.396;8.546;2022-11-15T06:39:14;6.33;;;4.43;;
18188;SDS011;9219;50.396;8.546;2022-11-15T06:41:41;8.27;;;4.90;;
18188;SDS011;9219;50.396;8.546;2022-11-15T06:51:35;8.30;;;5.33;;
18188;SDS011;9219;50.396;8.546;2022-11-15T06:54:03;5.73;;;4.90;;
18188;SDS011;9219;50.396;8.546;2022-11-15T06:56:30;10.10;;;5.40;;
18188;SDS011;9219;50.396;8.546;2022-11-15T06:58:57;9.00;;;5.50;;
18188;SDS011;9219;50.396;8.546;2022-11-15T07:01:25;10.03;;;5.70;;
18188;SDS011;9219;50.396;8.546;2022-11-15T07:03:52;10.03;;;5.97;;
18188;SDS011;9219;50.396;8.546;2022-11-15T07:06:20;7.63;;;5.83;;
18188;SDS011;9219;50.396;8.546;2022-11-15T07:13:17;10.43;;;7.07;;
18188;SDS011;9219;50.396;8.546;2022-11-15T07:15:45;8.73;;;6.57;;
18188;SDS011;9219;50.396;8.546;2022-11-15T07:18:13;11.30;;;6.30;;
18188;SDS011;9219;50.396;8.546;2022-11-15T07:20:40;11.87;;;6.17;;
18188;SDS011;9219;50.396;8.546;2022-11-15T07:23:08;9.20;;;6.20;;
18188;SDS011;9219;50.396;8.546;2022-11-15T07:25:36;8.97;;;5.87;;
18188;SDS011;9219;50.396;8.546;2022-11-15T07:28:05;11.50;;;5.53;;
18188;SDS011;9219;50.396;8.546;2022-11-15T07:30:36;9.63;;;6.10;;
18188;SDS011;9219;50.396;8.546;2022-11-15T07:38:10;8.33;;;6.27;;
18188;SDS011;9219;50.396;8.546;2022-11-15T07:40:38;7.33;;;5.53;;
18188;SDS011;9219;50.396;8.546;2022-11-15T07:43:06;7.43;;;5.20;;
18188;SDS011;9219;50.396;8.546;2022-11-15T07:45:39;9.90;;;5.70;;
18188;SDS011;9219;50.396;8.546;2022-11-15T07:48:07;10.00;;;6.27;;
18188;SDS011;9219;50.396;8.546;2022-11-15T07:50:35;8.73;;;5.77;;
18188;SDS011;9219;50.396;8.546;2022-11-15T07:53:02;5.73;;;4.53;;
18188;SDS011;9219;50.396;8.546;2022-11-15T07:59:54;6.17;;;4.67;;
18188;SDS011;9219;50.396;8.546;2022-11-15T08:02:21;7.90;;;5.07;;
18188;SDS011;9219;50.396;8.546;2022-11-15T08:04:55;5.80;;;4.27;;
18188;SDS011;9219;50.396;8.546;2022-11-15T08:07:23;9.87;;;4.87;;
18188;SDS011;9219;50.396;8.546;2022-11-15T08:09:51;6.80;;;4.50;;
18188;SDS011;9219;50.396;8.546;2022-11-15T08:12:18;11.23;;;4.93;;
18188;SDS011;9219;50.396;8.546;2022-11-15T08:14:46;8.60;;;4.83;;
18188;SDS011;9219;50.396;8.546;2022-11-15T08:24:32;6.33;;;4.03;;
18188;SDS011;9219;50.396;8.546;2022-11-15T08:26:59;7.20;;;4.80;;
18188;SDS011;9219;50.396;8.546;2022-11-15T08:29:27;5.77;;;4.33;;
18188;SDS011;9219;50.396;8.546;2022-11-15T08:31:54;6.63;;;4.77;;
18188;SDS011;9219;50.396;8.546;2022-11-15T08:34:22;4.43;;;3.50;;
18188;SDS011;9219;50.396;8.546;2022-11-15T08:36:49;7.63;;;4.63;;
18188;SDS011;9219;50.396;8.546;2022-11-15T08:43:34;11.13;;;5.33;;
18188;SDS011;9219;50.396;8.546;2022-11-15T08:46:02;4.67;;;4.00;;
18188;SDS011;9219;50.396;8.546;2022-11-15T08:48:29;8.97;;;5.00;;
18188;SDS011;9219;50.396;8.546;2022-11-15T08:50:58;6.70;;;4.97;;
18188;SDS011;9219;50.396;8.546;2022-11-15T08:53:25;8.50;;;5.00;;
18188;SDS011;9219;50.396;8.546;2022-11-15T08:55:53;10.20;;;4.93;;
18188;SDS011;9219;50.396;8.546;2022-11-15T08:58:20;4.87;;;4.33;;
18188;SDS011;9219;50.396;8.546;2022-11-15T09:05:02;5.77;;;4.10;;
18188;SDS011;9219;50.396;8.546;2022-11-15T09:07:29;7.93;;;4.60;;
18188;SDS011;9219;50.396;8.546;2022-11-15T09:09:57;8.10;;;4.63;;
18188;SDS011;9219;50.396;8.546;2022-11-15T09:12:25;5.73;;;4.27;;
18188;SDS011;9219;50.396;8.546;2022-11-15T09:14:52;5.17;;;4.20;;
18188;SDS011;9219;50.396;8.546;2022-11-15T09:17:20;7.00;;;4.17;;
18188;SDS011;9219;50.396;8.546;2022-11-15T09:19:50;5.57;;;3.70;;
18188;SDS011;9219;50.396;8.546;2022-11-15T09:24:58;9.37;;;5.17;;
18188;SDS011;9219;50.396;8.546;2022-11-15T09:27:26;6.73;;;5.03;;
18188;SDS011;9219;50.396;8.546;2022-11-15T09:29:55;127.87;;;12.33;;
18188;SDS011;9219;50.396;8.546;2022-11-15T09:32:22;7.57;;;5.03;;
18188;SDS011;9219;50.396;8.546;2022-11-15T09:34:50;9.10;;;5.07;;
18188;SDS011;9219;50.396;8.546;2022-11-15T09:37:17;6.87;;;4.70;;
18188;SDS011;9219;50.396;8.546;2022-11-15T09:39:45;9.37;;;5.37;;
18188;SDS011;9219;50.396;8.546;2022-11-15T09:50:17;15.10;;;7.20;;
18188;SDS011;9219;50.396;8.546;2022-11-15T09:52:57;8.97;;;5.63;;
18188;SDS011;9219;50.396;8.546;2022-11-15T09:55:29;9.13;;;6.43;;
18188;SDS011;9219;50.396;8.546;2022-11-15T09:58:07;11.17;;;6.77;;
18188;SDS011;9219;50.396;8.546;2022-11-15T10:00:42;11.00;;;6.93;;
18188;SDS011;9219;50.396;8.546;2022-11-15T10:03:19;8.83;;;6.37;;
18188;SDS011;9219;50.396;8.546;2022-11-15T10:13:02;8.70;;;5.10;;
18188;SDS011;9219;50.396;8.546;2022-11-15T10:15:30;7.47;;;5.60;;
18188;SDS011;9219;50.396;8.546;2022-11-15T10:18:02;13.80;;;5.87;;
18188;SDS011;9219;50.396;8.546;2022-11-15T10:20:44;9.27;;;5.70;;
18188;SDS011;9219;50.396;8.546;2022-11-15T10:23:15;12.27;;;5.80;;
18188;SDS011;9219;50.396;8.546;2022-11-15T10:25:46;6.97;;;5.20;;
18188;SDS011;9219;50.396;8.546;2022-11-15T10:28:20;7.93;;;5.60;;
18188;SDS011;9219;50.396;8.546;2022-11-15T10:47:32;8.80;;;5.57;;
18188;SDS011;9219;50.396;8.546;2022-11-15T10:50:06;9.00;;;5.83;;
18188;SDS011;9219;50.396;8.546;2022-11-15T10:52:54;8.70;;;5.33;;
18188;SDS011;9219;50.396;8.546;2022-11-15T10:55:25;5.97;;;5.03;;
18188;SDS011;9219;50.396;8.546;2022-11-15T10:58:00;7.87;;;5.70;;
18188;SDS011;9219;50.396;8.546;2022-11-15T11:09:33;6.20;;;4.80;;
18188;SDS011;9219;50.396;8.546;2022-11-15T11:12:13;12.20;;;5.47;;
18188;SDS011;9219;50.396;8.546;2022-11-15T11:15:09;6.47;;;4.60;;
18188;SDS011;9219;50.396;8.546;2022-11-15T11:18:10;15.60;;;5.87;;
18188;SDS011;9219;50.396;8.546;2022-11-15T11:20:51;6.87;;;4.73;;
18188;SDS011;9219;50.396;8.546;2022-11-15T11:23:45;7.33;;;4.17;;
18188;SDS011;9219;50.396;8.546;2022-11-15T11:26:54;5.37;;;4.07;;
18188;SDS011;9219;50.396;8.546;2022-11-15T11:40:32;3.40;;;2.77;;
18188;SDS011;9219;50.396;8.546;2022-11-15T11:43:08;5.97;;;3.10;;
18188;SDS011;9219;50.396;8.546;2022-11-15T11:48:52;3.93;;;2.63;;
18188;SDS011;9219;50.396;8.546;2022-11-15T11:52:02;2.87;;;2.17;;
18188;SDS011;9219;50.396;8.546;2022-11-15T11:58:03;6.13;;;4.03;;
18188;SDS011;9219;50.396;8.546;2022-11-15T12:01:00;4.00;;;3.20;;
18188;SDS011;9219;50.396;8.546;2022-11-15T12:14:24;3.07;;;2.60;;
18188;SDS011;9219;50.396;8.546;2022-11-15T12:16:57;4.00;;;2.57;;
18188;SDS011;9219;50.396;8.546;2022-11-15T12:19:25;6.83;;;3.27;;
18188;SDS011;9219;50.396;8.546;2022-11-15T12:21:57;6.77;;;3.87;;
18188;SDS011;9219;50.396;8.546;2022-11-15T12:24:32;4.80;;;3.20;;
18188;SDS011;9219;50.396;8.546;2022-11-15T12:27:11;9.10;;;3.97;;
18188;SDS011;9219;50.396;8.546;2022-11-15T12:34:56;6.63;;;4.73;;
18188;SDS011;9219;50.396;8.546;2022-11-15T12:40:21;7.17;;;5.60;;
18188;SDS011;9219;50.396;8.546;2022-11-15T12:43:00;6.83;;;5.97;;
18188;SDS011;9219;50.396;8.546;2022-11-15T12:45:52;11.03;;;7.10;;
18188;SDS011;9219;50.396;8.546;2022-11-15T12:56:49;8.97;;;6.40;;
18188;SDS011;9219;50.396;8.546;2022-11-15T12:59:52;8.87;;;6.07;;
18188;SDS011;9219;50.396;8.546;2022-11-15T13:02:21;10.30;;;6.77;;
18188;SDS011;9219;50.396;8.546;2022-11-15T13:04:52;7.60;;;6.23;;
18188;SDS011;9219;50.396;8.546;2022-11-15T13:10:28;7.40;;;5.17;;
18188;SDS011;9219;50.396;8.546;2022-11-15T13:28:30;12.40;;;6.23;;
18188;SDS011;9219;50.396;8.546;2022-11-15T13:31:01;11.90;;;6.67;;
18188;SDS011;9219;50.396;8.546;2022-11-15T13:33:33;6.43;;;5.43;;
18188;SDS011;9219;50.396;8.546;2022-11-15T13:36:03;7.57;;;5.57;;
18188;SDS011;9219;50.396;8.546;2022-11-15T13:38:33;11.13;;;6.30;;
18188;SDS011;9219;50.396;8.546;2022-11-15T13:41:16;9.10;;;6.57;;
18188;SDS011;9219;50.396;8.546;2022-11-15T13:49:36;10.47;;;7.93;;
18188;SDS011;9219;50.396;8.546;2022-11-15T13:52:04;12.70;;;7.33;;
18188;SDS011;9219;50.396;8.546;2022-11-15T13:54:33;8.57;;;7.23;;
18188;SDS011;9219;50.396;8.546;2022-11-15T13:57:04;11.40;;;8.77;;
18188;SDS011;9219;50.396;8.546;2022-11-15T13:59:43;16.13;;;9.53;;
18188;SDS011;9219;50.396;8.546;2022-11-15T14:02:14;12.67;;;9.87;;
18188;SDS011;9219;50.396;8.546;2022-11-15T14:04:46;12.93;;;9.13;;
18188;SDS011;9219;50.396;8.546;2022-11-15T14:07:18;12.43;;;8.07;;
18188;SDS011;9219;50.396;8.546;2022-11-15T14:17:20;12.13;;;8.70;;
18188;SDS011;9219;50.396;8.546;2022-11-15T14:20:00;10.77;;;7.77;;
18188;SDS011;9219;50.396;8.546;2022-11-15T14:22:28;15.00;;;8.13;;
18188;SDS011;9219;50.396;8.546;2022-11-15T14:25:15;12.80;;;8.53;;
18188;SDS011;9219;50.396;8.546;2022-11-15T14:27:45;9.67;;;7.60;;
18188;SDS011;9219;50.396;8.546;2022-11-15T14:30:51;12.17;;;7.33;;
18188;SDS011;9219;50.396;8.546;2022-11-15T14:33:21;11.70;;;8.97;;
18188;SDS011;9219;50.396;8.546;2022-11-15T14:39:17;12.73;;;8.73;;
18188;SDS011;9219;50.396;8.546;2022-11-15T14:41:45;10.73;;;8.00;;
18188;SDS011;9219;50.396;8.546;2022-11-15T14:44:12;9.37;;;7.20;;
18188;SDS011;9219;50.396;8.546;2022-11-15T14:46:44;15.23;;;7.97;;
18188;SDS011;9219;50.396;8.546;2022-11-15T14:49:11;12.73;;;6.63;;
18188;SDS011;9219;50.396;8.546;2022-11-15T14:51:40;9.07;;;6.47;;
18188;SDS011;9219;50.396;8.546;2022-11-15T14:54:08;7.90;;;6.40;;
18188;SDS011;9219;50.396;8.546;2022-11-15T14:59:20;8.43;;;5.37;;
18188;SDS011;9219;50.396;8.546;2022-11-15T15:01:48;8.20;;;5.57;;
18188;SDS011;9219;50.396;8.546;2022-11-15T15:04:16;5.77;;;4.67;;
18188;SDS011;9219;50.396;8.546;2022-11-15T15:06:43;8.70;;;4.93;;
18188;SDS011;9219;50.396;8.546;2022-11-15T15:09:11;7.40;;;4.83;;
18188;SDS011;9219;50.396;8.546;2022-11-15T15:11:38;7.80;;;4.80;;
18188;SDS011;9219;50.396;8.546;2022-11-15T15:14:07;7.97;;;5.37;;
18188;SDS011;9219;50.396;8.546;2022-11-15T15:16:36;7.30;;;4.33;;
18188;SDS011;9219;50.396;8.546;2022-11-15T15:24:09;10.70;;;4.97;;
18188;SDS011;9219;50.396;8.546;2022-11-15T15:26:41;7.57;;;5.47;;
18188;SDS011;9219;50.396;8.546;2022-11-15T15:29:09;6.23;;;4.70;;
18188;SDS011;9219;50.396;8.546;2022-11-15T15:31:36;9.93;;;4.83;;
18188;SDS011;9219;50.396;8.546;2022-11-15T15:34:04;9.73;;;5.20;;
18188;SDS011;9219;50.396;8.546;2022-11-15T15:36:31;8.60;;;5.30;;
18188;SDS011;9219;50.396;8.546;2022-11-15T15:39:00;6.10;;;4.50;;
18188;SDS011;9219;50.396;8.546;2022-11-15T15:44:08;5.73;;;4.57;;
18188;SDS011;9219;50.396;8.546;2022-11-15T15:46:37;8.30;;;4.70;;
18188;SDS011;9219;50.396;8.546;2022-11-15T15:49:07;14.57;;;5.93;;
18188;SDS011;9219;50.396;8.546;2022-11-15T15:51:38;8.83;;;4.87;;
18188;SDS011;9219;50.396;8.546;2022-11-15T15:54:06;8.67;;;5.73;;
18188;SDS011;9219;50.396;8.546;2022-11-15T15:56:33;10.13;;;5.30;;
18188;SDS011;9219;50.396;8.546;2022-11-15T15:59:01;11.43;;;4.80;;
18188;SDS011;9219;50.396;8.546;2022-11-15T16:04:08;6.87;;;4.33;;
18188;SDS011;9219;50.396;8.546;2022-11-15T16:06:38;6.60;;;4.67;;
18188;SDS011;9219;50.396;8.546;2022-11-15T16:09:11;10.40;;;4.90;;
18188;SDS011;9219;50.396;8.546;2022-11-15T16:11:43;6.40;;;4.40;;
18188;SDS011;9219;50.396;8.546;2022-11-15T16:14:11;6.00;;;4.07;;
18188;SDS011;9219;50.396;8.546;2022-11-15T16:16:39;6.10;;;4.10;;
18188;SDS011;9219;50.396;8.546;2022-11-15T16:19:09;6.30;;;4.03;;
18188;SDS011;9219;50.396;8.546;2022-11-15T16:21:38;5.87;;;4.40;;
18188;SDS011;9219;50.396;8.546;2022-11-15T16:39:35;5.97;;;3.27;;
18188;SDS011;9219;50.396;8.546;2022-11-15T16:42:04;8.33;;;2.90;;
18188;SDS011;9219;50.396;8.546;2022-11-15T16:44:34;6.30;;;3.03;;
18188;SDS011;9219;50.396;8.546;2022-11-15T16:47:01;3.93;;;3.10;;
18188;SDS011;9219;50.396;8.546;2022-11-15T16:49:29;5.63;;;3.20;;
18188;SDS011;9219;50.396;8.546;2022-11-15T16:51:56;4.70;;;3.27;;
18188;SDS011;9219;50.396;8.546;2022-11-15T16:54:23;5.33;;;3.60;;
18188;SDS011;9219;50.396;8.546;2022-11-15T17:01:18;4.73;;;3.47;;
18188;SDS011;9219;50.396;8.546;2022-11-15T17:03:49;5.90;;;3.00;;
18188;SDS011;9219;50.396;8.546;2022-11-15T17:06:16;9.40;;;3.53;;
18188;SDS011;9219;50.396;8.546;2022-11-15T17:08:45;5.33;;;3.57;;
18188;SDS011;9219;50.396;8.546;2022-11-15T17:11:13;5.13;;;2.87;;
18188;SDS011;9219;50.396;8.546;2022-11-15T17:13:42;4.93;;;3.10;;
18188;SDS011;9219;50.396;8.546;2022-11-15T17:16:11;6.23;;;3.20;;
18188;SDS011;9219;50.396;8.546;2022-11-15T17:23:16;7.37;;;3.90;;
18188;SDS011;9219;50.396;8.546;2022-11-15T17:25:46;5.23;;;3.57;;
18188;SDS011;9219;50.396;8.546;2022-11-15T17:28:14;6.33;;;3.57;;
18188;SDS011;9219;50.396;8.546;2022-11-15T17:30:41;6.00;;;3.67;;
18188;SDS011;9219;50.396;8.546;2022-11-15T17:33:08;4.77;;;3.47;;
18188;SDS011;9219;50.396;8.546;2022-11-15T17:35:35;6.73;;;3.23;;
18188;SDS011;9219;50.396;8.546;2022-11-15T17:38:03;6.37;;;3.87;;
18188;SDS011;9219;50.396;8.546;2022-11-15T17:45:14;5.23;;;3.37;;
18188;SDS011;9219;50.396;8.546;2022-11-15T17:47:41;5.40;;;3.17;;
18188;SDS011;9219;50.396;8.546;2022-11-15T17:50:10;11.07;;;4.40;;
18188;SDS011;9219;50.396;8.546;2022-11-15T17:52:38;10.67;;;4.20;;
18188;SDS011;9219;50.396;8.546;2022-11-15T17:55:05;4.63;;;3.20;;
18188;SDS011;9219;50.396;8.546;2022-11-15T17:57:33;4.93;;;3.47;;
18188;SDS011;9219;50.396;8.546;2022-11-15T18:00:01;8.60;;;4.27;;
18188;SDS011;9219;50.396;8.546;2022-11-15T18:02:31;7.03;;;4.00;;
18188;SDS011;9219;50.396;8.546;2022-11-15T18:10:13;4.17;;;3.10;;
18188;SDS011;9219;50.396;8.546;2022-11-15T18:13:05;7.03;;;4.00;;
18188;SDS011;9219;50.396;8.546;2022-11-15T18:15:38;4.23;;;3.30;;
18188;SDS011;9219;50.396;8.546;2022-11-15T18:18:25;5.57;;;3.77;;
18188;SDS011;9219;50.396;8.546;2022-11-15T18:21:16;6.50;;;3.37;;
18188;SDS011;9219;50.396;8.546;2022-11-15T18:23:51;5.43;;;3.40;;
18188;SDS011;9219;50.396;8.546;2022-11-15T18:26:27;4.70;;;3.30;;
18188;SDS011;9219;50.396;8.546;2022-11-15T18:29:09;5.17;;;3.80;;
18188;SDS011;9219;50.396;8.546;2022-11-15T18:32:04;5.70;;;3.27;;
18188;SDS011;9219;50.396;8.546;2022-11-15T18:34:46;4.77;;;3.60;;
18188;SDS011;9219;50.396;8.546;2022-11-15T18:37:20;3.87;;;3.07;;
18188;SDS011;9219;50.396;8.546;2022-11-15T18:42:41;5.63;;;2.93;;
18188;SDS011;9219;50.396;8.546;2022-11-15T18:45:09;5.90;;;3.73;;
18188;SDS011;9219;50.396;8.546;2022-11-15T18:47:36;4.13;;;2.90;;
18188;SDS011;9219;50.396;8.546;2022-11-15T18:50:05;4.93;;;2.90;;
18188;SDS011;9219;50.396;8.546;2022-11-15T18:52:33;8.30;;;3.50;;
18188;SDS011;9219;50.396;8.546;2022-11-15T18:55:01;4.83;;;2.87;;
18188;SDS011;9219;50.396;8.546;2022-11-15T18:57:29;5.43;;;2.80;;
18188;SDS011;9219;50.396;8.546;2022-11-15T19:04:55;4.33;;;3.00;;
18188;SDS011;9219;50.396;8.546;2022-11-15T19:07:23;7.40;;;3.57;;
18188;SDS011;9219;50.396;8.546;2022-11-15T19:09:51;7.23;;;3.53;;
18188;SDS011;9219;50.396;8.546;2022-11-15T19:12:19;6.10;;;3.90;;
18188;SDS011;9219;50.396;8.546;2022-11-15T19:14:46;4.63;;;3.87;;
18188;SDS011;9219;50.396;8.546;2022-11-15T19:17:13;6.73;;;3.47;;
18188;SDS011;9219;50.396;8.546;2022-11-15T19:19:41;5.70;;;3.87;;
18188;SDS011;9219;50.396;8.546;2022-11-15T19:26:53;4.83;;;3.97;;
18188;SDS011;9219;50.396;8.546;2022-11-15T19:29:21;7.17;;;3.90;;
18188;SDS011;9219;50.396;8.546;2022-11-15T19:31:49;6.33;;;3.47;;
18188;SDS011;9219;50.396;8.546;2022-11-15T19:34:16;6.20;;;3.87;;
18188;SDS011;9219;50.396;8.546;2022-11-15T19:36:44;7.37;;;4.37;;
18188;SDS011;9219;50.396;8.546;2022-11-15T19:39:12;5.23;;;3.57;;
18188;SDS011;9219;50.396;8.546;2022-11-15T19:41:42;7.53;;;3.97;;
18188;SDS011;9219;50.396;8.546;2022-11-15T19:48:40;10.93;;;4.30;;
18188;SDS011;9219;50.396;8.546;2022-11-15T19:51:10;5.03;;;3.50;;
18188;SDS011;9219;50.396;8.546;2022-11-15T19:53:40;5.17;;;3.50;;
18188;SDS011;9219;50.396;8.546;2022-11-15T19:56:09;5.87;;;3.70;;
18188;SDS011;9219;50.396;8.546;2022-11-15T19:58:39;5.80;;;3.90;;
18188;SDS011;9219;50.396;8.546;2022-11-15T20:01:12;8.53;;;4.03;;
18188;SDS011;9219;50.396;8.546;2022-11-15T20:03:44;5.60;;;4.00;;
18188;SDS011;9219;50.396;8.546;2022-11-15T20:11:09;5.87;;;3.57;;
18188;SDS011;9219;50.396;8.546;2022-11-15T20:13:37;5.53;;;3.93;;
18188;SDS011;9219;50.396;8.546;2022-11-15T20:16:05;8.30;;;4.30;;
18188;SDS011;9219;50.396;8.546;2022-11-15T20:18:34;7.40;;;4.67;;
18188;SDS011;9219;50.396;8.546;2022-11-15T20:21:01;8.30;;;3.83;;
18188;SDS011;9219;50.396;8.546;2022-11-15T20:23:31;6.10;;;3.80;;
18188;SDS011;9219;50.396;8.546;2022-11-15T20:25:58;6.13;;;4.37;;
18188;SDS011;9219;50.396;8.546;2022-11-15T20:31:37;6.67;;;3.60;;
18188;SDS011;9219;50.396;8.546;2022-11-15T20:34:05;7.03;;;4.37;;
18188;SDS011;9219;50.396;8.546;2022-11-15T20:36:36;6.87;;;4.13;;
18188;SDS011;9219;50.396;8.546;2022-11-15T20:39:03;5.57;;;3.73;;
18188;SDS011;9219;50.396;8.546;2022-11-15T20:41:31;6.67;;;4.33;;
18188;SDS011;9219;50.396;8.546;2022-11-15T20:43:59;7.20;;;3.73;;
18188;SDS011;9219;50.396;8.546;2022-11-15T20:46:28;5.30;;;3.93;;
18188;SDS011;9219;50.396;8.546;2022-11-15T20:48:56;6.50;;;3.80;;
18188;SDS011;9219;50.396;8.546;2022-11-15T20:56:29;6.40;;;3.83;;
18188;SDS011;9219;50.396;8.546;2022-11-15T20:58:56;6.13;;;4.33;;