sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
61703;BMP280;47622;47.726;3.298;2023-10-09T00:00:06;99850.84;;;13.03
61703;BMP280;47622;47.726;3.298;2023-10-09T00:02:51;99845.84;;;13.01
61703;BMP280;47622;47.726;3.298;2023-10-09T00:05:17;99848.97;;;13.03
61703;BMP280;47622;47.726;3.298;2023-10-09T00:08:03;99847.38;;;13.02
61703;BMP280;47622;47.726;3.298;2023-10-09T00:10:29;99845.19;;;12.96
61703;BMP280;47622;47.726;3.298;2023-10-09T00:13:00;99843.72;;;12.90
61703;BMP280;47622;47.726;3.298;2023-10-09T00:15:26;99847.44;;;12.89
61703;BMP280;47622;47.726;3.298;2023-10-09T00:17:53;99840.22;;;12.94
61703;BMP280;47622;47.726;3.298;2023-10-09T00:20:21;99843.25;;;12.88
61703;BMP280;47622;47.726;3.298;2023-10-09T00:22:50;99842.00;;;12.85
61703;BMP280;47622;47.726;3.298;2023-10-09T00:25:16;99847.06;;;12.82
61703;BMP280;47622;47.726;3.298;2023-10-09T00:27:55;99841.25;;;12.71
61703;BMP280;47622;47.726;3.298;2023-10-09T00:30:24;99842.59;;;12.68
61703;BMP280;47622;47.726;3.298;2023-10-09T00:32:55;99846.31;;;12.67
61703;BMP280;47622;47.726;3.298;2023-10-09T00:35:23;99844.94;;;12.70
61703;BMP280;47622;47.726;3.298;2023-10-09T00:38:03;99845.13;;;12.73
61703;BMP280;47622;47.726;3.298;2023-10-09T00:40:40;99838.22;;;12.77
61703;BMP280;47622;47.726;3.298;2023-10-09T00:43:13;99837.34;;;12.68
61703;BMP280;47622;47.726;3.298;2023-10-09T00:45:41;99838.53;;;12.62
61703;BMP280;47622;47.726;3.298;2023-10-09T00:48:09;99836.97;;;12.61
61703;BMP280;47622;47.726;3.298;2023-10-09T00:50:35;99842.41;;;12.65
61703;BMP280;47622;47.726;3.298;2023-10-09T00:53:02;99832.66;;;12.65
61703;BMP280;47622;47.726;3.298;2023-10-09T00:55:31;99838.13;;;12.69
61703;BMP280;47622;47.726;3.298;2023-10-09T00:58:14;99830.63;;;12.62
61703;BMP280;47622;47.726;3.298;2023-10-09T01:00:42;99832.28;;;12.58
61703;BMP280;47622;47.726;3.298;2023-10-09T01:03:12;99829.75;;;12.53
61703;BMP280;47622;47.726;3.298;2023-10-09T01:05:56;99828.59;;;12.45
61703;BMP280;47622;47.726;3.298;2023-10-09T01:08:26;99825.91;;;12.37
61703;BMP280;47622;47.726;3.298;2023-10-09T01:13:40;99830.94;;;12.47
61703;BMP280;47622;47.726;3.298;2023-10-09T01:16:20;99823.34;;;12.45
61703;BMP280;47622;47.726;3.298;2023-10-09T01:18:49;99823.72;;;12.39
61703;BMP280;47622;47.726;3.298;2023-10-09T01:21:20;99816.13;;;12.37
61703;BMP280;47622;47.726;3.298;2023-10-09T01:23:50;99803.28;;;12.36
61703;BMP280;47622;47.726;3.298;2023-10-09T01:26:31;99805.94;;;12.36
61703;BMP280;47622;47.726;3.298;2023-10-09T01:29:05;99796.00;;;12.19
61703;BMP280;47622;47.726;3.298;2023-10-09T01:31:36;99796.06;;;12.28
61703;BMP280;47622;47.726;3.298;2023-10-09T01:34:04;99799.22;;;12.30
61703;BMP280;47622;47.726;3.298;2023-10-09T01:36:36;99794.88;;;12.34
61703;BMP280;47622;47.726;3.298;2023-10-09T01:39:04;99791.09;;;12.26
61703;BMP280;47622;47.726;3.298;2023-10-09T01:41:49;99794.50;;;12.27
61703;BMP280;47622;47.726;3.298;2023-10-09T01:44:27;99792.97;;;12.26
61703;BMP280;47622;47.726;3.298;2023-10-09T01:47:06;99786.16;;;12.25
61703;BMP280;47622;47.726;3.298;2023-10-09T01:49:39;99788.66;;;12.16
61703;BMP280;47622;47.726;3.298;2023-10-09T01:52:09;99787.53;;;12.08
61703;BMP280;47622;47.726;3.298;2023-10-09T01:54:41;99789.66;;;12.06
61703;BMP280;47622;47.726;3.298;2023-10-09T01:57:08;99792.28;;;12.06
61703;BMP280;47622;47.726;3.298;2023-10-09T01:59:43;99789.66;;;12.06
61703;BMP280;47622;47.726;3.298;2023-10-09T02:02:16;99790.91;;;11.95
61703;BMP280;47622;47.726;3.298;2023-10-09T02:05:00;99791.09;;;11.85
61703;BMP280;47622;47.726;3.298;2023-10-09T02:07:42;99798.97;;;11.85
61703;BMP280;47622;47.726;3.298;2023-10-09T02:10:19;99801.13;;;11.83
61703;BMP280;47622;47.726;3.298;2023-10-09T02:13:06;99807.94;;;11.84
61703;BMP280;47622;47.726;3.298;2023-10-09T02:15:33;99811.63;;;11.83
61703;BMP280;47622;47.726;3.298;2023-10-09T02:18:18;99797.19;;;11.67
61703;BMP280;47622;47.726;3.298;2023-10-09T02:23:31;99801.69;;;11.80
61703;BMP280;47622;47.726;3.298;2023-10-09T02:26:16;99808.13;;;11.87
61703;BMP280;47622;47.726;3.298;2023-10-09T02:28:55;99803.88;;;11.92
61703;BMP280;47622;47.726;3.298;2023-10-09T02:31:25;99803.06;;;11.91
61703;BMP280;47622;47.726;3.298;2023-10-09T02:33:54;99804.81;;;11.82
61703;BMP280;47622;47.726;3.298;2023-10-09T02:36:21;99810.28;;;11.85
61703;BMP280;47622;47.726;3.298;2023-10-09T02:38:47;99805.22;;;11.89
61703;BMP280;47622;47.726;3.298;2023-10-09T02:41:15;99816.22;;;11.91
61703;BMP280;47622;47.726;3.298;2023-10-09T02:43:41;99815.84;;;11.98
61703;BMP280;47622;47.726;3.298;2023-10-09T02:46:13;99819.41;;;11.88
61703;BMP280;47622;47.726;3.298;2023-10-09T02:48:47;99813.19;;;11.84
61703;BMP280;47622;47.726;3.298;2023-10-09T02:51:16;99813.97;;;11.84
61703;BMP280;47622;47.726;3.298;2023-10-09T02:54:08;99811.06;;;11.86
61703;BMP280;47622;47.726;3.298;2023-10-09T02:57:03;99805.78;;;11.86
61703;BMP280;47622;47.726;3.298;2023-10-09T02:59:41;99808.31;;;11.91
61703;BMP280;47622;47.726;3.298;2023-10-09T03:02:07;99811.84;;;12.00
61703;BMP280;47622;47.726;3.298;2023-10-09T03:04:33;99811.84;;;12.00
61703;BMP280;47622;47.726;3.298;2023-10-09T03:06:58;99811.25;;;12.03
61703;BMP280;47622;47.726;3.298;2023-10-09T03:09:24;99807.09;;;12.02
61703;BMP280;47622;47.726;3.298;2023-10-09T03:11:56;99812.03;;;12.04
61703;BMP280;47622;47.726;3.298;2023-10-09T03:14:28;99803.31;;;12.08
61703;BMP280;47622;47.726;3.298;2023-10-09T03:16:55;99798.13;;;12.03
61703;BMP280;47622;47.726;3.298;2023-10-09T03:19:31;99794.72;;;12.03
61703;BMP280;47622;47.726;3.298;2023-10-09T03:21:56;99805.22;;;12.03
61703;BMP280;47622;47.726;3.298;2023-10-09T03:24:23;99798.59;;;11.78
61703;BMP280;47622;47.726;3.298;2023-10-09T03:26:50;99803.66;;;11.88
61703;BMP280;47622;47.726;3.298;2023-10-09T03:29:17;99800.94;;;11.93
61703;BMP280;47622;47.726;3.298;2023-10-09T03:31:44;99799.50;;;11.87
61703;BMP280;47622;47.726;3.298;2023-10-09T03:34:11;99804.31;;;11.80
61703;BMP280;47622;47.726;3.298;2023-10-09T03:36:37;99798.38;;;11.74
61703;BMP280;47622;47.726;3.298;2023-10-09T03:39:04;99794.28;;;11.68
61703;BMP280;47622;47.726;3.298;2023-10-09T03:41:44;99794.66;;;11.62
61703;BMP280;47622;47.726;3.298;2023-10-09T03:44:13;99799.63;;;11.49
61703;BMP280;47622;47.726;3.298;2023-10-09T03:46:40;99799.25;;;11.37
61703;BMP280;47622;47.726;3.298;2023-10-09T03:49:11;99808.28;;;11.31
61703;BMP280;47622;47.726;3.298;2023-10-09T03:51:39;99800.53;;;11.40
61703;BMP280;47622;47.726;3.298;2023-10-09T03:54:07;99799.63;;;11.31
61703;BMP280;47622;47.726;3.298;2023-10-09T03:56:36;99799.41;;;11.27
61703;BMP280;47622;47.726;3.298;2023-10-09T03:59:02;99796.31;;;11.25
61703;BMP280;47622;47.726;3.298;2023-10-09T04:01:29;99800.41;;;11.31
61703;BMP280;47622;47.726;3.298;2023-10-09T04:04:03;99800.78;;;11.38
61703;BMP280;47622;47.726;3.298;2023-10-09T04:06:31;99801.78;;;11.42
61703;BMP280;47622;47.726;3.298;2023-10-09T04:09:01;99805.50;;;11.41
61703;BMP280;47622;47.726;3.298;2023-10-09T04:11:41;99795.00;;;11.41
61703;BMP280;47622;47.726;3.298;2023-10-09T04:14:09;99798.09;;;11.43
61703;BMP280;47622;47.726;3.298;2023-10-09T04:16:39;99799.66;;;11.44
61703;BMP280;47622;47.726;3.298;2023-10-09T04:19:17;99793.25;;;11.50
61703;BMP280;47622;47.726;3.298;2023-10-09T04:21:47;99790.56;;;11.55
61703;BMP280;47622;47.726;3.298;2023-10-09T04:24:13;99792.22;;;11.65
61703;BMP280;47622;47.726;3.298;2023-10-09T04:26:40;99791.94;;;11.67
61703;BMP280;47622;47.726;3.298;2023-10-09T04:29:21;99799.75;;;11.72
61703;BMP280;47622;47.726;3.298;2023-10-09T04:31:57;99793.41;;;11.73
61703;BMP280;47622;47.726;3.298;2023-10-09T04:34:26;99794.28;;;11.68
61703;BMP280;47622;47.726;3.298;2023-10-09T04:37:01;99791.94;;;11.67
61703;BMP280;47622;47.726;3.298;2023-10-09T04:39:42;99790.19;;;11.62
61703;BMP280;47622;47.726;3.298;2023-10-09T04:42:15;99791.34;;;11.56
61703;BMP280;47622;47.726;3.298;2023-10-09T04:44:46;99786.47;;;11.49
61703;BMP280;47622;47.726;3.298;2023-10-09T04:47:31;99786.47;;;11.49
61703;BMP280;47622;47.726;3.298;2023-10-09T04:50:08;99794.63;;;11.48
61703;BMP280;47622;47.726;3.298;2023-10-09T04:52:35;99794.41;;;11.44
61703;BMP280;47622;47.726;3.298;2023-10-09T04:55:01;99786.28;;;11.27
61703;BMP280;47622;47.726;3.298;2023-10-09T04:57:40;99787.56;;;11.30
61703;BMP280;47622;47.726;3.298;2023-10-09T05:00:20;99793.19;;;11.23
61703;BMP280;47622;47.726;3.298;2023-10-09T05:02:58;99780.91;;;11.18
61703;BMP280;47622;47.726;3.298;2023-10-09T05:05:32;99794.38;;;11.12
61703;BMP280;47622;47.726;3.298;2023-10-09T05:08:12;99785.78;;;11.06
61703;BMP280;47622;47.726;3.298;2023-10-09T05:16:10;99786.69;;;11.02
61703;BMP280;47622;47.726;3.298;2023-10-09T05:18:51;99796.28;;;11.06
61703;BMP280;47622;47.726;3.298;2023-10-09T05:21:38;99798.28;;;11.14
61703;BMP280;47622;47.726;3.298;2023-10-09T05:24:07;99794.31;;;11.17
61703;BMP280;47622;47.726;3.298;2023-10-09T05:26:40;99793.25;;;11.18
61703;BMP280;47622;47.726;3.298;2023-10-09T05:29:13;99795.28;;;11.21
61703;BMP280;47622;47.726;3.298;2023-10-09T05:31:51;99805.25;;;11.24
61703;BMP280;47622;47.726;3.298;2023-10-09T05:34:37;99800.97;;;11.28
61703;BMP280;47622;47.726;3.298;2023-10-09T05:37:22;99802.47;;;11.34
61703;BMP280;47622;47.726;3.298;2023-10-09T05:39:51;99799.47;;;11.41
61703;BMP280;47622;47.726;3.298;2023-10-09T05:42:26;99792.84;;;11.43
61703;BMP280;47622;47.726;3.298;2023-10-09T05:45:17;99796.25;;;11.44
61703;BMP280;47622;47.726;3.298;2023-10-09T05:47:53;99795.69;;;11.47
61703;BMP280;47622;47.726;3.298;2023-10-09T05:50:25;99804.34;;;11.47
61703;BMP280;47622;47.726;3.298;2023-10-09T05:52:55;99795.41;;;11.48
61703;BMP280;47622;47.726;3.298;2023-10-09T05:55:25;99791.22;;;11.47
61703;BMP280;47622;47.726;3.298;2023-10-09T05:57:51;99797.03;;;11.44
61703;BMP280;47622;47.726;3.298;2023-10-09T06:00:36;99788.56;;;11.34
61703;BMP280;47622;47.726;3.298;2023-10-09T06:03:20;99803.31;;;11.30
61703;BMP280;47622;47.726;3.298;2023-10-09T06:05:53;99800.00;;;11.24
61703;BMP280;47622;47.726;3.298;2023-10-09T06:08:20;99801.56;;;11.25
61703;BMP280;47622;47.726;3.298;2023-10-09T06:11:04;99797.22;;;11.15
61703;BMP280;47622;47.726;3.298;2023-10-09T06:13:57;99809.66;;;11.10
61703;BMP280;47622;47.726;3.298;2023-10-09T06:16:30;99805.94;;;11.11
61703;BMP280;47622;47.726;3.298;2023-10-09T06:19:05;99811.22;;;11.11
61703;BMP280;47622;47.726;3.298;2023-10-09T06:21:36;99809.66;;;11.10
61703;BMP280;47622;47.726;3.298;2023-10-09T06:24:25;99816.25;;;11.07
61703;BMP280;47622;47.726;3.298;2023-10-09T06:27:21;99820.75;;;11.20
61703;BMP280;47622;47.726;3.298;2023-10-09T06:30:10;99831.34;;;11.34
61703;BMP280;47622;47.726;3.298;2023-10-09T06:32:45;99816.47;;;11.43
61703;BMP280;47622;47.726;3.298;2023-10-09T06:35:34;99827.19;;;11.47
61703;BMP280;47622;47.726;3.298;2023-10-09T06:38:01;99835.69;;;11.57
61703;BMP280;47622;47.726;3.298;2023-10-09T06:40:36;99830.00;;;11.69
61703;BMP280;47622;47.726;3.298;2023-10-09T06:43:05;99840.53;;;11.83
61703;BMP280;47622;47.726;3.298;2023-10-09T06:45:38;99839.88;;;11.91
61703;BMP280;47622;47.726;3.298;2023-10-09T06:48:12;99847.84;;;11.86
61703;BMP280;47622;47.726;3.298;2023-10-09T06:51:07;99848.56;;;11.92
61703;BMP280;47622;47.726;3.298;2023-10-09T06:53:56;99839.75;;;11.96
61703;BMP280;47622;47.726;3.298;2023-10-09T06:56:23;99841.06;;;12.12
61703;BMP280;47622;47.726;3.298;2023-10-09T06:59:07;99843.16;;;12.29
61703;BMP280;47622;47.726;3.298;2023-10-09T07:01:50;99860.16;;;12.59
61703;BMP280;47622;47.726;3.298;2023-10-09T07:04:37;99858.84;;;12.98
61703;BMP280;47622;47.726;3.298;2023-10-09T07:07:03;99863.03;;;13.21
61703;BMP280;47622;47.726;3.298;2023-10-09T07:09:53;99860.06;;;13.36
61703;BMP280;47622;47.726;3.298;2023-10-09T07:12:37;99864.47;;;13.50
61703;BMP280;47622;47.726;3.298;2023-10-09T07:15:09;99861.56;;;13.51
61703;BMP280;47622;47.726;3.298;2023-10-09T07:17:54;99868.69;;;13.51
61703;BMP280;47622;47.726;3.298;2023-10-09T07:20:22;99867.28;;;13.76
61703;BMP280;47622;47.726;3.298;2023-10-09T07:23:04;99862.66;;;13.81
61703;BMP280;47622;47.726;3.298;2023-10-09T07:25:40;99867.19;;;13.89
61703;BMP280;47622;47.726;3.298;2023-10-09T07:28:21;99854.41;;;14.14
61703;BMP280;47622;47.726;3.298;2023-10-09T07:31:02;99865.63;;;14.28
61703;BMP280;47622;47.726;3.298;2023-10-09T07:33:28;99877.94;;;14.41
61703;BMP280;47622;47.726;3.298;2023-10-09T07:36:12;99875.81;;;14.69
61703;BMP280;47622;47.726;3.298;2023-10-09T07:38:39;99874.13;;;15.08
61703;BMP280;47622;47.726;3.298;2023-10-09T07:41:08;99879.09;;;15.09
61703;BMP280;47622;47.726;3.298;2023-10-09T07:43:53;99889.19;;;15.24
61703;BMP280;47622;47.726;3.298;2023-10-09T07:46:21;99882.34;;;15.41
61703;BMP280;47622;47.726;3.298;2023-10-09T07:49:02;99877.75;;;15.67
61703;BMP280;47622;47.726;3.298;2023-10-09T07:51:36;99876.28;;;15.95
61703;BMP280;47622;47.726;3.298;2023-10-09T07:54:02;99866.63;;;16.29
61703;BMP280;47622;47.726;3.298;2023-10-09T07:56:38;99877.34;;;16.74
61703;BMP280;47622;47.726;3.298;2023-10-09T07:59:10;99877.13;;;17.00
61703;BMP280;47622;47.726;3.298;2023-10-09T08:01:42;99878.16;;;17.41
61703;BMP280;47622;47.726;3.298;2023-10-09T08:04:26;99891.00;;;18.12
61703;BMP280;47622;47.726;3.298;2023-10-09T08:07:11;99895.16;;;19.49
61703;BMP280;47622;47.726;3.298;2023-10-09T08:09:54;99889.44;;;20.90
61703;BMP280;47622;47.726;3.298;2023-10-09T08:12:38;99892.84;;;22.83
61703;BMP280;47622;47.726;3.298;2023-10-09T08:15:12;99910.69;;;24.50
61703;BMP280;47622;47.726;3.298;2023-10-09T08:17:40;99903.81;;;25.52
61703;BMP280;47622;47.726;3.298;2023-10-09T08:20:13;99914.91;;;26.52
61703;BMP280;47622;47.726;3.298;2023-10-09T08:22:42;99919.72;;;26.74
61703;BMP280;47622;47.726;3.298;2023-10-09T08:25:12;99935.69;;;27.40
61703;BMP280;47622;47.726;3.298;2023-10-09T08:27:59;99929.72;;;28.47
61703;BMP280;47622;47.726;3.298;2023-10-09T08:30:48;99935.97;;;28.91
61703;BMP280;47622;47.726;3.298;2023-10-09T08:33:21;99934.75;;;29.35
61703;BMP280;47622;47.726;3.298;2023-10-09T08:35:55;99932.28;;;29.64
61703;BMP280;47622;47.726;3.298;2023-10-09T08:38:29;99928.16;;;30.11
61703;BMP280;47622;47.726;3.298;2023-10-09T08:41:10;99935.59;;;30.56
61703;BMP280;47622;47.726;3.298;2023-10-09T08:43:52;99934.69;;;31.07
61703;BMP280;47622;47.726;3.298;2023-10-09T08:46:37;99939.50;;;31.70
61703;BMP280;47622;47.726;3.298;2023-10-09T08:49:03;99946.00;;;31.60
61703;BMP280;47622;47.726;3.298;2023-10-09T08:51:36;99945.16;;;31.63
61703;BMP280;47622;47.726;3.298;2023-10-09T08:54:03;99941.25;;;31.89
61703;BMP280;47622;47.726;3.298;2023-10-09T08:56:29;99941.09;;;32.18
61703;BMP280;47622;47.726;3.298;2023-10-09T08:58:57;99945.97;;;32.36
61703;BMP280;47622;47.726;3.298;2023-10-09T09:01:25;99948.28;;;31.99
61703;BMP280;47622;47.726;3.298;2023-10-09T09:03:52;99956.97;;;32.20
61703;BMP280;47622;47.726;3.298;2023-10-09T09:06:22;99951.03;;;32.59
61703;BMP280;47622;47.726;3.298;2023-10-09T09:08:50;99946.56;;;32.87
61703;BMP280;47622;47.726;3.298;2023-10-09T09:11:20;99934.78;;;33.33
61703;BMP280;47622;47.726;3.298;2023-10-09T09:16:29;99951.25;;;33.30
61703;BMP280;47622;47.726;3.298;2023-10-09T09:18:58;99945.78;;;33.92
61703;BMP280;47622;47.726;3.298;2023-10-09T09:21:49;99944.84;;;33.95
61703;BMP280;47622;47.726;3.298;2023-10-09T09:24:20;99934.88;;;33.92
61703;BMP280;47622;47.726;3.298;2023-10-09T09:26:53;99939.97;;;33.81
61703;BMP280;47622;47.726;3.298;2023-10-09T09:32:11;99936.44;;;35.02
61703;BMP280;47622;47.726;3.298;2023-10-09T09:34:51;99939.38;;;33.95
61703;BMP280;47622;47.726;3.298;2023-10-09T09:37:24;99946.38;;;35.05
61703;BMP280;47622;47.726;3.298;2023-10-09T09:40:16;99949.78;;;34.91
61703;BMP280;47622;47.726;3.298;2023-10-09T09:42:57;99931.88;;;34.99
61703;BMP280;47622;47.726;3.298;2023-10-09T09:45:36;99940.59;;;35.21
61703;BMP280;47622;47.726;3.298;2023-10-09T09:48:03;99934.00;;;35.46
61703;BMP280;47622;47.726;3.298;2023-10-09T09:50:40;99935.94;;;35.78
61703;BMP280;47622;47.726;3.298;2023-10-09T09:53:15;99926.91;;;35.30
61703;BMP280;47622;47.726;3.298;2023-10-09T09:55:54;99927.69;;;34.34
61703;BMP280;47622;47.726;3.298;2023-10-09T09:58:24;99924.94;;;34.61
61703;BMP280;47622;47.726;3.298;2023-10-09T10:00:53;99921.69;;;35.41
61703;BMP280;47622;47.726;3.298;2023-10-09T10:03:23;99927.06;;;35.92
61703;BMP280;47622;47.726;3.298;2023-10-09T10:05:51;99919.78;;;34.63
61703;BMP280;47622;47.726;3.298;2023-10-09T10:08:19;99915.84;;;34.74
61703;BMP280;47622;47.726;3.298;2023-10-09T10:10:46;99914.34;;;34.27
61703;BMP280;47622;47.726;3.298;2023-10-09T10:16:11;99920.13;;;35.82
61703;BMP280;47622;47.726;3.298;2023-10-09T10:19:02;99925.25;;;36.13
61703;BMP280;47622;47.726;3.298;2023-10-09T10:21:43;99914.97;;;36.08
61703;BMP280;47622;47.726;3.298;2023-10-09T10:35:17;99910.78;;;35.98
61703;BMP280;47622;47.726;3.298;2023-10-09T10:37:46;99907.41;;;36.03
61703;BMP280;47622;47.726;3.298;2023-10-09T10:40:26;99906.00;;;35.84
61703;BMP280;47622;47.726;3.298;2023-10-09T10:43:07;99903.03;;;35.49
61703;BMP280;47622;47.726;3.298;2023-10-09T10:45:39;99899.56;;;35.39
61703;BMP280;47622;47.726;3.298;2023-10-09T10:48:11;99904.97;;;35.16
61703;BMP280;47622;47.726;3.298;2023-10-09T10:51:03;99896.31;;;35.26
61703;BMP280;47622;47.726;3.298;2023-10-09T10:53:29;99889.69;;;35.09
61703;BMP280;47622;47.726;3.298;2023-10-09T10:56:01;99894.53;;;35.14
61703;BMP280;47622;47.726;3.298;2023-10-09T10:58:43;99888.81;;;35.03
61703;BMP280;47622;47.726;3.298;2023-10-09T11:01:32;99885.75;;;35.01
61703;BMP280;47622;47.726;3.298;2023-10-09T11:04:17;99885.69;;;34.77
61703;BMP280;47622;47.726;3.298;2023-10-09T11:07:02;99882.81;;;34.53
61703;BMP280;47622;47.726;3.298;2023-10-09T11:09:49;99880.09;;;34.53
61703;BMP280;47622;47.726;3.298;2023-10-09T11:12:31;99879.78;;;34.06
61703;BMP280;47622;47.726;3.298;2023-10-09T11:15:15;99882.88;;;34.17
61703;BMP280;47622;47.726;3.298;2023-10-09T11:18:05;99886.75;;;33.98
61703;BMP280;47622;47.726;3.298;2023-10-09T11:20:55;99885.50;;;33.81
61703;BMP280;47622;47.726;3.298;2023-10-09T11:23:30;99873.69;;;33.74
61703;BMP280;47622;47.726;3.298;2023-10-09T11:25:59;99879.31;;;33.40
61703;BMP280;47622;47.726;3.298;2023-10-09T11:28:45;99868.84;;;32.99
61703;BMP280;47622;47.726;3.298;2023-10-09T11:31:23;99878.00;;;31.89
61703;BMP280;47622;47.726;3.298;2023-10-09T11:33:52;99877.56;;;32.03
61703;BMP280;47622;47.726;3.298;2023-10-09T11:36:23;99857.72;;;32.06
61703;BMP280;47622;47.726;3.298;2023-10-09T11:38:58;99862.03;;;32.16
61703;BMP280;47622;47.726;3.298;2023-10-09T11:41:44;99861.19;;;32.41
61703;BMP280;47622;47.726;3.298;2023-10-09T11:44:10;99861.63;;;32.61
61703;BMP280;47622;47.726;3.298;2023-10-09T11:47:01;99854.47;;;32.55
61703;BMP280;47622;47.726;3.298;2023-10-09T11:49:58;99855.63;;;32.44
61703;BMP280;47622;47.726;3.298;2023-10-09T11:52:23;99856.28;;;32.70
61703;BMP280;47622;47.726;3.298;2023-10-09T11:55:04;99846.03;;;32.96
61703;BMP280;47622;47.726;3.298;2023-10-09T11:57:40;99855.69;;;32.97
61703;BMP280;47622;47.726;3.298;2023-10-09T12:00:07;99839.19;;;32.92
61703;BMP280;47622;47.726;3.298;2023-10-09T12:02:36;99849.56;;;32.62
61703;BMP280;47622;47.726;3.298;2023-10-09T12:05:10;99841.56;;;32.80
61703;BMP280;47622;47.726;3.298;2023-10-09T12:07:45;99833.69;;;32.82
61703;BMP280;47622;47.726;3.298;2023-10-09T12:10:11;99830.50;;;32.75
61703;BMP280;47622;47.726;3.298;2023-10-09T12:12:39;99827.19;;;32.58
61703;BMP280;47622;47.726;3.298;2023-10-09T12:15:06;99830.88;;;32.64
61703;BMP280;47622;47.726;3.298;2023-10-09T12:17:32;99822.38;;;32.62
61703;BMP280;47622;47.726;3.298;2023-10-09T12:19:57;99815.34;;;32.52
61703;BMP280;47622;47.726;3.298;2023-10-09T12:22:24;99815.50;;;31.67
61703;BMP280;47622;47.726;3.298;2023-10-09T12:24:52;99809.53;;;31.85
61703;BMP280;47622;47.726;3.298;2023-10-09T12:27:18;99811.59;;;31.81
61703;BMP280;47622;47.726;3.298;2023-10-09T12:29:46;99803.34;;;31.84
61703;BMP280;47622;47.726;3.298;2023-10-09T12:32:11;99799.41;;;31.73
61703;BMP280;47622;47.726;3.298;2023-10-09T12:34:38;99807.06;;;31.99
61703;BMP280;47622;47.726;3.298;2023-10-09T12:37:04;99801.47;;;32.16
61703;BMP280;47622;47.726;3.298;2023-10-09T12:39:30;99790.97;;;32.05
61703;BMP280;47622;47.726;3.298;2023-10-09T12:42:06;99786.91;;;32.00
61703;BMP280;47622;47.726;3.298;2023-10-09T12:44:35;99789.47;;;31.57
61703;BMP280;47622;47.726;3.298;2023-10-09T12:47:08;99790.78;;;31.40
61703;BMP280;47622;47.726;3.298;2023-10-09T12:49:36;99787.09;;;31.59
61703;BMP280;47622;47.726;3.298;2023-10-09T12:52:09;99779.16;;;31.65
61703;BMP280;47622;47.726;3.298;2023-10-09T12:54:44;99790.41;;;31.76
61703;BMP280;47622;47.726;3.298;2023-10-09T12:57:13;99779.03;;;31.68
61703;BMP280;47622;47.726;3.298;2023-10-09T12:59:42;99785.03;;;31.38
61703;BMP280;47622;47.726;3.298;2023-10-09T13:02:14;99785.31;;;31.14
61703;BMP280;47622;47.726;3.298;2023-10-09T13:04:58;99773.38;;;30.99
61703;BMP280;47622;47.726;3.298;2023-10-09T13:07:25;99775.75;;;30.97
61703;BMP280;47622;47.726;3.298;2023-10-09T13:09:51;99770.22;;;30.88
61703;BMP280;47622;47.726;3.298;2023-10-09T13:12:35;99779.38;;;31.07
61703;BMP280;47622;47.726;3.298;2023-10-09T13:15:10;99767.31;;;30.95
61703;BMP280;47622;47.726;3.298;2023-10-09T13:17:37;99774.78;;;30.78
61703;BMP280;47622;47.726;3.298;2023-10-09T13:20:03;99775.69;;;31.01
61703;BMP280;47622;47.726;3.298;2023-10-09T13:22:41;99774.03;;;31.03
61703;BMP280;47622;47.726;3.298;2023-10-09T13:25:09;99766.56;;;31.07
61703;BMP280;47622;47.726;3.298;2023-10-09T13:27:41;99769.41;;;31.16
61703;BMP280;47622;47.726;3.298;2023-10-09T13:30:08;99776.88;;;31.25
61703;BMP280;47622;47.726;3.298;2023-10-09T13:32:35;99770.81;;;31.34
61703;BMP280;47622;47.726;3.298;2023-10-09T13:35:05;99764.19;;;31.35
61703;BMP280;47622;47.726;3.298;2023-10-09T13:37:31;99762.38;;;31.32
61703;BMP280;47622;47.726;3.298;2023-10-09T13:40:05;99760.28;;;31.23
61703;BMP280;47622;47.726;3.298;2023-10-09T13:42:36;99754.31;;;30.90
61703;BMP280;47622;47.726;3.298;2023-10-09T13:45:03;99747.75;;;30.75
61703;BMP280;47622;47.726;3.298;2023-10-09T13:47:41;99747.41;;;30.60
61703;BMP280;47622;47.726;3.298;2023-10-09T13:50:10;99743.78;;;30.51
61703;BMP280;47622;47.726;3.298;2023-10-09T13:52:36;99732.91;;;30.25
61703;BMP280;47622;47.726;3.298;2023-10-09T13:55:06;99740.84;;;30.16
61703;BMP280;47622;47.726;3.298;2023-10-09T13:57:42;99734.97;;;30.05
61703;BMP280;47622;47.726;3.298;2023-10-09T14:00:14;99733.28;;;29.79
61703;BMP280;47622;47.726;3.298;2023-10-09T14:02:58;99721.59;;;29.82
61703;BMP280;47622;47.726;3.298;2023-10-09T14:05:29;99723.13;;;29.83
61703;BMP280;47622;47.726;3.298;2023-10-09T14:07:54;99718.16;;;29.65
61703;BMP280;47622;47.726;3.298;2023-10-09T14:10:26;99724.22;;;29.69
61703;BMP280;47622;47.726;3.298;2023-10-09T14:12:56;99720.66;;;29.72
61703;BMP280;47622;47.726;3.298;2023-10-09T14:15:23;99721.44;;;29.56
61703;BMP280;47622;47.726;3.298;2023-10-09T14:17:48;99717.22;;;29.39
61703;BMP280;47622;47.726;3.298;2023-10-09T14:20:24;99718.22;;;29.45
61703;BMP280;47622;47.726;3.298;2023-10-09T14:22:58;99722.06;;;29.48
61703;BMP280;47622;47.726;3.298;2023-10-09T14:25:32;99723.28;;;29.43
61703;BMP280;47622;47.726;3.298;2023-10-09T14:27:58;99712.66;;;29.36
61703;BMP280;47622;47.726;3.298;2023-10-09T14:30:24;99716.59;;;29.32
61703;BMP280;47622;47.726;3.298;2023-10-09T14:32:59;99712.97;;;29.22
61703;BMP280;47622;47.726;3.298;2023-10-09T14:35:27;99712.28;;;29.18
61703;BMP280;47622;47.726;3.298;2023-10-09T14:37:55;99711.25;;;29.12
61703;BMP280;47622;47.726;3.298;2023-10-09T14:40:21;99705.47;;;28.94
61703;BMP280;47622;47.726;3.298;2023-10-09T14:42:57;99708.22;;;28.90
61703;BMP280;47622;47.726;3.298;2023-10-09T14:45:26;99704.09;;;28.86
61703;BMP280;47622;47.726;3.298;2023-10-09T14:47:53;99701.19;;;28.76
61703;BMP280;47622;47.726;3.298;2023-10-09T14:50:20;99700.03;;;28.58
61703;BMP280;47622;47.726;3.298;2023-10-09T14:52:48;99706.69;;;28.53
61703;BMP280;47622;47.726;3.298;2023-10-09T14:55:16;99705.41;;;28.38
61703;BMP280;47622;47.726;3.298;2023-10-09T14:57:47;99700.75;;;28.38
61703;BMP280;47622;47.726;3.298;2023-10-09T15:00:16;99697.00;;;28.32
61703;BMP280;47622;47.726;3.298;2023-10-09T15:02:49;99701.44;;;28.23
61703;BMP280;47622;47.726;3.298;2023-10-09T15:05:16;99695.75;;;28.17
61703;BMP280;47622;47.726;3.298;2023-10-09T15:07:42;99699.34;;;28.11
61703;BMP280;47622;47.726;3.298;2023-10-09T15:10:08;99701.44;;;27.99
61703;BMP280;47622;47.726;3.298;2023-10-09T15:12:41;99693.59;;;27.85
61703;BMP280;47622;47.726;3.298;2023-10-09T15:15:08;99695.00;;;27.70