sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6355;DHT22;3210;48.708;9.030;2023-07-30T00:02:18;18.00;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T00:04:46;17.90;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T00:07:13;17.80;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T00:09:42;17.70;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T00:12:09;17.70;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T00:14:36;17.70;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T00:17:03;17.80;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T00:19:30;17.80;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T00:21:57;17.80;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T00:24:23;17.90;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T00:26:51;17.90;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T00:29:18;18.00;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T00:31:45;18.10;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T00:34:12;18.10;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T00:36:39;18.10;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T00:39:05;18.10;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T00:41:32;18.10;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T00:44:00;17.90;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T00:46:27;18.00;91.50
6355;DHT22;3210;48.708;9.030;2023-07-30T00:48:54;17.90;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T00:51:21;17.90;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T00:53:48;17.90;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T00:56:15;17.90;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T00:58:42;17.80;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T01:01:11;17.90;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T01:03:39;17.80;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T01:06:06;17.80;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T01:08:33;17.80;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T01:11:01;17.80;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T01:13:29;17.80;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T01:15:57;17.80;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T01:18:25;17.80;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T01:20:57;17.80;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T01:23:24;17.80;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T01:25:58;17.80;19.70
6355;DHT22;3210;48.708;9.030;2023-07-30T01:28:27;17.70;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T01:30:56;17.70;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T01:33:26;17.70;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T01:35:56;17.80;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T01:38:24;17.70;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T01:40:52;17.60;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T01:43:18;17.50;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T01:45:45;17.60;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T01:48:12;17.60;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T01:50:39;17.50;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T01:53:07;17.60;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T01:55:34;17.50;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T01:58:00;17.50;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T02:00:27;17.40;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T02:02:54;17.60;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T02:05:21;17.50;98.60
6355;DHT22;3210;48.708;9.030;2023-07-30T02:07:48;17.50;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T02:10:16;17.50;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T02:12:43;17.40;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T02:15:09;17.40;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T02:17:36;17.40;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T02:20:04;17.30;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T02:22:31;17.30;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T02:24:58;17.40;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T02:27:26;17.40;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T02:29:53;17.30;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T02:32:19;17.30;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T02:34:46;17.40;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T02:37:13;17.40;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T02:39:40;17.40;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T02:42:07;17.40;80.50
6355;DHT22;3210;48.708;9.030;2023-07-30T02:44:35;17.40;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T02:47:02;17.30;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T02:49:29;17.20;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T02:51:56;17.10;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T02:54:23;17.10;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T02:56:49;17.00;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T02:59:16;17.00;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T03:01:44;16.90;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T03:04:11;16.90;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T03:06:38;16.80;63.60
6355;DHT22;3210;48.708;9.030;2023-07-30T03:09:04;16.70;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T03:11:31;16.70;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T03:13:58;16.60;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T03:16:25;16.60;8.50
6355;DHT22;3210;48.708;9.030;2023-07-30T03:18:53;16.60;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T03:21:19;16.50;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T03:23:46;16.40;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T03:26:13;16.40;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T03:28:40;16.40;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T03:31:07;16.30;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T03:33:34;16.30;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T03:36:02;16.30;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T03:38:29;16.40;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T03:40:56;16.40;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T03:43:23;16.40;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T03:45:49;16.40;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T03:48:16;16.40;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T03:50:43;16.40;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T03:53:11;16.40;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T03:55:38;16.40;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T03:58:05;16.50;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T04:00:31;16.40;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T04:02:58;16.40;48.00
6355;DHT22;3210;48.708;9.030;2023-07-30T04:05:25;16.40;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T04:07:52;16.40;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T04:10:20;16.40;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T04:12:47;16.40;63.00
6355;DHT22;3210;48.708;9.030;2023-07-30T04:15:14;16.50;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T04:17:42;16.50;63.80
6355;DHT22;3210;48.708;9.030;2023-07-30T04:20:09;16.40;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T04:22:36;16.40;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T04:25:04;16.40;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T04:27:32;16.30;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T04:29:59;16.30;34.60
6355;DHT22;3210;48.708;9.030;2023-07-30T04:32:25;16.40;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T04:34:52;16.40;58.00
6355;DHT22;3210;48.708;9.030;2023-07-30T04:37:19;16.40;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T04:39:46;16.40;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T04:42:12;16.40;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T04:44:42;16.50;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T04:47:08;16.50;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T04:49:35;16.60;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T04:52:03;16.60;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T04:54:30;16.60;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T04:56:56;16.60;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T04:59:23;16.50;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T05:01:52;16.50;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T05:04:18;16.60;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T05:06:45;16.60;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T05:09:12;16.60;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T05:11:39;16.60;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T05:14:05;16.70;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T05:16:32;16.70;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T05:19:00;16.70;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T05:21:27;16.80;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T05:23:54;16.90;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T05:26:21;17.00;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T05:28:47;17.00;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T05:31:14;17.10;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T05:33:41;17.20;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T05:36:09;17.30;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T05:38:36;17.40;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T05:41:03;17.40;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T05:43:29;17.40;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T05:45:56;17.50;16.80
6355;DHT22;3210;48.708;9.030;2023-07-30T05:48:23;17.40;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T05:50:50;17.60;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T05:53:18;17.50;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T05:55:45;17.50;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T05:58:12;17.70;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T06:00:38;17.80;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T06:03:05;17.90;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T06:05:39;17.90;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T06:08:06;18.10;59.50
6355;DHT22;3210;48.708;9.030;2023-07-30T06:10:35;18.10;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T06:13:02;18.10;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T06:15:29;18.20;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T06:17:56;18.20;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T06:20:23;18.20;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T06:22:50;18.10;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T06:25:16;18.20;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T06:27:44;18.20;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T06:30:11;18.20;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T06:32:38;18.50;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T06:35:06;18.70;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T06:37:33;18.90;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T06:39:59;19.00;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T06:42:29;19.30;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T06:44:57;19.60;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T06:47:24;19.80;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T06:49:51;19.80;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T06:52:17;19.60;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T06:54:44;19.50;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T06:57:11;19.40;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T06:59:38;19.30;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T07:02:06;19.10;55.70
6355;DHT22;3210;48.708;9.030;2023-07-30T07:04:33;19.10;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T07:06:59;19.10;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T07:09:28;19.10;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T07:11:55;19.10;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T07:14:22;19.10;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T07:16:49;19.00;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T07:19:17;18.90;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T07:21:44;18.80;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T07:24:10;18.80;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T07:26:37;18.70;39.50
6355;DHT22;3210;48.708;9.030;2023-07-30T07:29:04;18.50;80.20
6355;DHT22;3210;48.708;9.030;2023-07-30T07:31:31;18.40;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T07:33:58;18.30;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T07:36:26;18.40;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T07:38:52;18.40;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T07:41:19;18.40;2.20
6355;DHT22;3210;48.708;9.030;2023-07-30T07:43:47;18.40;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T07:46:14;18.30;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T07:48:42;18.30;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T07:51:10;18.30;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T07:53:38;18.30;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T07:56:05;18.40;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T07:58:32;18.60;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T08:00:59;18.80;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T08:03:26;19.00;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T08:05:53;19.20;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T08:08:20;19.40;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T08:10:48;19.40;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T08:13:15;19.50;90.80
6355;DHT22;3210;48.708;9.030;2023-07-30T08:15:42;19.60;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T08:18:08;19.50;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T08:20:35;19.80;98.00
6355;DHT22;3210;48.708;9.030;2023-07-30T08:23:02;20.20;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T08:25:29;20.30;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T08:27:57;20.50;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T08:30:24;20.70;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T08:32:51;20.80;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T08:35:18;20.70;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T08:37:44;20.60;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T08:40:11;20.60;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T08:42:38;20.60;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T08:45:07;20.40;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T08:47:34;20.50;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T08:50:01;20.50;54.10
6355;DHT22;3210;48.708;9.030;2023-07-30T08:52:29;20.50;92.50
6355;DHT22;3210;48.708;9.030;2023-07-30T08:54:56;20.60;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T08:57:26;20.70;98.90
6355;DHT22;3210;48.708;9.030;2023-07-30T09:00:00;20.80;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T09:02:39;20.70;4.60
6355;DHT22;3210;48.708;9.030;2023-07-30T09:05:07;20.70;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T09:07:34;20.40;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T09:10:01;20.40;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T09:12:29;20.50;14.50
6355;DHT22;3210;48.708;9.030;2023-07-30T09:14:57;20.60;4.40
6355;DHT22;3210;48.708;9.030;2023-07-30T09:17:23;20.70;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T09:19:52;20.40;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T09:22:24;20.10;40.80
6355;DHT22;3210;48.708;9.030;2023-07-30T09:24:52;19.90;39.70
6355;DHT22;3210;48.708;9.030;2023-07-30T09:27:21;19.90;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T09:29:51;19.90;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T09:32:18;19.80;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T09:34:45;19.80;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T09:37:14;19.80;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T09:39:42;19.70;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T09:42:09;19.60;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T09:44:38;19.70;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T09:47:09;19.90;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T09:49:36;19.90;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T09:52:03;20.10;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T09:54:33;20.20;99.90
6355;DHT22;3210;48.708;9.030;2023-07-30T09:57:01;20.30;53.10
6355;DHT22;3210;48.708;9.030;2023-07-30T09:59:29;20.40;64.20
6355;DHT22;3210;48.708;9.030;2023-07-30T10:01:57;20.60;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T10:04:25;20.90;2.30
6355;DHT22;3210;48.708;9.030;2023-07-30T10:06:56;21.20;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T10:09:30;21.40;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T10:11:58;21.50;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T10:14:26;21.70;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T10:16:55;21.90;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T10:19:23;22.20;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T10:21:50;22.30;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T10:24:17;22.30;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T10:26:44;22.10;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T10:29:14;21.80;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T10:31:41;21.80;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T10:34:09;21.80;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T10:36:42;22.00;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T10:39:14;22.00;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T10:41:43;21.90;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T10:44:19;22.00;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T10:46:48;22.10;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T10:49:14;22.30;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T10:51:41;22.30;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T10:54:08;22.30;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T10:56:36;22.40;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T10:59:04;22.60;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T11:01:36;22.80;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T11:04:06;23.10;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T11:06:33;23.40;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T11:09:00;23.40;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T11:11:27;23.00;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T11:13:54;22.80;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T11:16:21;22.50;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T11:18:49;22.20;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T11:21:17;22.30;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T11:23:45;22.40;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T11:26:15;22.50;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T11:28:42;22.90;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T11:31:11;23.10;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T11:33:40;23.40;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T11:36:11;23.00;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T11:38:39;22.60;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T11:41:06;22.20;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T11:43:36;21.80;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T11:46:11;21.20;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T11:48:42;20.40;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T11:51:20;20.70;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T11:53:49;20.70;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T11:56:20;20.80;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T11:58:49;20.70;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T12:01:16;20.60;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T12:03:43;20.60;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T12:06:11;20.70;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T12:08:39;21.00;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T12:11:08;20.80;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T12:13:42;20.60;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T12:16:11;20.70;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T12:18:38;20.80;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T12:21:06;20.90;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T12:23:33;21.00;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T12:26:02;21.00;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T12:28:30;21.10;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T12:30:57;21.20;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T12:33:23;21.30;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T12:35:50;21.50;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T12:38:18;21.40;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T12:40:45;21.40;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T12:43:13;21.20;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T12:45:40;21.20;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T12:48:07;21.00;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T12:50:33;20.90;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T12:53:00;20.70;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T12:55:27;20.80;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T12:57:54;21.00;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T13:00:22;21.10;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T13:02:49;21.20;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T13:05:17;21.40;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T13:07:44;21.50;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T13:10:11;21.50;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T13:12:38;21.70;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T13:15:05;21.80;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T13:17:34;22.10;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T13:20:00;22.20;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T13:22:27;22.00;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T13:24:54;21.70;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T13:27:21;21.30;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T13:29:47;21.20;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T13:32:14;21.20;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T13:34:43;21.30;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T13:37:10;21.20;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T13:39:37;21.20;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T13:42:04;21.50;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T13:44:31;21.80;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T13:46:57;21.90;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T13:49:24;22.00;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T13:51:52;22.00;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T13:54:19;21.80;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T13:56:46;21.90;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T13:59:12;21.90;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T14:01:39;21.80;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T14:04:06;21.80;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T14:06:33;21.80;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T14:09:01;21.90;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T14:11:28;21.90;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T14:13:55;22.00;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T14:16:23;22.00;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T14:18:50;21.90;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T14:21:17;21.80;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T14:23:43;21.70;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T14:26:12;21.60;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T14:28:38;21.80;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T14:31:05;21.80;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T14:33:32;21.90;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T14:35:59;22.20;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T14:38:26;22.50;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T14:40:52;22.40;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T14:43:20;22.40;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T14:45:48;22.30;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T14:48:15;21.80;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T14:50:42;21.90;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T14:53:09;21.80;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T14:55:35;21.70;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T14:58:02;21.70;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T15:00:31;21.90;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T15:02:58;21.70;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T15:05:24;21.70;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T15:07:51;21.90;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T15:10:18;21.90;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T15:12:45;21.90;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T15:15:12;21.80;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T15:17:40;22.00;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T15:20:08;21.90;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T15:22:35;21.90;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T15:25:01;22.00;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T15:27:29;22.20;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T15:29:56;22.20;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T15:32:23;22.20;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T15:34:51;22.00;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T15:37:18;22.00;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T15:39:45;22.20;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T15:42:11;22.40;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T15:44:38;22.60;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T15:47:05;22.60;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T15:49:32;22.60;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T15:52:01;22.50;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T15:54:32;22.40;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T15:56:59;22.50;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T15:59:26;22.30;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T16:01:53;22.50;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T16:04:20;22.50;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T16:06:47;22.10;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T16:09:15;22.00;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T16:11:42;21.90;1.00
6355;DHT22;3210;48.708;9.030;2023-07-30T16:14:08;21.90;1.00