sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7157;BME280;3620;49.862;8.758;2022-10-30T00:02:23;99596.50;;;16.75;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T00:04:50;99589.88;;;16.68;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T00:07:16;99591.78;;;16.66;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T00:09:44;99588.38;;;16.64;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T00:12:11;99593.09;;;16.59;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T00:14:37;99582.66;;;16.56;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T00:17:04;99582.47;;;16.45;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T00:19:31;99580.84;;;16.42;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T00:21:57;99582.69;;;16.42;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T00:24:26;99578.13;;;16.44;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T00:26:54;99583.44;;;16.44;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T00:29:21;99580.84;;;16.42;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T00:31:51;99577.00;;;16.34;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T00:34:17;99575.13;;;16.22;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T00:36:44;99580.63;;;16.19;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T00:39:11;99582.50;;;16.17;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T00:41:38;99567.91;;;16.24;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T00:44:32;99571.50;;;16.23;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T00:47:01;99565.81;;;16.29;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T00:49:31;99573.00;;;16.27;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T00:52:01;99560.88;;;16.23;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T00:54:28;99565.38;;;16.22;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T00:56:55;99566.19;;;16.23;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T00:59:25;99567.69;;;16.27;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T01:01:54;99568.50;;;16.14;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T01:04:22;99568.09;;;16.21;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T01:06:51;99569.59;;;16.25;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T01:09:18;99563.06;;;16.30;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T01:11:45;99560.31;;;16.32;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T01:14:14;99558.63;;;16.31;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T01:17:01;99558.16;;;16.24;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T01:19:41;99550.25;;;16.23;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T01:22:19;99549.16;;;16.12;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T01:25:13;99546.31;;;16.01;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T01:27:50;99548.88;;;16.03;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T01:30:33;99551.41;;;16.04;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T01:33:12;99546.50;;;15.98;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T01:35:46;99548.75;;;16.04;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T01:38:18;99543.28;;;15.93;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T01:40:46;99539.88;;;15.91;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T01:43:13;99545.16;;;15.91;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T01:45:51;99542.50;;;15.91;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T01:51:40;99542.16;;;15.83;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T01:54:18;99542.16;;;15.83;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T01:56:54;99540.81;;;15.76;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T01:59:28;99539.97;;;15.76;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T02:01:57;99545.00;;;15.66;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T02:04:25;99555.22;;;15.72;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T02:06:53;99546.13;;;15.76;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T02:09:19;99547.38;;;15.71;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T02:11:46;99539.88;;;15.63;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T02:14:17;99536.47;;;15.61;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T02:16:47;99533.41;;;15.67;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T02:19:16;99538.66;;;15.69;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T02:21:44;99536.63;;;15.58;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T02:24:10;99532.28;;;15.57;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T02:26:37;99538.72;;;15.53;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T02:29:03;99535.81;;;15.58;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T02:31:30;99545.06;;;15.51;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T02:33:56;99544.59;;;15.44;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T02:36:23;99546.44;;;15.42;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T02:38:51;99545.41;;;15.45;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T02:41:19;99550.38;;;15.51;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T02:43:46;99550.84;;;15.57;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T02:46:12;99548.75;;;15.62;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T02:48:39;99547.53;;;15.68;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T02:51:06;99547.38;;;15.71;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T02:53:33;99543.97;;;15.69;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T02:56:03;99546.31;;;15.73;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T02:58:30;99546.50;;;15.70;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T03:00:56;99541.00;;;15.73;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T03:03:23;99550.94;;;15.70;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T03:05:49;99548.03;;;15.74;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T03:08:16;99554.09;;;15.76;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T03:10:43;99556.56;;;15.79;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T03:13:11;99553.81;;;15.81;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T03:15:37;99558.25;;;15.80;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T03:18:04;99562.03;;;15.76;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T03:20:30;99558.94;;;15.84;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T03:22:57;99556.16;;;15.85;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T03:25:23;99548.78;;;15.90;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T03:27:51;99552.03;;;15.95;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T03:30:19;99560.91;;;15.94;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T03:32:45;99555.22;;;16.00;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T03:35:12;99563.09;;;16.02;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T03:37:39;99567.56;;;16.01;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T03:40:06;99566.50;;;16.04;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T03:42:33;99564.16;;;15.99;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T03:45:00;99566.03;;;15.97;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T03:47:28;99565.84;;;15.86;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T03:49:54;99561.84;;;15.93;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T03:52:21;99566.22;;;15.94;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T03:54:48;99571.13;;;16.00;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T03:57:14;99565.81;;;16.00;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T03:59:41;99563.38;;;15.97;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T04:02:07;99566.03;;;15.83;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T04:04:35;99569.41;;;15.71;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T04:07:02;99560.16;;;15.64;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T04:09:28;99562.59;;;15.67;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T04:11:55;99559.00;;;15.68;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T04:14:21;99554.06;;;15.62;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T04:16:48;99559.38;;;15.62;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T04:19:15;99551.41;;;15.62;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T04:21:43;99554.44;;;15.56;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T04:24:12;99558.97;;;15.54;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T04:26:40;99551.03;;;15.54;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T04:29:06;99552.94;;;15.52;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T04:31:33;99554.72;;;15.52;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T04:34:00;99554.66;;;15.53;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T04:36:27;99558.22;;;15.52;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T04:38:58;99546.47;;;15.56;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T04:41:25;99558.59;;;15.46;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T04:43:52;99553.31;;;15.46;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T04:46:18;99556.25;;;15.40;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T04:48:45;99549.94;;;15.42;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T04:51:11;99551.94;;;15.39;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T04:53:38;99560.16;;;15.34;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T04:56:06;99550.75;;;15.29;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T04:58:33;99552.47;;;15.30;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T05:01:00;99555.03;;;15.31;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T05:03:26;99556.06;;;15.29;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T05:05:56;99545.09;;;15.35;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T05:08:23;99539.03;;;15.33;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T05:10:49;99533.81;;;15.31;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T05:13:17;99536.47;;;15.31;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T05:15:44;99542.25;;;15.24;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T05:18:10;99538.84;;;15.22;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T05:20:37;99545.16;;;15.19;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T05:23:04;99535.75;;;15.14;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T05:25:31;99533.69;;;15.19;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T05:27:58;99534.56;;;15.19;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T05:30:27;99534.06;;;15.13;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T05:32:56;99536.13;;;15.08;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T05:35:23;99537.06;;;15.07;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T05:37:50;99539.16;;;15.02;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T05:40:17;99540.25;;;14.98;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T05:42:44;99534.78;;;15.01;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T05:45:11;99527.78;;;15.00;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T05:47:39;99529.66;;;14.98;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T05:50:06;99531.19;;;15.02;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T05:52:33;99531.38;;;14.99;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T05:54:59;99532.88;;;15.03;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T05:57:26;99531.47;;;14.97;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T05:59:53;99535.81;;;14.98;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T06:02:19;99532.59;;;14.93;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T06:04:47;99542.88;;;14.84;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T06:07:14;99543.03;;;14.81;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T06:09:40;99541.13;;;14.83;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T06:12:07;99540.97;;;14.86;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T06:14:34;99544.56;;;14.85;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T06:17:00;99543.78;;;14.83;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T06:19:27;99544.41;;;14.72;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T06:21:55;99545.69;;;14.81;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T06:24:21;99553.09;;;14.90;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T06:26:48;99554.13;;;14.87;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T06:29:15;99556.00;;;14.85;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T06:31:41;99555.47;;;14.94;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T06:34:08;99558.56;;;14.87;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T06:36:35;99564.06;;;14.84;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T06:39:02;99566.25;;;14.91;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T06:41:29;99563.84;;;14.87;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T06:43:56;99567.09;;;14.92;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T06:46:22;99566.25;;;14.91;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T06:48:49;99565.41;;;14.91;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T06:51:16;99564.66;;;14.89;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T06:53:42;99567.47;;;14.86;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T06:56:10;99569.50;;;14.81;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T06:58:37;99571.81;;;14.87;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T07:01:04;99567.47;;;14.86;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T07:03:31;99571.38;;;14.94;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T07:05:58;99576.53;;;14.82;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T07:08:24;99575.66;;;14.81;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T07:10:51;99576.34;;;14.85;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T07:13:19;99579.94;;;14.84;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T07:15:45;99580.03;;;14.82;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T07:18:12;99582.34;;;14.88;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T07:20:38;99573.25;;;14.92;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T07:23:05;99570.72;;;14.91;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T07:25:31;99586.25;;;14.81;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T07:27:58;99581.50;;;14.72;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T07:30:27;99587.94;;;14.98;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T07:32:57;99579.56;;;15.05;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T07:35:24;99588.97;;;15.11;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T07:37:51;99588.88;;;15.12;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T07:40:17;99595.41;;;15.21;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T07:42:44;99591.47;;;15.28;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T07:45:11;99597.53;;;15.30;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T07:47:39;99589.56;;;15.30;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T07:50:07;99596.41;;;15.34;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T07:52:34;99594.88;;;15.30;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T07:55:01;99598.28;;;15.32;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T07:57:29;99605.13;;;15.36;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T07:59:56;99602.28;;;15.39;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T08:02:23;99604.59;;;15.45;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T08:04:50;99605.31;;;15.49;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T08:07:17;99609.38;;;15.54;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T08:09:44;99606.44;;;15.59;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T08:12:12;99609.84;;;15.61;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T08:14:38;99607.91;;;15.64;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T08:17:05;99595.94;;;15.71;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T08:19:31;99604.91;;;15.84;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T08:21:59;99597.59;;;15.88;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T08:24:26;99601.75;;;15.92;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T08:26:53;99605.63;;;16.00;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T08:29:19;99602.97;;;16.00;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T08:31:47;99605.56;;;16.02;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T08:34:14;99601.94;;;16.03;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T08:36:40;99607.25;;;16.03;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T08:39:09;99599.94;;;16.21;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T08:41:35;99596.72;;;16.15;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T08:44:02;99597.13;;;16.24;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T08:46:29;99608.66;;;16.23;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T08:48:55;99601.28;;;16.28;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T08:51:22;99607.34;;;16.30;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T08:53:49;99604.13;;;16.39;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T08:56:17;99603.81;;;16.43;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T08:58:44;99603.44;;;16.49;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T09:01:11;99613.78;;;16.54;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T09:03:38;99609.34;;;16.54;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T09:06:05;99610.84;;;16.58;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T09:08:31;99611.53;;;16.62;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T09:10:58;99614.72;;;16.67;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T09:13:26;99601.81;;;16.75;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T09:15:53;99607.75;;;16.78;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T09:18:19;99602.91;;;16.85;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T09:20:47;99595.31;;;16.93;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T09:23:14;99598.50;;;16.98;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T09:25:40;99594.59;;;17.04;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T09:28:07;99597.09;;;17.19;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T09:30:35;99602.00;;;17.25;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T09:33:01;99601.78;;;17.28;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T09:35:28;99603.47;;;17.29;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T09:37:55;99605.75;;;17.35;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T09:40:29;99602.69;;;17.41;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T09:43:02;99600.44;;;17.48;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T09:45:54;99597.41;;;17.54;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T09:48:45;99593.38;;;17.74;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T09:51:25;99585.72;;;17.82;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T09:54:04;99589.03;;;17.73;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T09:56:42;99593.38;;;17.74;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T09:59:19;99590.06;;;17.83;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T10:01:53;99592.34;;;17.89;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T10:04:26;99585.84;;;17.93;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T10:06:56;99591.16;;;17.93;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T10:09:25;99588.06;;;17.99;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T10:11:57;99581.47;;;18.04;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T10:14:28;99584.03;;;18.06;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T10:16:59;99590.09;;;18.08;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T10:19:31;99585.19;;;18.02;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T10:22:02;99583.13;;;18.18;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T10:24:33;99580.25;;;18.21;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T10:27:08;99578.22;;;18.37;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T10:29:42;99574.06;;;18.46;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T10:35:22;99565.38;;;18.67;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T10:37:58;99561.50;;;18.71;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T10:40:39;99561.09;;;18.77;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T10:43:14;99570.31;;;18.84;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T10:45:51;99560.63;;;18.83;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T10:48:31;99560.84;;;18.80;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T10:51:05;99561.13;;;18.88;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T10:53:40;99554.59;;;18.92;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T10:56:09;99559.00;;;19.04;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T10:58:42;99558.56;;;19.11;100.00
7157;BME280;3620;49.862;8.758;2022-10-30T11:01:14;99565.75;;;19.21;99.27
7157;BME280;3620;49.862;8.758;2022-10-30T11:03:51;99559.00;;;19.28;97.33
7157;BME280;3620;49.862;8.758;2022-10-30T11:06:23;99555.06;;;19.45;95.15
7157;BME280;3620;49.862;8.758;2022-10-30T11:08:55;99551.69;;;19.54;95.53
7157;BME280;3620;49.862;8.758;2022-10-30T11:11:25;99547.81;;;19.58;95.53
7157;BME280;3620;49.862;8.758;2022-10-30T11:13:53;99537.28;;;19.67;93.88
7157;BME280;3620;49.862;8.758;2022-10-30T11:16:24;99545.44;;;19.77;93.13
7157;BME280;3620;49.862;8.758;2022-10-30T11:18:57;99542.06;;;19.86;92.60
7157;BME280;3620;49.862;8.758;2022-10-30T11:21:26;99543.72;;;19.87;91.22
7157;BME280;3620;49.862;8.758;2022-10-30T11:23:53;99530.03;;;19.92;92.23
7157;BME280;3620;49.862;8.758;2022-10-30T11:26:28;99546.19;;;20.01;93.38
7157;BME280;3620;49.862;8.758;2022-10-30T11:28:58;99543.28;;;20.04;94.39
7157;BME280;3620;49.862;8.758;2022-10-30T11:31:28;99530.53;;;20.08;95.06
7157;BME280;3620;49.862;8.758;2022-10-30T11:34:12;99536.00;;;20.06;94.60
7157;BME280;3620;49.862;8.758;2022-10-30T11:36:39;99527.47;;;20.12;94.87
7157;BME280;3620;49.862;8.758;2022-10-30T11:39:08;99531.63;;;20.27;94.46
7157;BME280;3620;49.862;8.758;2022-10-30T11:41:35;99531.41;;;20.30;95.25
7157;BME280;3620;49.862;8.758;2022-10-30T11:44:03;99527.50;;;20.34;95.24
7157;BME280;3620;49.862;8.758;2022-10-30T11:46:32;99537.09;;;20.37;95.27
7157;BME280;3620;49.862;8.758;2022-10-30T11:48:59;99529.22;;;20.35;95.65
7157;BME280;3620;49.862;8.758;2022-10-30T11:51:36;99530.16;;;20.34;96.18
7157;BME280;3620;49.862;8.758;2022-10-30T11:54:04;99526.53;;;20.35;95.79
7157;BME280;3620;49.862;8.758;2022-10-30T11:56:33;99520.91;;;20.50;93.63
7157;BME280;3620;49.862;8.758;2022-10-30T11:59:02;99531.84;;;20.58;93.84
7157;BME280;3620;49.862;8.758;2022-10-30T12:01:30;99529.75;;;20.61;92.94
7157;BME280;3620;49.862;8.758;2022-10-30T12:04:21;99517.97;;;20.64;91.04
7157;BME280;3620;49.862;8.758;2022-10-30T12:06:54;99524.75;;;20.68;82.84
7157;BME280;3620;49.862;8.758;2022-10-30T12:09:40;99524.72;;;20.79;83.92
7157;BME280;3620;49.862;8.758;2022-10-30T12:12:12;99530.28;;;20.87;84.33
7157;BME280;3620;49.862;8.758;2022-10-30T12:14:45;99521.63;;;20.94;83.71
7157;BME280;3620;49.862;8.758;2022-10-30T12:17:13;99518.06;;;21.05;81.38
7157;BME280;3620;49.862;8.758;2022-10-30T12:19:44;99519.50;;;21.09;81.48
7157;BME280;3620;49.862;8.758;2022-10-30T12:22:23;99520.22;;;21.22;80.15
7157;BME280;3620;49.862;8.758;2022-10-30T12:24:51;99520.44;;;21.19;80.79
7157;BME280;3620;49.862;8.758;2022-10-30T12:27:18;99510.00;;;21.16;79.71
7157;BME280;3620;49.862;8.758;2022-10-30T12:29:56;99504.66;;;21.16;78.82
7157;BME280;3620;49.862;8.758;2022-10-30T12:32:28;99518.25;;;21.24;78.85
7157;BME280;3620;49.862;8.758;2022-10-30T12:35:00;99502.91;;;21.26;78.09
7157;BME280;3620;49.862;8.758;2022-10-30T12:37:32;99513.59;;;21.26;78.14
7157;BME280;3620;49.862;8.758;2022-10-30T12:42:47;99507.34;;;21.37;78.66
7157;BME280;3620;49.862;8.758;2022-10-30T12:45:20;99508.19;;;21.37;76.81
7157;BME280;3620;49.862;8.758;2022-10-30T12:47:53;99507.09;;;21.40;74.04
7157;BME280;3620;49.862;8.758;2022-10-30T12:50:24;99509.22;;;21.46;75.35
7157;BME280;3620;49.862;8.758;2022-10-30T12:52:58;99502.94;;;21.56;76.35
7157;BME280;3620;49.862;8.758;2022-10-30T12:55:30;99497.06;;;21.62;75.54
7157;BME280;3620;49.862;8.758;2022-10-30T12:58:04;99494.84;;;21.67;74.69
7157;BME280;3620;49.862;8.758;2022-10-30T13:00:42;99499.94;;;21.70;73.28
7157;BME280;3620;49.862;8.758;2022-10-30T13:03:22;99498.22;;;21.69;70.63
7157;BME280;3620;49.862;8.758;2022-10-30T13:05:53;99483.41;;;21.65;69.50
7157;BME280;3620;49.862;8.758;2022-10-30T13:08:26;99493.16;;;21.66;70.02
7157;BME280;3620;49.862;8.758;2022-10-30T13:10:58;99498.63;;;21.65;67.71
7157;BME280;3620;49.862;8.758;2022-10-30T13:13:31;99489.75;;;21.64;65.98
7157;BME280;3620;49.862;8.758;2022-10-30T13:16:01;99483.88;;;21.70;66.19
7157;BME280;3620;49.862;8.758;2022-10-30T13:18:28;99485.28;;;21.74;65.05
7157;BME280;3620;49.862;8.758;2022-10-30T13:21:11;99488.44;;;21.79;65.82
7157;BME280;3620;49.862;8.758;2022-10-30T13:23:49;99486.19;;;21.84;64.10
7157;BME280;3620;49.862;8.758;2022-10-30T13:26:23;99480.34;;;21.91;62.87
7157;BME280;3620;49.862;8.758;2022-10-30T13:28:54;99477.25;;;21.95;64.49
7157;BME280;3620;49.862;8.758;2022-10-30T13:31:30;99482.72;;;21.94;65.43
7157;BME280;3620;49.862;8.758;2022-10-30T13:34:04;99481.91;;;21.93;61.64