sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57636;DHT22;43465;50.728;4.160;2023-05-23T00:01:21;13.60;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T00:03:49;13.60;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T00:06:19;13.70;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T00:08:45;13.70;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T00:11:11;13.70;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T00:13:37;13.80;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T00:16:04;13.80;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T00:18:34;13.80;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T00:21:00;13.70;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T00:23:26;13.70;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T00:25:54;13.70;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T00:28:20;13.80;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T00:30:47;13.80;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T00:33:16;13.80;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T00:35:46;13.70;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T00:38:12;13.80;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T00:40:38;13.80;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T00:43:04;13.70;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T00:45:30;13.60;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T00:47:56;13.60;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T00:50:24;13.60;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T00:52:54;13.70;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T00:55:22;13.60;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T00:57:49;13.70;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T01:00:15;13.70;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T01:02:45;13.70;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T01:05:15;13.80;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T01:07:45;13.70;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T01:10:12;13.70;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T01:20:53;13.70;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T01:26:30;13.70;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T01:29:25;13.80;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T01:31:53;13.80;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T01:34:20;13.80;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T01:36:49;13.80;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T01:39:18;13.80;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T01:41:44;13.80;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T01:44:09;14.00;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T01:46:36;14.10;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T01:49:04;14.10;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T01:51:32;14.10;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T01:53:59;14.20;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T01:56:26;14.30;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T01:58:53;14.20;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T02:01:19;14.30;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T02:03:45;14.30;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T02:06:11;14.30;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T02:08:36;14.30;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T02:11:02;14.30;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T02:13:28;14.30;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T02:15:53;14.30;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T02:18:20;14.30;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T02:20:45;14.20;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T02:23:11;14.30;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T02:25:37;14.30;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T02:28:02;14.30;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T02:30:28;14.20;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T02:32:54;14.30;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T02:35:21;14.30;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T02:37:46;14.40;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T02:40:12;14.40;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T02:42:38;14.40;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T02:45:04;14.40;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T02:47:29;14.40;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T02:49:55;14.40;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T02:52:21;14.40;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T02:54:46;14.30;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T02:57:12;14.20;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T02:59:37;14.30;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T03:02:04;14.30;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T03:04:30;14.40;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T03:06:56;14.30;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T03:09:24;14.30;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T03:11:50;14.20;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T03:14:15;14.30;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T03:16:41;14.30;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T03:19:07;14.30;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T03:21:32;14.30;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T03:24:00;14.30;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T03:26:25;14.40;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T03:28:51;14.30;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T03:31:17;14.40;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T03:33:42;14.30;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T03:36:08;14.30;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T03:38:34;14.30;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T03:40:59;14.40;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T03:43:25;14.30;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T03:45:51;14.30;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T03:48:16;14.20;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T03:50:42;14.20;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T03:53:08;14.10;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T03:55:33;14.10;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T03:57:59;14.00;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T04:00:25;13.90;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T04:02:51;13.80;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T04:05:17;13.80;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T04:07:43;13.80;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T04:10:09;13.80;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T04:12:36;13.80;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T04:15:02;13.80;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T04:17:28;13.80;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T04:19:56;13.90;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T04:22:21;13.90;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T04:24:47;14.00;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T04:27:13;14.10;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T04:29:38;14.00;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T04:32:05;14.10;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T04:34:31;14.10;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T04:37:00;14.00;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T04:39:29;14.10;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T04:41:55;14.10;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T04:44:22;14.20;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T04:46:48;14.30;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T04:49:15;14.40;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T04:51:41;14.30;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T04:54:06;14.40;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T04:56:32;14.30;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T04:58:58;14.40;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T05:01:23;14.40;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T05:03:50;14.40;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T05:06:16;14.50;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T05:08:42;14.50;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T05:11:08;14.50;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T05:13:35;14.50;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T05:16:01;14.50;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T05:18:27;14.50;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T05:20:53;14.50;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T05:23:20;14.50;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T05:25:48;14.60;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T05:28:13;14.50;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T05:30:39;14.50;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T05:33:05;14.60;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T05:35:32;14.50;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T05:37:59;14.50;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T05:40:25;14.60;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T05:42:51;14.50;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T05:45:17;14.40;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T05:47:44;14.40;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T05:50:09;14.30;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T05:52:36;14.30;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T05:55:07;14.20;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T05:57:36;14.20;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T06:00:13;14.20;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T06:02:44;14.20;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T06:05:16;14.10;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T06:07:42;14.20;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T06:10:08;14.10;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T06:12:37;14.10;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T06:15:04;14.10;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T06:17:30;14.10;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T06:19:55;14.00;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T06:22:21;14.00;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T06:24:47;13.90;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T06:27:13;13.90;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T06:29:38;13.90;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T06:32:04;13.90;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T06:34:30;14.00;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T06:36:56;13.90;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T06:39:22;13.80;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T06:41:47;13.70;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T06:44:14;13.60;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T06:46:41;13.60;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T06:49:07;13.60;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T06:51:32;13.60;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T06:53:58;13.60;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T06:56:24;13.70;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T06:58:50;13.70;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T07:01:16;13.70;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T07:03:41;13.80;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T07:06:09;13.80;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T07:08:35;13.80;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T07:11:01;13.90;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T07:13:26;14.00;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T07:15:52;14.10;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T07:18:17;14.10;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T07:20:43;14.20;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T07:23:09;14.30;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T07:25:34;14.50;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T07:28:00;14.60;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T07:30:26;14.60;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T07:32:52;14.70;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T07:35:18;14.80;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T07:37:48;14.70;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T07:40:14;14.60;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T07:42:39;14.70;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T07:45:05;14.90;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T07:47:31;15.10;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T07:49:57;15.30;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T07:52:23;15.30;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T07:54:49;15.30;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T07:57:14;15.20;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T07:59:41;15.00;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T08:02:06;14.90;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T08:04:32;15.00;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T08:06:58;15.20;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T08:09:25;15.50;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T08:11:51;15.60;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T08:14:17;15.50;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T08:16:43;15.40;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T08:19:08;15.30;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T08:21:35;15.20;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T08:24:00;15.30;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T08:26:26;15.20;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T08:29:01;15.20;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T08:31:28;15.20;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T08:33:54;15.30;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T08:36:19;15.40;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T08:38:45;15.50;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T08:41:22;15.80;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T08:43:48;15.80;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T08:46:14;15.80;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T08:48:42;15.80;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T08:51:12;15.70;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T08:53:41;15.60;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T08:56:08;15.50;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T08:58:35;15.40;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T09:01:00;15.30;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T09:03:26;15.30;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T09:05:56;15.40;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T09:08:22;15.50;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T09:10:51;15.50;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T09:13:17;15.50;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T09:16:03;15.50;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T09:18:36;15.60;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T09:21:02;15.60;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T09:23:31;15.70;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T09:26:07;15.80;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T09:28:35;15.90;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T09:31:02;15.70;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T09:33:49;15.70;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T09:36:15;15.50;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T09:38:43;15.50;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T09:41:09;15.50;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T09:43:39;15.50;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T09:46:11;15.60;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T09:48:37;15.50;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T09:51:04;15.40;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T09:53:30;15.40;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T09:55:58;15.40;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T09:58:26;15.30;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T10:00:52;15.30;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T10:03:33;15.30;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T10:06:58;15.20;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T10:09:01;15.10;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T10:14:09;15.00;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T10:22:09;15.10;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T10:24:36;15.20;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T10:27:03;15.30;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T10:29:30;15.30;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T10:31:56;15.40;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T10:37:05;15.60;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T10:42:23;15.70;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T10:44:51;15.90;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T10:47:26;16.10;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T10:49:55;16.20;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T10:52:23;16.20;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T10:54:51;16.40;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T10:57:22;16.50;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T10:59:50;16.50;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T11:02:24;16.50;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T11:05:20;16.60;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T11:08:10;16.90;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T11:11:00;17.00;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T11:13:53;17.00;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T11:16:30;17.20;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T11:21:54;17.30;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T11:24:20;17.40;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T11:26:53;17.40;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T11:29:25;17.60;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T11:31:51;17.80;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T11:34:17;17.70;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T11:36:43;17.60;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T11:39:09;17.30;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T11:41:35;17.10;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T11:44:00;17.10;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T11:46:27;17.20;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T11:48:52;17.30;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T11:51:18;17.40;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T11:53:46;17.70;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T11:56:14;17.90;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T11:58:40;18.10;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T12:01:08;18.20;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T12:03:44;18.10;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T12:06:13;17.90;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T12:08:39;17.90;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T12:11:05;17.90;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T12:13:31;18.00;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T12:16:01;18.10;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T12:18:29;18.20;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T12:20:58;18.00;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T12:23:24;17.80;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T12:25:52;17.80;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T12:28:18;18.00;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T12:30:44;18.00;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T12:33:10;18.00;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T12:35:36;18.00;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T12:38:05;18.00;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T12:40:31;17.80;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T12:42:57;17.60;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T12:45:30;17.60;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T12:47:56;17.60;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T12:50:22;17.60;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T12:52:48;17.70;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T12:55:13;17.90;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T12:57:39;18.00;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T13:00:05;18.10;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T13:02:31;18.10;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T13:04:57;18.10;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T13:07:23;18.00;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T13:09:48;17.80;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T13:12:14;17.80;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T13:14:40;17.70;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T13:17:06;17.70;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T13:19:32;17.80;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T13:21:58;18.00;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T13:24:25;18.20;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T13:26:51;18.30;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T13:29:17;18.30;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T13:31:43;18.20;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T13:34:08;18.20;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T13:36:34;18.30;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T13:39:00;18.40;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T13:41:26;18.40;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T13:43:52;18.30;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T13:46:18;18.20;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T13:48:43;18.10;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T13:51:09;18.10;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T13:53:35;18.20;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T13:56:01;18.20;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T13:58:27;18.20;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T14:00:53;18.30;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T14:03:19;18.30;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T14:05:45;18.40;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T14:08:11;18.40;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T14:10:38;18.50;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T14:13:05;18.70;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T14:15:32;19.00;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T14:17:57;19.40;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T14:20:23;20.10;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T14:22:50;20.40;99.90
57636;DHT22;43465;50.728;4.160;2023-05-23T14:25:16;20.80;99.80
57636;DHT22;43465;50.728;4.160;2023-05-23T14:27:42;21.30;98.50
57636;DHT22;43465;50.728;4.160;2023-05-23T14:30:08;21.60;97.80
57636;DHT22;43465;50.728;4.160;2023-05-23T14:32:34;21.70;97.00
57636;DHT22;43465;50.728;4.160;2023-05-23T14:35:08;21.80;97.00
57636;DHT22;43465;50.728;4.160;2023-05-23T14:37:34;21.90;95.60
57636;DHT22;43465;50.728;4.160;2023-05-23T14:40:01;21.90;95.30
57636;DHT22;43465;50.728;4.160;2023-05-23T14:42:27;22.30;93.30
57636;DHT22;43465;50.728;4.160;2023-05-23T14:44:53;22.50;93.60
57636;DHT22;43465;50.728;4.160;2023-05-23T14:47:19;23.10;92.90
57636;DHT22;43465;50.728;4.160;2023-05-23T14:49:44;23.30;91.60
57636;DHT22;43465;50.728;4.160;2023-05-23T14:52:11;23.30;90.70
57636;DHT22;43465;50.728;4.160;2023-05-23T14:54:37;22.60;91.00
57636;DHT22;43465;50.728;4.160;2023-05-23T14:57:08;22.40;91.80
57636;DHT22;43465;50.728;4.160;2023-05-23T14:59:33;21.80;91.90
57636;DHT22;43465;50.728;4.160;2023-05-23T15:01:59;21.70;92.40
57636;DHT22;43465;50.728;4.160;2023-05-23T15:04:25;21.50;91.30
57636;DHT22;43465;50.728;4.160;2023-05-23T15:06:50;21.10;91.90
57636;DHT22;43465;50.728;4.160;2023-05-23T15:09:16;20.70;92.40
57636;DHT22;43465;50.728;4.160;2023-05-23T15:11:43;20.60;92.30
57636;DHT22;43465;50.728;4.160;2023-05-23T15:14:10;21.10;92.60
57636;DHT22;43465;50.728;4.160;2023-05-23T15:16:36;21.60;91.80
57636;DHT22;43465;50.728;4.160;2023-05-23T15:19:02;22.20;92.10
57636;DHT22;43465;50.728;4.160;2023-05-23T15:21:28;22.60;89.70
57636;DHT22;43465;50.728;4.160;2023-05-23T15:23:54;22.80;88.40
57636;DHT22;43465;50.728;4.160;2023-05-23T15:26:20;22.90;88.90
57636;DHT22;43465;50.728;4.160;2023-05-23T15:28:46;22.70;89.30
57636;DHT22;43465;50.728;4.160;2023-05-23T15:31:12;22.20;86.50
57636;DHT22;43465;50.728;4.160;2023-05-23T15:33:38;21.70;89.80
57636;DHT22;43465;50.728;4.160;2023-05-23T15:36:03;21.20;89.20
57636;DHT22;43465;50.728;4.160;2023-05-23T15:38:29;20.90;90.40
57636;DHT22;43465;50.728;4.160;2023-05-23T15:40:55;20.60;90.40
57636;DHT22;43465;50.728;4.160;2023-05-23T15:43:23;20.40;90.80
57636;DHT22;43465;50.728;4.160;2023-05-23T15:45:50;20.50;91.70
57636;DHT22;43465;50.728;4.160;2023-05-23T15:48:16;20.60;91.10
57636;DHT22;43465;50.728;4.160;2023-05-23T15:50:41;20.50;91.00
57636;DHT22;43465;50.728;4.160;2023-05-23T15:53:08;20.10;90.70
57636;DHT22;43465;50.728;4.160;2023-05-23T15:55:33;19.80;91.90
57636;DHT22;43465;50.728;4.160;2023-05-23T15:57:59;19.90;91.70