sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5812;BME280;2932;52.400;9.558;2023-07-13T00:00:29;100726.44;;;23.25;62.36
5812;BME280;2932;52.400;9.558;2023-07-13T00:02:55;100726.28;;;23.12;62.80
5812;BME280;2932;52.400;9.558;2023-07-13T00:05:22;100726.59;;;23.18;63.15
5812;BME280;2932;52.400;9.558;2023-07-13T00:07:48;100731.38;;;22.71;64.08
5812;BME280;2932;52.400;9.558;2023-07-13T00:10:14;100740.34;;;22.62;65.01
5812;BME280;2932;52.400;9.558;2023-07-13T00:12:39;100738.19;;;22.73;64.63
5812;BME280;2932;52.400;9.558;2023-07-13T00:15:10;100731.00;;;22.69;64.07
5812;BME280;2932;52.400;9.558;2023-07-13T00:17:37;100734.94;;;22.75;64.37
5812;BME280;2932;52.400;9.558;2023-07-13T00:20:04;100734.13;;;22.74;64.38
5812;BME280;2932;52.400;9.558;2023-07-13T00:22:30;100739.56;;;22.61;64.61
5812;BME280;2932;52.400;9.558;2023-07-13T00:24:55;100739.19;;;22.59;64.99
5812;BME280;2932;52.400;9.558;2023-07-13T00:27:22;100749.75;;;22.52;65.79
5812;BME280;2932;52.400;9.558;2023-07-13T00:29:47;100737.13;;;22.63;65.18
5812;BME280;2932;52.400;9.558;2023-07-13T00:32:12;100744.06;;;22.55;64.95
5812;BME280;2932;52.400;9.558;2023-07-13T00:34:38;100746.28;;;22.41;64.37
5812;BME280;2932;52.400;9.558;2023-07-13T00:37:05;100742.38;;;22.35;65.22
5812;BME280;2932;52.400;9.558;2023-07-13T00:39:32;100743.31;;;22.51;64.94
5812;BME280;2932;52.400;9.558;2023-07-13T00:41:58;100742.94;;;22.49;64.56
5812;BME280;2932;52.400;9.558;2023-07-13T00:44:23;100746.25;;;22.14;64.77
5812;BME280;2932;52.400;9.558;2023-07-13T00:46:49;100746.22;;;21.83;65.37
5812;BME280;2932;52.400;9.558;2023-07-13T00:49:16;100744.97;;;21.50;66.26
5812;BME280;2932;52.400;9.558;2023-07-13T00:52:04;100750.22;;;21.48;66.55
5812;BME280;2932;52.400;9.558;2023-07-13T00:54:34;100751.16;;;21.35;66.90
5812;BME280;2932;52.400;9.558;2023-07-13T00:57:04;100748.25;;;21.45;67.04
5812;BME280;2932;52.400;9.558;2023-07-13T00:59:31;100749.38;;;21.51;66.64
5812;BME280;2932;52.400;9.558;2023-07-13T01:01:58;100745.41;;;21.45;66.91
5812;BME280;2932;52.400;9.558;2023-07-13T01:04:26;100746.06;;;21.60;66.98
5812;BME280;2932;52.400;9.558;2023-07-13T01:06:52;100747.78;;;21.50;66.71
5812;BME280;2932;52.400;9.558;2023-07-13T01:09:19;100743.78;;;21.48;66.92
5812;BME280;2932;52.400;9.558;2023-07-13T01:11:45;100740.19;;;21.47;66.74
5812;BME280;2932;52.400;9.558;2023-07-13T01:14:11;100732.09;;;21.49;66.15
5812;BME280;2932;52.400;9.558;2023-07-13T01:16:37;100733.84;;;21.36;66.39
5812;BME280;2932;52.400;9.558;2023-07-13T01:19:12;100741.94;;;21.30;66.80
5812;BME280;2932;52.400;9.558;2023-07-13T01:21:41;100737.38;;;20.99;67.41
5812;BME280;2932;52.400;9.558;2023-07-13T01:24:08;100741.47;;;20.87;67.06
5812;BME280;2932;52.400;9.558;2023-07-13T01:26:34;100733.00;;;20.91;67.10
5812;BME280;2932;52.400;9.558;2023-07-13T01:28:59;100731.81;;;20.88;67.35
5812;BME280;2932;52.400;9.558;2023-07-13T01:31:25;100727.84;;;20.82;67.12
5812;BME280;2932;52.400;9.558;2023-07-13T01:33:51;100732.97;;;20.94;67.04
5812;BME280;2932;52.400;9.558;2023-07-13T01:36:17;100731.50;;;20.79;66.39
5812;BME280;2932;52.400;9.558;2023-07-13T01:38:42;100737.66;;;20.60;67.44
5812;BME280;2932;52.400;9.558;2023-07-13T01:41:07;100740.94;;;20.51;67.25
5812;BME280;2932;52.400;9.558;2023-07-13T01:43:33;100748.19;;;20.45;68.15
5812;BME280;2932;52.400;9.558;2023-07-13T01:45:58;100751.41;;;20.40;67.83
5812;BME280;2932;52.400;9.558;2023-07-13T01:48:23;100752.25;;;20.34;68.02
5812;BME280;2932;52.400;9.558;2023-07-13T01:50:49;100754.28;;;20.29;68.08
5812;BME280;2932;52.400;9.558;2023-07-13T01:53:15;100746.69;;;20.23;68.32
5812;BME280;2932;52.400;9.558;2023-07-13T01:55:41;100748.72;;;20.15;67.99
5812;BME280;2932;52.400;9.558;2023-07-13T01:58:06;100757.59;;;19.99;68.41
5812;BME280;2932;52.400;9.558;2023-07-13T02:00:32;100751.94;;;20.17;68.12
5812;BME280;2932;52.400;9.558;2023-07-13T02:02:57;100761.25;;;19.96;69.12
5812;BME280;2932;52.400;9.558;2023-07-13T02:05:23;100755.28;;;19.80;69.06
5812;BME280;2932;52.400;9.558;2023-07-13T02:07:48;100769.69;;;19.93;69.09
5812;BME280;2932;52.400;9.558;2023-07-13T02:10:14;100760.88;;;19.91;68.94
5812;BME280;2932;52.400;9.558;2023-07-13T02:12:40;100762.88;;;19.90;68.86
5812;BME280;2932;52.400;9.558;2023-07-13T02:15:06;100758.50;;;19.72;68.93
5812;BME280;2932;52.400;9.558;2023-07-13T02:17:31;100759.38;;;19.54;69.95
5812;BME280;2932;52.400;9.558;2023-07-13T02:19:57;100762.53;;;19.71;68.91
5812;BME280;2932;52.400;9.558;2023-07-13T02:22:22;100768.50;;;19.87;69.00
5812;BME280;2932;52.400;9.558;2023-07-13T02:24:49;100765.69;;;19.87;68.97
5812;BME280;2932;52.400;9.558;2023-07-13T02:27:14;100763.72;;;19.66;69.44
5812;BME280;2932;52.400;9.558;2023-07-13T02:29:40;100765.31;;;19.78;69.32
5812;BME280;2932;52.400;9.558;2023-07-13T02:32:05;100764.94;;;19.65;69.17
5812;BME280;2932;52.400;9.558;2023-07-13T02:34:31;100762.56;;;19.39;70.27
5812;BME280;2932;52.400;9.558;2023-07-13T02:36:57;100773.38;;;19.44;69.94
5812;BME280;2932;52.400;9.558;2023-07-13T02:39:22;100771.78;;;19.25;70.11
5812;BME280;2932;52.400;9.558;2023-07-13T02:41:47;100771.38;;;19.44;70.12
5812;BME280;2932;52.400;9.558;2023-07-13T02:44:14;100761.31;;;19.75;68.69
5812;BME280;2932;52.400;9.558;2023-07-13T02:46:39;100771.69;;;19.92;68.44
5812;BME280;2932;52.400;9.558;2023-07-13T02:49:05;100765.31;;;19.81;68.42
5812;BME280;2932;52.400;9.558;2023-07-13T02:51:31;100767.28;;;19.95;68.79
5812;BME280;2932;52.400;9.558;2023-07-13T02:54:00;100762.50;;;19.85;68.35
5812;BME280;2932;52.400;9.558;2023-07-13T02:56:27;100762.50;;;19.78;68.72
5812;BME280;2932;52.400;9.558;2023-07-13T02:58:53;100754.91;;;19.64;68.65
5812;BME280;2932;52.400;9.558;2023-07-13T03:01:19;100765.34;;;19.71;68.67
5812;BME280;2932;52.400;9.558;2023-07-13T03:03:46;100761.72;;;19.63;68.55
5812;BME280;2932;52.400;9.558;2023-07-13T03:06:12;100765.72;;;19.83;68.42
5812;BME280;2932;52.400;9.558;2023-07-13T03:08:37;100764.88;;;19.97;67.63
5812;BME280;2932;52.400;9.558;2023-07-13T03:11:05;100761.69;;;19.84;67.60
5812;BME280;2932;52.400;9.558;2023-07-13T03:13:31;100762.47;;;19.92;67.63
5812;BME280;2932;52.400;9.558;2023-07-13T03:15:57;100765.22;;;20.06;67.39
5812;BME280;2932;52.400;9.558;2023-07-13T03:18:22;100757.97;;;20.12;67.19
5812;BME280;2932;52.400;9.558;2023-07-13T03:20:51;100767.63;;;20.04;67.17
5812;BME280;2932;52.400;9.558;2023-07-13T03:23:16;100765.69;;;19.94;67.45
5812;BME280;2932;52.400;9.558;2023-07-13T03:25:42;100765.69;;;19.90;67.59
5812;BME280;2932;52.400;9.558;2023-07-13T03:28:08;100762.47;;;19.95;67.65
5812;BME280;2932;52.400;9.558;2023-07-13T03:30:33;100769.63;;;20.04;67.05
5812;BME280;2932;52.400;9.558;2023-07-13T03:32:58;100772.94;;;19.81;67.46
5812;BME280;2932;52.400;9.558;2023-07-13T03:35:24;100770.44;;;20.04;67.27
5812;BME280;2932;52.400;9.558;2023-07-13T03:37:49;100776.03;;;20.08;66.66
5812;BME280;2932;52.400;9.558;2023-07-13T03:40:14;100776.09;;;19.97;67.13
5812;BME280;2932;52.400;9.558;2023-07-13T03:42:40;100778.97;;;19.76;68.17
5812;BME280;2932;52.400;9.558;2023-07-13T03:45:06;100775.75;;;19.74;67.88
5812;BME280;2932;52.400;9.558;2023-07-13T03:47:31;100776.06;;;20.04;67.15
5812;BME280;2932;52.400;9.558;2023-07-13T03:49:56;100769.56;;;20.25;66.68
5812;BME280;2932;52.400;9.558;2023-07-13T03:52:22;100771.16;;;20.29;66.11
5812;BME280;2932;52.400;9.558;2023-07-13T03:54:47;100765.56;;;20.15;66.55
5812;BME280;2932;52.400;9.558;2023-07-13T03:57:12;100777.66;;;20.02;67.27
5812;BME280;2932;52.400;9.558;2023-07-13T03:59:38;100770.09;;;19.95;67.77
5812;BME280;2932;52.400;9.558;2023-07-13T04:02:03;100772.09;;;19.94;67.12
5812;BME280;2932;52.400;9.558;2023-07-13T04:04:30;100768.06;;;19.99;67.19
5812;BME280;2932;52.400;9.558;2023-07-13T04:06:56;100759.22;;;20.01;67.01
5812;BME280;2932;52.400;9.558;2023-07-13T04:09:23;100776.13;;;19.86;67.73
5812;BME280;2932;52.400;9.558;2023-07-13T04:11:49;100772.44;;;20.04;67.41
5812;BME280;2932;52.400;9.558;2023-07-13T04:14:14;100770.34;;;20.25;66.80
5812;BME280;2932;52.400;9.558;2023-07-13T04:16:39;100772.72;;;20.34;66.32
5812;BME280;2932;52.400;9.558;2023-07-13T04:19:04;100782.78;;;20.28;66.70
5812;BME280;2932;52.400;9.558;2023-07-13T04:21:30;100785.66;;;20.10;66.79
5812;BME280;2932;52.400;9.558;2023-07-13T04:23:56;100789.22;;;20.28;66.64
5812;BME280;2932;52.400;9.558;2023-07-13T04:26:22;100795.66;;;20.18;66.31
5812;BME280;2932;52.400;9.558;2023-07-13T04:28:48;100789.91;;;20.54;65.47
5812;BME280;2932;52.400;9.558;2023-07-13T04:31:14;100791.44;;;20.69;65.20
5812;BME280;2932;52.400;9.558;2023-07-13T04:33:40;100790.03;;;20.95;64.81
5812;BME280;2932;52.400;9.558;2023-07-13T04:36:05;100795.84;;;21.25;64.80
5812;BME280;2932;52.400;9.558;2023-07-13T04:38:32;100792.44;;;21.48;64.47
5812;BME280;2932;52.400;9.558;2023-07-13T04:41:03;100802.47;;;21.53;64.28
5812;BME280;2932;52.400;9.558;2023-07-13T04:43:30;100798.84;;;21.52;64.43
5812;BME280;2932;52.400;9.558;2023-07-13T04:45:56;100800.47;;;21.50;64.87
5812;BME280;2932;52.400;9.558;2023-07-13T04:48:22;100809.25;;;21.59;64.40
5812;BME280;2932;52.400;9.558;2023-07-13T04:50:54;100800.34;;;21.60;64.17
5812;BME280;2932;52.400;9.558;2023-07-13T04:53:19;100809.44;;;21.38;64.79
5812;BME280;2932;52.400;9.558;2023-07-13T04:55:45;100812.59;;;21.43;64.88
5812;BME280;2932;52.400;9.558;2023-07-13T04:58:12;100801.25;;;21.54;64.67
5812;BME280;2932;52.400;9.558;2023-07-13T05:00:37;100801.69;;;21.49;64.85
5812;BME280;2932;52.400;9.558;2023-07-13T05:03:03;100804.75;;;21.65;64.23
5812;BME280;2932;52.400;9.558;2023-07-13T05:05:28;100807.06;;;21.33;64.11
5812;BME280;2932;52.400;9.558;2023-07-13T05:07:53;100813.81;;;20.83;65.36
5812;BME280;2932;52.400;9.558;2023-07-13T05:10:19;100815.56;;;20.63;66.67
5812;BME280;2932;52.400;9.558;2023-07-13T05:12:45;100819.63;;;20.55;65.92
5812;BME280;2932;52.400;9.558;2023-07-13T05:15:10;100820.94;;;20.25;66.63
5812;BME280;2932;52.400;9.558;2023-07-13T05:17:36;100819.31;;;20.28;67.04
5812;BME280;2932;52.400;9.558;2023-07-13T05:20:04;100823.72;;;20.36;66.54
5812;BME280;2932;52.400;9.558;2023-07-13T05:22:30;100827.34;;;20.26;67.22
5812;BME280;2932;52.400;9.558;2023-07-13T05:24:56;100828.94;;;20.30;66.87
5812;BME280;2932;52.400;9.558;2023-07-13T05:27:21;100828.56;;;20.28;67.28
5812;BME280;2932;52.400;9.558;2023-07-13T05:29:46;100828.41;;;20.64;66.44
5812;BME280;2932;52.400;9.558;2023-07-13T05:32:12;100824.44;;;20.58;66.93
5812;BME280;2932;52.400;9.558;2023-07-13T05:34:37;100825.59;;;20.64;65.90
5812;BME280;2932;52.400;9.558;2023-07-13T05:37:03;100826.09;;;20.45;66.17
5812;BME280;2932;52.400;9.558;2023-07-13T05:39:28;100824.53;;;20.33;66.61
5812;BME280;2932;52.400;9.558;2023-07-13T05:41:54;100814.94;;;20.16;67.28
5812;BME280;2932;52.400;9.558;2023-07-13T05:44:19;100830.88;;;20.48;67.25
5812;BME280;2932;52.400;9.558;2023-07-13T05:46:45;100820.00;;;20.57;66.91
5812;BME280;2932;52.400;9.558;2023-07-13T05:49:10;100823.59;;;20.61;66.88
5812;BME280;2932;52.400;9.558;2023-07-13T05:51:36;100820.38;;;20.66;66.81
5812;BME280;2932;52.400;9.558;2023-07-13T05:54:01;100834.50;;;20.48;67.04
5812;BME280;2932;52.400;9.558;2023-07-13T05:56:26;100837.22;;;20.70;66.61
5812;BME280;2932;52.400;9.558;2023-07-13T05:58:52;100839.88;;;20.94;66.03
5812;BME280;2932;52.400;9.558;2023-07-13T06:01:17;100845.28;;;20.64;65.78
5812;BME280;2932;52.400;9.558;2023-07-13T06:03:45;100846.63;;;20.27;66.31
5812;BME280;2932;52.400;9.558;2023-07-13T06:06:10;100840.94;;;20.49;65.50
5812;BME280;2932;52.400;9.558;2023-07-13T06:08:36;100837.56;;;20.79;65.38
5812;BME280;2932;52.400;9.558;2023-07-13T06:11:14;100837.94;;;20.81;65.03
5812;BME280;2932;52.400;9.558;2023-07-13T06:13:40;100846.44;;;20.74;64.74
5812;BME280;2932;52.400;9.558;2023-07-13T06:16:05;100839.25;;;20.62;65.37
5812;BME280;2932;52.400;9.558;2023-07-13T06:18:33;100840.94;;;20.49;65.75
5812;BME280;2932;52.400;9.558;2023-07-13T06:20:58;100838.47;;;20.61;65.29
5812;BME280;2932;52.400;9.558;2023-07-13T06:23:24;100832.75;;;20.79;64.84
5812;BME280;2932;52.400;9.558;2023-07-13T06:25:50;100839.44;;;21.00;64.94
5812;BME280;2932;52.400;9.558;2023-07-13T06:28:15;100848.91;;;21.27;64.16
5812;BME280;2932;52.400;9.558;2023-07-13T06:30:40;100850.78;;;20.82;64.31
5812;BME280;2932;52.400;9.558;2023-07-13T06:33:06;100850.88;;;20.68;64.14
5812;BME280;2932;52.400;9.558;2023-07-13T06:35:31;100853.72;;;20.60;64.50
5812;BME280;2932;52.400;9.558;2023-07-13T06:37:56;100859.81;;;20.48;64.49
5812;BME280;2932;52.400;9.558;2023-07-13T06:40:22;100865.84;;;20.40;64.79
5812;BME280;2932;52.400;9.558;2023-07-13T06:42:47;100867.34;;;20.69;63.87
5812;BME280;2932;52.400;9.558;2023-07-13T06:45:12;100877.00;;;20.64;64.01
5812;BME280;2932;52.400;9.558;2023-07-13T06:47:38;100871.47;;;20.40;64.72
5812;BME280;2932;52.400;9.558;2023-07-13T06:50:03;100867.25;;;20.87;64.14
5812;BME280;2932;52.400;9.558;2023-07-13T06:52:28;100867.75;;;21.37;62.94
5812;BME280;2932;52.400;9.558;2023-07-13T06:54:54;100869.72;;;20.78;63.71
5812;BME280;2932;52.400;9.558;2023-07-13T06:57:19;100873.56;;;21.09;63.43
5812;BME280;2932;52.400;9.558;2023-07-13T06:59:44;100881.00;;;21.37;63.13
5812;BME280;2932;52.400;9.558;2023-07-13T07:02:10;100884.13;;;20.87;63.61
5812;BME280;2932;52.400;9.558;2023-07-13T07:04:36;100882.50;;;20.86;63.40
5812;BME280;2932;52.400;9.558;2023-07-13T07:07:02;100892.28;;;20.63;64.45
5812;BME280;2932;52.400;9.558;2023-07-13T07:09:28;100880.06;;;20.91;63.84
5812;BME280;2932;52.400;9.558;2023-07-13T07:11:55;100880.47;;;20.93;63.90
5812;BME280;2932;52.400;9.558;2023-07-13T07:14:20;100876.44;;;20.98;64.11
5812;BME280;2932;52.400;9.558;2023-07-13T07:16:45;100886.28;;;21.31;63.16
5812;BME280;2932;52.400;9.558;2023-07-13T07:19:11;100883.78;;;21.44;62.25
5812;BME280;2932;52.400;9.558;2023-07-13T07:21:36;100877.50;;;21.70;61.71
5812;BME280;2932;52.400;9.558;2023-07-13T07:24:01;100874.28;;;21.72;61.89
5812;BME280;2932;52.400;9.558;2023-07-13T07:26:28;100876.19;;;21.37;62.32
5812;BME280;2932;52.400;9.558;2023-07-13T07:28:53;100875.84;;;21.28;62.75
5812;BME280;2932;52.400;9.558;2023-07-13T07:31:19;100893.28;;;21.60;62.31
5812;BME280;2932;52.400;9.558;2023-07-13T07:33:44;100885.28;;;21.59;61.52
5812;BME280;2932;52.400;9.558;2023-07-13T07:36:09;100887.28;;;21.58;61.32
5812;BME280;2932;52.400;9.558;2023-07-13T07:38:35;100876.09;;;21.92;60.99
5812;BME280;2932;52.400;9.558;2023-07-13T07:41:04;100892.72;;;21.28;62.16
5812;BME280;2932;52.400;9.558;2023-07-13T07:43:29;100887.31;;;21.55;61.92
5812;BME280;2932;52.400;9.558;2023-07-13T07:45:55;100906.81;;;21.28;62.33
5812;BME280;2932;52.400;9.558;2023-07-13T07:48:20;100875.13;;;21.13;62.48
5812;BME280;2932;52.400;9.558;2023-07-13T07:50:45;100865.84;;;21.72;62.10
5812;BME280;2932;52.400;9.558;2023-07-13T07:53:11;100869.09;;;21.67;61.43
5812;BME280;2932;52.400;9.558;2023-07-13T07:55:36;100875.16;;;21.61;62.03
5812;BME280;2932;52.400;9.558;2023-07-13T07:58:02;100866.91;;;21.85;62.11
5812;BME280;2932;52.400;9.558;2023-07-13T08:00:27;100867.03;;;22.15;61.13
5812;BME280;2932;52.400;9.558;2023-07-13T08:02:55;100878.19;;;21.85;61.58
5812;BME280;2932;52.400;9.558;2023-07-13T08:05:21;100879.59;;;21.62;62.24
5812;BME280;2932;52.400;9.558;2023-07-13T08:07:46;100879.84;;;21.79;61.75
5812;BME280;2932;52.400;9.558;2023-07-13T08:10:11;100888.00;;;21.66;62.14
5812;BME280;2932;52.400;9.558;2023-07-13T08:12:37;100891.78;;;21.49;62.61
5812;BME280;2932;52.400;9.558;2023-07-13T08:15:04;100883.38;;;21.90;62.21
5812;BME280;2932;52.400;9.558;2023-07-13T08:17:29;100877.00;;;22.23;61.69
5812;BME280;2932;52.400;9.558;2023-07-13T08:19:55;100886.34;;;22.17;61.48
5812;BME280;2932;52.400;9.558;2023-07-13T08:22:20;100875.63;;;22.39;61.30
5812;BME280;2932;52.400;9.558;2023-07-13T08:24:46;100885.34;;;22.68;60.62
5812;BME280;2932;52.400;9.558;2023-07-13T08:27:12;100874.78;;;22.42;60.31
5812;BME280;2932;52.400;9.558;2023-07-13T08:29:38;100886.44;;;22.06;61.51
5812;BME280;2932;52.400;9.558;2023-07-13T08:32:05;100884.91;;;21.98;61.55
5812;BME280;2932;52.400;9.558;2023-07-13T08:34:31;100882.44;;;22.00;61.81
5812;BME280;2932;52.400;9.558;2023-07-13T08:36:56;100885.88;;;22.56;61.70
5812;BME280;2932;52.400;9.558;2023-07-13T08:39:21;100890.63;;;22.32;61.43
5812;BME280;2932;52.400;9.558;2023-07-13T08:41:52;100889.06;;;22.27;61.45
5812;BME280;2932;52.400;9.558;2023-07-13T08:44:36;100887.28;;;22.41;61.77
5812;BME280;2932;52.400;9.558;2023-07-13T08:47:05;100885.09;;;22.55;60.84
5812;BME280;2932;52.400;9.558;2023-07-13T08:49:33;100892.03;;;22.47;61.25
5812;BME280;2932;52.400;9.558;2023-07-13T08:52:04;100886.84;;;23.07;60.20
5812;BME280;2932;52.400;9.558;2023-07-13T08:54:42;100890.00;;;23.12;59.67
5812;BME280;2932;52.400;9.558;2023-07-13T08:57:14;100893.25;;;23.11;59.74
5812;BME280;2932;52.400;9.558;2023-07-13T08:59:40;100883.75;;;23.24;59.94
5812;BME280;2932;52.400;9.558;2023-07-13T09:05:06;100879.44;;;23.43;59.74
5812;BME280;2932;52.400;9.558;2023-07-13T09:10:27;100885.81;;;23.47;59.58
5812;BME280;2932;52.400;9.558;2023-07-13T09:15:40;100881.22;;;23.07;58.97
5812;BME280;2932;52.400;9.558;2023-07-13T09:18:16;100887.03;;;23.19;58.84
5812;BME280;2932;52.400;9.558;2023-07-13T09:23:19;100890.34;;;23.41;58.86
5812;BME280;2932;52.400;9.558;2023-07-13T09:25:47;100906.28;;;23.01;58.83
5812;BME280;2932;52.400;9.558;2023-07-13T09:28:19;100902.81;;;23.44;57.86
5812;BME280;2932;52.400;9.558;2023-07-13T09:30:58;100884.38;;;23.86;57.55
5812;BME280;2932;52.400;9.558;2023-07-13T09:33:25;100883.28;;;23.80;57.65
5812;BME280;2932;52.400;9.558;2023-07-13T09:35:54;100886.34;;;23.66;58.18
5812;BME280;2932;52.400;9.558;2023-07-13T09:38:21;100889.91;;;23.70;57.58
5812;BME280;2932;52.400;9.558;2023-07-13T09:41:19;100891.31;;;23.81;56.83
5812;BME280;2932;52.400;9.558;2023-07-13T09:46:37;100885.19;;;24.06;56.83
5812;BME280;2932;52.400;9.558;2023-07-13T09:49:03;100894.34;;;24.14;56.11
5812;BME280;2932;52.400;9.558;2023-07-13T09:51:28;100885.63;;;24.28;55.55
5812;BME280;2932;52.400;9.558;2023-07-13T09:53:54;100895.47;;;24.20;55.15
5812;BME280;2932;52.400;9.558;2023-07-13T09:56:26;100893.91;;;24.78;54.92
5812;BME280;2932;52.400;9.558;2023-07-13T09:58:51;100893.25;;;24.71;54.75
5812;BME280;2932;52.400;9.558;2023-07-13T10:01:32;100897.81;;;25.04;54.51
5812;BME280;2932;52.400;9.558;2023-07-13T10:03:58;100894.94;;;24.68;54.61
5812;BME280;2932;52.400;9.558;2023-07-13T10:06:24;100901.13;;;24.20;55.47
5812;BME280;2932;52.400;9.558;2023-07-13T10:08:54;100902.81;;;23.94;54.96
5812;BME280;2932;52.400;9.558;2023-07-13T10:11:29;100889.63;;;24.07;55.03
5812;BME280;2932;52.400;9.558;2023-07-13T10:14:16;100880.84;;;24.45;54.49
5812;BME280;2932;52.400;9.558;2023-07-13T10:16:43;100894.78;;;24.55;54.00
5812;BME280;2932;52.400;9.558;2023-07-13T10:19:32;100901.38;;;24.49;53.75
5812;BME280;2932;52.400;9.558;2023-07-13T10:22:02;100901.22;;;24.96;53.33
5812;BME280;2932;52.400;9.558;2023-07-13T10:24:32;100902.16;;;24.49;52.88
5812;BME280;2932;52.400;9.558;2023-07-13T10:27:01;100888.03;;;24.69;53.23
5812;BME280;2932;52.400;9.558;2023-07-13T10:29:30;100907.81;;;25.09;52.77
5812;BME280;2932;52.400;9.558;2023-07-13T10:32:00;100909.78;;;25.28;52.30
5812;BME280;2932;52.400;9.558;2023-07-13T10:34:25;100881.50;;;24.72;52.53
5812;BME280;2932;52.400;9.558;2023-07-13T10:36:52;100893.63;;;24.53;52.93
5812;BME280;2932;52.400;9.558;2023-07-13T10:39:19;100905.22;;;24.58;53.61
5812;BME280;2932;52.400;9.558;2023-07-13T10:41:50;100900.56;;;24.05;54.63
5812;BME280;2932;52.400;9.558;2023-07-13T10:44:21;100905.47;;;24.24;54.50
5812;BME280;2932;52.400;9.558;2023-07-13T10:46:53;100899.50;;;24.62;53.99
5812;BME280;2932;52.400;9.558;2023-07-13T10:49:20;100893.66;;;25.09;52.84
5812;BME280;2932;52.400;9.558;2023-07-13T10:51:46;100895.41;;;25.71;51.90
5812;BME280;2932;52.400;9.558;2023-07-13T10:54:32;100903.38;;;25.08;51.98
5812;BME280;2932;52.400;9.558;2023-07-13T10:57:17;100907.41;;;24.51;53.27
5812;BME280;2932;52.400;9.558;2023-07-13T11:00:17;100912.13;;;24.38;53.90
5812;BME280;2932;52.400;9.558;2023-07-13T11:02:43;100911.59;;;23.76;54.73
5812;BME280;2932;52.400;9.558;2023-07-13T11:07:55;100912.25;;;24.31;53.60
5812;BME280;2932;52.400;9.558;2023-07-13T11:10:49;100910.72;;;24.26;53.74
5812;BME280;2932;52.400;9.558;2023-07-13T11:16:12;100912.47;;;25.51;51.21
5812;BME280;2932;52.400;9.558;2023-07-13T11:18:38;100901.59;;;24.98;51.65
5812;BME280;2932;52.400;9.558;2023-07-13T11:21:20;100891.59;;;24.73;51.99
5812;BME280;2932;52.400;9.558;2023-07-13T11:24:03;100928.09;;;25.23;50.69
5812;BME280;2932;52.400;9.558;2023-07-13T11:31:57;100901.00;;;26.20;47.99
5812;BME280;2932;52.400;9.558;2023-07-13T11:34:36;100911.66;;;26.00;48.84
5812;BME280;2932;52.400;9.558;2023-07-13T11:37:03;100893.56;;;26.10;48.42
5812;BME280;2932;52.400;9.558;2023-07-13T11:39:31;100875.69;;;26.42;48.11
5812;BME280;2932;52.400;9.558;2023-07-13T11:42:01;100903.38;;;25.76;49.24
5812;BME280;2932;52.400;9.558;2023-07-13T11:44:29;100899.75;;;24.87;49.41
5812;BME280;2932;52.400;9.558;2023-07-13T11:46:57;100895.31;;;24.86;49.81
5812;BME280;2932;52.400;9.558;2023-07-13T11:49:28;100902.75;;;24.41;51.23
5812;BME280;2932;52.400;9.558;2023-07-13T11:51:55;100905.44;;;24.48;51.50
5812;BME280;2932;52.400;9.558;2023-07-13T11:54:29;100900.50;;;24.52;51.54
5812;BME280;2932;52.400;9.558;2023-07-13T11:56:57;100903.91;;;25.03;51.35
5812;BME280;2932;52.400;9.558;2023-07-13T11:59:25;100888.75;;;25.78;49.85
5812;BME280;2932;52.400;9.558;2023-07-13T12:01:56;100886.66;;;26.11;49.07
5812;BME280;2932;52.400;9.558;2023-07-13T12:04:29;100889.47;;;25.66;49.89
5812;BME280;2932;52.400;9.558;2023-07-13T12:06:58;100890.31;;;25.63;49.81
5812;BME280;2932;52.400;9.558;2023-07-13T12:09:28;100906.00;;;25.35;50.63
5812;BME280;2932;52.400;9.558;2023-07-13T12:11:56;100888.88;;;25.06;50.41
5812;BME280;2932;52.400;9.558;2023-07-13T12:14:22;100898.16;;;24.86;51.17
5812;BME280;2932;52.400;9.558;2023-07-13T12:16:50;100898.44;;;24.92;51.28
5812;BME280;2932;52.400;9.558;2023-07-13T12:19:21;100904.06;;;24.56;51.19
5812;BME280;2932;52.400;9.558;2023-07-13T12:21:47;100900.78;;;24.57;51.69
5812;BME280;2932;52.400;9.558;2023-07-13T12:24:15;100891.88;;;24.79;51.72
5812;BME280;2932;52.400;9.558;2023-07-13T12:26:41;100897.00;;;25.04;51.52
5812;BME280;2932;52.400;9.558;2023-07-13T12:29:07;100889.59;;;24.90;51.31
5812;BME280;2932;52.400;9.558;2023-07-13T12:31:40;100899.47;;;25.02;51.25
5812;BME280;2932;52.400;9.558;2023-07-13T12:36:54;100889.28;;;25.73;50.27
5812;BME280;2932;52.400;9.558;2023-07-13T12:44:46;100874.84;;;26.70;47.12
5812;BME280;2932;52.400;9.558;2023-07-13T12:47:13;100885.41;;;26.82;47.40
5812;BME280;2932;52.400;9.558;2023-07-13T12:49:48;100878.25;;;26.65;47.12
5812;BME280;2932;52.400;9.558;2023-07-13T12:52:16;100901.69;;;26.24;47.45
5812;BME280;2932;52.400;9.558;2023-07-13T12:54:53;100907.59;;;25.52;48.59
5812;BME280;2932;52.400;9.558;2023-07-13T12:57:18;100924.88;;;25.57;49.71
5812;BME280;2932;52.400;9.558;2023-07-13T12:59:44;100925.53;;;26.84;47.79
5812;BME280;2932;52.400;9.558;2023-07-13T13:02:22;100932.31;;;26.45;50.26
5812;BME280;2932;52.400;9.558;2023-07-13T13:04:51;100924.56;;;26.62;51.84
5812;BME280;2932;52.400;9.558;2023-07-13T13:07:16;100936.00;;;26.30;52.98
5812;BME280;2932;52.400;9.558;2023-07-13T13:09:45;100928.94;;;26.50;52.41
5812;BME280;2932;52.400;9.558;2023-07-13T13:12:12;100933.00;;;26.20;52.85
5812;BME280;2932;52.400;9.558;2023-07-13T13:14:37;100941.72;;;25.97;52.82
5812;BME280;2932;52.400;9.558;2023-07-13T13:17:20;100971.78;;;25.06;54.51
5812;BME280;2932;52.400;9.558;2023-07-13T13:19:46;100973.38;;;25.07;55.04
5812;BME280;2932;52.400;9.558;2023-07-13T13:22:12;100975.25;;;25.14;55.77
5812;BME280;2932;52.400;9.558;2023-07-13T13:24:37;100970.19;;;25.41;55.38
5812;BME280;2932;52.400;9.558;2023-07-13T13:27:03;100979.19;;;25.36;54.44
5812;BME280;2932;52.400;9.558;2023-07-13T13:29:31;100994.91;;;25.21;55.25
5812;BME280;2932;52.400;9.558;2023-07-13T13:31:58;101009.50;;;25.39;55.34
5812;BME280;2932;52.400;9.558;2023-07-13T13:34:25;101023.09;;;25.08;55.52
5812;BME280;2932;52.400;9.558;2023-07-13T13:36:51;101013.91;;;24.81;57.52
5812;BME280;2932;52.400;9.558;2023-07-13T13:39:23;101008.13;;;24.88;59.14
5812;BME280;2932;52.400;9.558;2023-07-13T13:41:51;101015.91;;;25.04;59.08
5812;BME280;2932;52.400;9.558;2023-07-13T13:44:17;101032.28;;;24.73;57.94