sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77700;DHT22;66867;42.658;23.320;2023-04-03T00:00:00;10.8;64
77700;DHT22;66867;42.658;23.320;2023-04-03T00:01:00;10.7;64
77700;DHT22;66867;42.658;23.320;2023-04-03T00:02:00;10.7;64
77700;DHT22;66867;42.658;23.320;2023-04-03T00:03:00;10.7;65
77700;DHT22;66867;42.658;23.320;2023-04-03T00:04:00;10.7;65
77700;DHT22;66867;42.658;23.320;2023-04-03T00:05:00;10.7;65
77700;DHT22;66867;42.658;23.320;2023-04-03T00:06:00;10.7;65
77700;DHT22;66867;42.658;23.320;2023-04-03T00:07:00;10.6;65
77700;DHT22;66867;42.658;23.320;2023-04-03T00:08:00;10.6;65
77700;DHT22;66867;42.658;23.320;2023-04-03T00:09:00;10.6;65
77700;DHT22;66867;42.658;23.320;2023-04-03T00:10:00;10.5;65
77700;DHT22;66867;42.658;23.320;2023-04-03T00:11:00;10.5;65
77700;DHT22;66867;42.658;23.320;2023-04-03T00:12:00;10.5;65
77700;DHT22;66867;42.658;23.320;2023-04-03T00:13:00;10.5;65
77700;DHT22;66867;42.658;23.320;2023-04-03T00:14:00;10.4;65
77700;DHT22;66867;42.658;23.320;2023-04-03T00:15:00;10.4;65
77700;DHT22;66867;42.658;23.320;2023-04-03T00:16:00;10.4;65
77700;DHT22;66867;42.658;23.320;2023-04-03T00:17:00;10.4;65
77700;DHT22;66867;42.658;23.320;2023-04-03T00:18:00;10.3;65
77700;DHT22;66867;42.658;23.320;2023-04-03T00:19:00;10.3;66
77700;DHT22;66867;42.658;23.320;2023-04-03T00:20:00;10.3;66
77700;DHT22;66867;42.658;23.320;2023-04-03T00:21:00;10.2;66
77700;DHT22;66867;42.658;23.320;2023-04-03T00:22:00;10.2;66
77700;DHT22;66867;42.658;23.320;2023-04-03T00:23:00;10.2;66
77700;DHT22;66867;42.658;23.320;2023-04-03T00:24:00;10.2;66
77700;DHT22;66867;42.658;23.320;2023-04-03T00:25:00;10.2;66
77700;DHT22;66867;42.658;23.320;2023-04-03T00:26:00;10.2;67
77700;DHT22;66867;42.658;23.320;2023-04-03T00:27:00;10.1;67
77700;DHT22;66867;42.658;23.320;2023-04-03T00:28:00;10.1;66
77700;DHT22;66867;42.658;23.320;2023-04-03T00:29:00;10.1;66
77700;DHT22;66867;42.658;23.320;2023-04-03T00:30:00;10.1;66
77700;DHT22;66867;42.658;23.320;2023-04-03T00:31:00;10.1;66
77700;DHT22;66867;42.658;23.320;2023-04-03T00:32:00;10.0;67
77700;DHT22;66867;42.658;23.320;2023-04-03T00:33:00;10.1;66
77700;DHT22;66867;42.658;23.320;2023-04-03T00:34:00;10.0;67
77700;DHT22;66867;42.658;23.320;2023-04-03T00:35:00;10.0;67
77700;DHT22;66867;42.658;23.320;2023-04-03T00:36:05;10.0;67
77700;DHT22;66867;42.658;23.320;2023-04-03T00:37:00;10.0;67
77700;DHT22;66867;42.658;23.320;2023-04-03T00:38:00;10.0;67
77700;DHT22;66867;42.658;23.320;2023-04-03T00:39:00;10.0;67
77700;DHT22;66867;42.658;23.320;2023-04-03T00:40:00;10.0;67
77700;DHT22;66867;42.658;23.320;2023-04-03T00:41:00;9.9;68
77700;DHT22;66867;42.658;23.320;2023-04-03T00:42:00;9.9;68
77700;DHT22;66867;42.658;23.320;2023-04-03T00:43:00;9.9;68
77700;DHT22;66867;42.658;23.320;2023-04-03T00:44:00;9.9;68
77700;DHT22;66867;42.658;23.320;2023-04-03T00:46:00;9.8;68
77700;DHT22;66867;42.658;23.320;2023-04-03T00:47:00;9.8;68
77700;DHT22;66867;42.658;23.320;2023-04-03T00:48:01;9.8;68
77700;DHT22;66867;42.658;23.320;2023-04-03T00:49:00;9.8;68
77700;DHT22;66867;42.658;23.320;2023-04-03T00:50:00;9.8;68
77700;DHT22;66867;42.658;23.320;2023-04-03T00:51:00;9.8;68
77700;DHT22;66867;42.658;23.320;2023-04-03T00:52:00;9.8;68
77700;DHT22;66867;42.658;23.320;2023-04-03T00:53:00;9.8;68
77700;DHT22;66867;42.658;23.320;2023-04-03T00:54:00;9.7;68
77700;DHT22;66867;42.658;23.320;2023-04-03T00:55:01;9.7;68
77700;DHT22;66867;42.658;23.320;2023-04-03T00:56:00;9.7;68
77700;DHT22;66867;42.658;23.320;2023-04-03T00:57:00;9.7;68
77700;DHT22;66867;42.658;23.320;2023-04-03T00:58:00;9.7;68
77700;DHT22;66867;42.658;23.320;2023-04-03T00:59:02;9.6;68
77700;DHT22;66867;42.658;23.320;2023-04-03T01:00:03;9.6;68
77700;DHT22;66867;42.658;23.320;2023-04-03T01:01:00;9.6;68
77700;DHT22;66867;42.658;23.320;2023-04-03T01:02:00;9.6;68
77700;DHT22;66867;42.658;23.320;2023-04-03T01:03:00;9.6;69
77700;DHT22;66867;42.658;23.320;2023-04-03T01:04:00;9.6;69
77700;DHT22;66867;42.658;23.320;2023-04-03T01:05:00;9.6;68
77700;DHT22;66867;42.658;23.320;2023-04-03T01:06:00;9.6;68
77700;DHT22;66867;42.658;23.320;2023-04-03T01:07:02;9.6;68
77700;DHT22;66867;42.658;23.320;2023-04-03T01:08:00;9.6;68
77700;DHT22;66867;42.658;23.320;2023-04-03T01:09:00;9.5;69
77700;DHT22;66867;42.658;23.320;2023-04-03T01:10:01;9.5;69
77700;DHT22;66867;42.658;23.320;2023-04-03T01:11:00;9.5;69
77700;DHT22;66867;42.658;23.320;2023-04-03T01:12:24;9.5;69
77700;DHT22;66867;42.658;23.320;2023-04-03T01:13:00;9.5;69
77700;DHT22;66867;42.658;23.320;2023-04-03T01:14:00;9.5;69
77700;DHT22;66867;42.658;23.320;2023-04-03T01:15:02;9.4;69
77700;DHT22;66867;42.658;23.320;2023-04-03T01:16:01;9.4;70
77700;DHT22;66867;42.658;23.320;2023-04-03T01:17:00;9.4;70
77700;DHT22;66867;42.658;23.320;2023-04-03T01:18:00;9.4;70
77700;DHT22;66867;42.658;23.320;2023-04-03T01:19:00;9.4;70
77700;DHT22;66867;42.658;23.320;2023-04-03T01:22:03;9.3;70
77700;DHT22;66867;42.658;23.320;2023-04-03T01:25:00;9.4;70
77700;DHT22;66867;42.658;23.320;2023-04-03T01:26:00;9.3;70
77700;DHT22;66867;42.658;23.320;2023-04-03T01:27:01;9.3;70
77700;DHT22;66867;42.658;23.320;2023-04-03T01:28:00;9.3;70
77700;DHT22;66867;42.658;23.320;2023-04-03T01:29:00;9.3;70
77700;DHT22;66867;42.658;23.320;2023-04-03T01:30:00;9.3;70
77700;DHT22;66867;42.658;23.320;2023-04-03T01:32:01;9.4;70
77700;DHT22;66867;42.658;23.320;2023-04-03T01:33:00;9.4;70
77700;DHT22;66867;42.658;23.320;2023-04-03T01:34:00;9.4;70
77700;DHT22;66867;42.658;23.320;2023-04-03T01:35:00;9.4;70
77700;DHT22;66867;42.658;23.320;2023-04-03T01:36:00;9.4;71
77700;DHT22;66867;42.658;23.320;2023-04-03T01:37:00;9.4;71
77700;DHT22;66867;42.658;23.320;2023-04-03T01:38:00;9.4;71
77700;DHT22;66867;42.658;23.320;2023-04-03T01:39:00;9.4;71
77700;DHT22;66867;42.658;23.320;2023-04-03T01:40:00;9.4;71
77700;DHT22;66867;42.658;23.320;2023-04-03T01:41:00;9.4;71
77700;DHT22;66867;42.658;23.320;2023-04-03T01:42:00;9.4;71
77700;DHT22;66867;42.658;23.320;2023-04-03T01:43:00;9.4;71
77700;DHT22;66867;42.658;23.320;2023-04-03T01:44:00;9.3;70
77700;DHT22;66867;42.658;23.320;2023-04-03T01:45:00;9.3;70
77700;DHT22;66867;42.658;23.320;2023-04-03T01:46:00;9.2;70
77700;DHT22;66867;42.658;23.320;2023-04-03T01:47:00;9.3;70
77700;DHT22;66867;42.658;23.320;2023-04-03T01:48:00;9.2;70
77700;DHT22;66867;42.658;23.320;2023-04-03T01:49:00;9.2;70
77700;DHT22;66867;42.658;23.320;2023-04-03T01:50:00;9.2;70
77700;DHT22;66867;42.658;23.320;2023-04-03T01:51:00;9.2;70
77700;DHT22;66867;42.658;23.320;2023-04-03T01:52:00;9.2;70
77700;DHT22;66867;42.658;23.320;2023-04-03T01:53:00;9.2;70
77700;DHT22;66867;42.658;23.320;2023-04-03T01:54:00;9.1;70
77700;DHT22;66867;42.658;23.320;2023-04-03T01:55:00;9.1;70
77700;DHT22;66867;42.658;23.320;2023-04-03T01:56:00;9.1;70
77700;DHT22;66867;42.658;23.320;2023-04-03T01:57:00;9.1;70
77700;DHT22;66867;42.658;23.320;2023-04-03T01:58:00;9.1;70
77700;DHT22;66867;42.658;23.320;2023-04-03T01:59:00;9.1;70
77700;DHT22;66867;42.658;23.320;2023-04-03T02:00:00;9.1;70
77700;DHT22;66867;42.658;23.320;2023-04-03T02:01:00;9.0;70
77700;DHT22;66867;42.658;23.320;2023-04-03T02:02:00;9.0;70
77700;DHT22;66867;42.658;23.320;2023-04-03T02:03:00;9.0;70
77700;DHT22;66867;42.658;23.320;2023-04-03T02:04:00;9.0;70
77700;DHT22;66867;42.658;23.320;2023-04-03T02:05:00;9.0;70
77700;DHT22;66867;42.658;23.320;2023-04-03T02:06:00;9.0;70
77700;DHT22;66867;42.658;23.320;2023-04-03T02:07:00;9.0;70
77700;DHT22;66867;42.658;23.320;2023-04-03T02:08:00;9.0;70
77700;DHT22;66867;42.658;23.320;2023-04-03T02:09:00;9.1;70
77700;DHT22;66867;42.658;23.320;2023-04-03T02:10:00;9.1;70
77700;DHT22;66867;42.658;23.320;2023-04-03T02:11:00;9.1;70
77700;DHT22;66867;42.658;23.320;2023-04-03T02:12:00;9.1;70
77700;DHT22;66867;42.658;23.320;2023-04-03T02:13:00;9.1;70
77700;DHT22;66867;42.658;23.320;2023-04-03T02:14:00;9.2;70
77700;DHT22;66867;42.658;23.320;2023-04-03T02:15:00;9.2;70
77700;DHT22;66867;42.658;23.320;2023-04-03T02:16:05;9.2;70
77700;DHT22;66867;42.658;23.320;2023-04-03T02:17:00;9.2;70
77700;DHT22;66867;42.658;23.320;2023-04-03T02:18:00;9.2;70
77700;DHT22;66867;42.658;23.320;2023-04-03T02:19:00;9.1;70
77700;DHT22;66867;42.658;23.320;2023-04-03T02:20:00;9.1;70
77700;DHT22;66867;42.658;23.320;2023-04-03T02:21:00;9.1;70
77700;DHT22;66867;42.658;23.320;2023-04-03T02:22:00;9.1;70
77700;DHT22;66867;42.658;23.320;2023-04-03T02:23:00;9.0;71
77700;DHT22;66867;42.658;23.320;2023-04-03T02:24:00;9.0;71
77700;DHT22;66867;42.658;23.320;2023-04-03T02:25:00;9.0;71
77700;DHT22;66867;42.658;23.320;2023-04-03T02:26:04;9.0;71
77700;DHT22;66867;42.658;23.320;2023-04-03T02:27:00;9.0;71
77700;DHT22;66867;42.658;23.320;2023-04-03T02:28:00;8.9;71
77700;DHT22;66867;42.658;23.320;2023-04-03T02:29:00;8.9;71
77700;DHT22;66867;42.658;23.320;2023-04-03T02:30:00;8.9;71
77700;DHT22;66867;42.658;23.320;2023-04-03T02:31:00;8.9;71
77700;DHT22;66867;42.658;23.320;2023-04-03T02:32:00;8.9;71
77700;DHT22;66867;42.658;23.320;2023-04-03T02:33:00;8.9;71
77700;DHT22;66867;42.658;23.320;2023-04-03T02:34:00;8.9;71
77700;DHT22;66867;42.658;23.320;2023-04-03T02:35:00;8.9;71
77700;DHT22;66867;42.658;23.320;2023-04-03T02:36:00;8.9;71
77700;DHT22;66867;42.658;23.320;2023-04-03T02:37:00;8.9;71
77700;DHT22;66867;42.658;23.320;2023-04-03T02:38:00;8.9;71
77700;DHT22;66867;42.658;23.320;2023-04-03T02:39:00;8.9;71
77700;DHT22;66867;42.658;23.320;2023-04-03T02:40:00;8.9;71
77700;DHT22;66867;42.658;23.320;2023-04-03T02:41:08;8.8;71
77700;DHT22;66867;42.658;23.320;2023-04-03T02:42:00;8.8;71
77700;DHT22;66867;42.658;23.320;2023-04-03T02:43:00;8.8;71
77700;DHT22;66867;42.658;23.320;2023-04-03T02:44:01;8.8;71
77700;DHT22;66867;42.658;23.320;2023-04-03T02:45:00;8.8;71
77700;DHT22;66867;42.658;23.320;2023-04-03T02:46:00;8.8;71
77700;DHT22;66867;42.658;23.320;2023-04-03T02:47:00;8.8;71
77700;DHT22;66867;42.658;23.320;2023-04-03T02:48:00;8.8;72
77700;DHT22;66867;42.658;23.320;2023-04-03T02:49:00;8.8;72
77700;DHT22;66867;42.658;23.320;2023-04-03T02:58:00;8.8;72
77700;DHT22;66867;42.658;23.320;2023-04-03T03:01:00;8.8;71
77700;DHT22;66867;42.658;23.320;2023-04-03T03:02:00;8.8;71
77700;DHT22;66867;42.658;23.320;2023-04-03T03:03:00;8.7;71
77700;DHT22;66867;42.658;23.320;2023-04-03T03:04:00;8.7;71
77700;DHT22;66867;42.658;23.320;2023-04-03T03:05:00;8.7;71
77700;DHT22;66867;42.658;23.320;2023-04-03T03:06:01;8.6;71
77700;DHT22;66867;42.658;23.320;2023-04-03T03:07:00;8.6;71
77700;DHT22;66867;42.658;23.320;2023-04-03T03:08:00;8.6;71
77700;DHT22;66867;42.658;23.320;2023-04-03T03:09:00;8.6;71
77700;DHT22;66867;42.658;23.320;2023-04-03T03:10:00;8.6;71
77700;DHT22;66867;42.658;23.320;2023-04-03T03:11:00;8.7;71
77700;DHT22;66867;42.658;23.320;2023-04-03T03:12:00;8.6;71
77700;DHT22;66867;42.658;23.320;2023-04-03T03:13:00;8.6;71
77700;DHT22;66867;42.658;23.320;2023-04-03T03:14:00;8.6;71
77700;DHT22;66867;42.658;23.320;2023-04-03T03:15:00;8.5;71
77700;DHT22;66867;42.658;23.320;2023-04-03T03:16:00;8.5;71
77700;DHT22;66867;42.658;23.320;2023-04-03T03:17:00;8.5;71
77700;DHT22;66867;42.658;23.320;2023-04-03T03:18:00;8.5;71
77700;DHT22;66867;42.658;23.320;2023-04-03T03:19:00;8.5;72
77700;DHT22;66867;42.658;23.320;2023-04-03T03:20:00;8.5;72
77700;DHT22;66867;42.658;23.320;2023-04-03T03:21:01;8.4;72
77700;DHT22;66867;42.658;23.320;2023-04-03T03:22:00;8.5;73
77700;DHT22;66867;42.658;23.320;2023-04-03T03:23:00;8.5;73
77700;DHT22;66867;42.658;23.320;2023-04-03T03:24:00;8.4;73
77700;DHT22;66867;42.658;23.320;2023-04-03T03:25:00;8.4;73
77700;DHT22;66867;42.658;23.320;2023-04-03T03:26:01;8.4;73
77700;DHT22;66867;42.658;23.320;2023-04-03T03:27:00;8.4;73
77700;DHT22;66867;42.658;23.320;2023-04-03T03:28:00;8.4;73
77700;DHT22;66867;42.658;23.320;2023-04-03T03:29:00;8.4;72
77700;DHT22;66867;42.658;23.320;2023-04-03T03:30:00;8.3;72
77700;DHT22;66867;42.658;23.320;2023-04-03T03:31:00;8.3;72
77700;DHT22;66867;42.658;23.320;2023-04-03T03:32:00;8.3;72
77700;DHT22;66867;42.658;23.320;2023-04-03T03:33:00;8.3;72
77700;DHT22;66867;42.658;23.320;2023-04-03T03:34:00;8.3;72
77700;DHT22;66867;42.658;23.320;2023-04-03T03:35:00;8.3;72
77700;DHT22;66867;42.658;23.320;2023-04-03T03:36:00;8.3;73
77700;DHT22;66867;42.658;23.320;2023-04-03T03:37:00;8.3;73
77700;DHT22;66867;42.658;23.320;2023-04-03T03:38:00;8.3;73
77700;DHT22;66867;42.658;23.320;2023-04-03T03:39:00;8.3;73
77700;DHT22;66867;42.658;23.320;2023-04-03T03:40:00;8.3;73
77700;DHT22;66867;42.658;23.320;2023-04-03T03:41:00;8.2;73
77700;DHT22;66867;42.658;23.320;2023-04-03T03:42:00;8.2;73
77700;DHT22;66867;42.658;23.320;2023-04-03T03:43:00;8.2;73
77700;DHT22;66867;42.658;23.320;2023-04-03T03:44:00;8.2;73
77700;DHT22;66867;42.658;23.320;2023-04-03T03:45:00;8.2;73
77700;DHT22;66867;42.658;23.320;2023-04-03T03:46:00;8.2;73
77700;DHT22;66867;42.658;23.320;2023-04-03T03:47:00;8.2;73
77700;DHT22;66867;42.658;23.320;2023-04-03T03:48:00;8.3;73
77700;DHT22;66867;42.658;23.320;2023-04-03T03:49:00;8.3;73
77700;DHT22;66867;42.658;23.320;2023-04-03T03:50:00;8.3;73
77700;DHT22;66867;42.658;23.320;2023-04-03T03:51:00;8.2;74
77700;DHT22;66867;42.658;23.320;2023-04-03T03:52:00;8.2;73
77700;DHT22;66867;42.658;23.320;2023-04-03T03:53:00;8.2;73
77700;DHT22;66867;42.658;23.320;2023-04-03T03:54:00;8.2;73
77700;DHT22;66867;42.658;23.320;2023-04-03T03:55:00;8.2;73
77700;DHT22;66867;42.658;23.320;2023-04-03T03:56:00;8.2;74
77700;DHT22;66867;42.658;23.320;2023-04-03T03:57:00;8.2;74
77700;DHT22;66867;42.658;23.320;2023-04-03T03:58:00;8.2;74
77700;DHT22;66867;42.658;23.320;2023-04-03T03:59:00;8.2;74
77700;DHT22;66867;42.658;23.320;2023-04-03T04:00:00;8.2;74
77700;DHT22;66867;42.658;23.320;2023-04-03T04:01:01;8.2;74
77700;DHT22;66867;42.658;23.320;2023-04-03T04:02:00;8.1;74
77700;DHT22;66867;42.658;23.320;2023-04-03T04:03:00;8.1;74
77700;DHT22;66867;42.658;23.320;2023-04-03T04:04:00;8.2;74
77700;DHT22;66867;42.658;23.320;2023-04-03T04:05:00;8.2;74
77700;DHT22;66867;42.658;23.320;2023-04-03T04:06:00;8.2;74
77700;DHT22;66867;42.658;23.320;2023-04-03T04:07:00;8.2;74
77700;DHT22;66867;42.658;23.320;2023-04-03T04:08:00;8.2;74
77700;DHT22;66867;42.658;23.320;2023-04-03T04:09:00;8.2;74
77700;DHT22;66867;42.658;23.320;2023-04-03T04:10:00;8.2;74
77700;DHT22;66867;42.658;23.320;2023-04-03T04:11:00;8.1;74
77700;DHT22;66867;42.658;23.320;2023-04-03T04:12:00;8.1;73
77700;DHT22;66867;42.658;23.320;2023-04-03T04:13:00;8.1;73
77700;DHT22;66867;42.658;23.320;2023-04-03T04:14:00;8.1;74
77700;DHT22;66867;42.658;23.320;2023-04-03T04:15:00;8.1;74
77700;DHT22;66867;42.658;23.320;2023-04-03T04:16:00;8.1;74
77700;DHT22;66867;42.658;23.320;2023-04-03T04:17:00;8.0;74
77700;DHT22;66867;42.658;23.320;2023-04-03T04:18:00;8.1;74
77700;DHT22;66867;42.658;23.320;2023-04-03T04:19:00;8.1;74
77700;DHT22;66867;42.658;23.320;2023-04-03T04:20:00;8.1;74
77700;DHT22;66867;42.658;23.320;2023-04-03T04:21:00;8.1;74
77700;DHT22;66867;42.658;23.320;2023-04-03T04:22:00;8.1;74
77700;DHT22;66867;42.658;23.320;2023-04-03T04:23:00;8.1;75
77700;DHT22;66867;42.658;23.320;2023-04-03T04:24:00;8.2;75
77700;DHT22;66867;42.658;23.320;2023-04-03T04:25:00;8.2;75
77700;DHT22;66867;42.658;23.320;2023-04-03T04:26:00;8.2;75
77700;DHT22;66867;42.658;23.320;2023-04-03T04:27:00;8.2;75
77700;DHT22;66867;42.658;23.320;2023-04-03T04:28:00;8.2;75
77700;DHT22;66867;42.658;23.320;2023-04-03T04:29:00;8.2;75
77700;DHT22;66867;42.658;23.320;2023-04-03T04:30:00;8.3;75
77700;DHT22;66867;42.658;23.320;2023-04-03T04:31:00;8.3;75
77700;DHT22;66867;42.658;23.320;2023-04-03T04:32:00;8.3;75
77700;DHT22;66867;42.658;23.320;2023-04-03T04:33:00;8.3;75
77700;DHT22;66867;42.658;23.320;2023-04-03T04:34:00;8.4;75
77700;DHT22;66867;42.658;23.320;2023-04-03T04:35:00;8.4;75
77700;DHT22;66867;42.658;23.320;2023-04-03T04:36:00;8.4;75
77700;DHT22;66867;42.658;23.320;2023-04-03T04:37:00;8.4;75
77700;DHT22;66867;42.658;23.320;2023-04-03T04:38:00;8.4;75
77700;DHT22;66867;42.658;23.320;2023-04-03T04:39:00;8.4;76
77700;DHT22;66867;42.658;23.320;2023-04-03T04:40:00;8.4;76
77700;DHT22;66867;42.658;23.320;2023-04-03T04:41:00;8.4;75
77700;DHT22;66867;42.658;23.320;2023-04-03T04:42:00;8.4;75
77700;DHT22;66867;42.658;23.320;2023-04-03T04:43:00;8.5;75
77700;DHT22;66867;42.658;23.320;2023-04-03T04:44:00;8.5;75
77700;DHT22;66867;42.658;23.320;2023-04-03T04:45:00;8.5;76
77700;DHT22;66867;42.658;23.320;2023-04-03T04:46:01;8.5;76
77700;DHT22;66867;42.658;23.320;2023-04-03T04:47:00;8.5;75
77700;DHT22;66867;42.658;23.320;2023-04-03T04:48:00;8.5;76
77700;DHT22;66867;42.658;23.320;2023-04-03T04:49:00;8.5;76
77700;DHT22;66867;42.658;23.320;2023-04-03T04:50:00;8.5;76
77700;DHT22;66867;42.658;23.320;2023-04-03T04:51:00;8.6;76
77700;DHT22;66867;42.658;23.320;2023-04-03T04:52:00;8.6;76
77700;DHT22;66867;42.658;23.320;2023-04-03T04:53:00;8.5;76
77700;DHT22;66867;42.658;23.320;2023-04-03T04:54:00;8.5;76
77700;DHT22;66867;42.658;23.320;2023-04-03T04:55:00;8.6;76
77700;DHT22;66867;42.658;23.320;2023-04-03T04:56:00;8.6;76
77700;DHT22;66867;42.658;23.320;2023-04-03T04:57:00;8.6;76
77700;DHT22;66867;42.658;23.320;2023-04-03T04:58:00;8.6;76
77700;DHT22;66867;42.658;23.320;2023-04-03T04:59:00;8.6;76
77700;DHT22;66867;42.658;23.320;2023-04-03T05:00:00;8.6;76
77700;DHT22;66867;42.658;23.320;2023-04-03T05:01:01;8.6;76
77700;DHT22;66867;42.658;23.320;2023-04-03T05:02:00;8.6;76
77700;DHT22;66867;42.658;23.320;2023-04-03T05:03:00;8.7;76
77700;DHT22;66867;42.658;23.320;2023-04-03T05:04:00;8.7;76
77700;DHT22;66867;42.658;23.320;2023-04-03T05:05:00;8.7;77
77700;DHT22;66867;42.658;23.320;2023-04-03T05:06:00;8.7;77
77700;DHT22;66867;42.658;23.320;2023-04-03T05:07:00;8.7;76
77700;DHT22;66867;42.658;23.320;2023-04-03T05:08:00;8.7;76
77700;DHT22;66867;42.658;23.320;2023-04-03T05:09:00;8.7;76
77700;DHT22;66867;42.658;23.320;2023-04-03T05:10:00;8.8;76
77700;DHT22;66867;42.658;23.320;2023-04-03T05:11:00;8.8;76
77700;DHT22;66867;42.658;23.320;2023-04-03T05:12:00;8.8;76
77700;DHT22;66867;42.658;23.320;2023-04-03T05:13:00;8.8;76
77700;DHT22;66867;42.658;23.320;2023-04-03T05:14:00;8.8;76
77700;DHT22;66867;42.658;23.320;2023-04-03T05:15:00;8.8;76
77700;DHT22;66867;42.658;23.320;2023-04-03T05:16:00;8.9;76
77700;DHT22;66867;42.658;23.320;2023-04-03T05:17:00;8.9;76
77700;DHT22;66867;42.658;23.320;2023-04-03T05:18:00;8.9;76
77700;DHT22;66867;42.658;23.320;2023-04-03T05:19:00;8.9;76
77700;DHT22;66867;42.658;23.320;2023-04-03T05:24:00;9.0;75
77700;DHT22;66867;42.658;23.320;2023-04-03T05:25:00;9.1;75
77700;DHT22;66867;42.658;23.320;2023-04-03T05:26:00;9.1;75
77700;DHT22;66867;42.658;23.320;2023-04-03T05:27:00;9.1;75
77700;DHT22;66867;42.658;23.320;2023-04-03T05:28:00;9.1;75
77700;DHT22;66867;42.658;23.320;2023-04-03T05:29:00;9.1;75
77700;DHT22;66867;42.658;23.320;2023-04-03T05:30:00;9.1;75
77700;DHT22;66867;42.658;23.320;2023-04-03T05:31:00;9.2;75
77700;DHT22;66867;42.658;23.320;2023-04-03T05:32:00;9.2;75
77700;DHT22;66867;42.658;23.320;2023-04-03T05:33:00;9.2;75
77700;DHT22;66867;42.658;23.320;2023-04-03T05:34:00;9.2;75
77700;DHT22;66867;42.658;23.320;2023-04-03T05:35:00;9.2;75
77700;DHT22;66867;42.658;23.320;2023-04-03T05:36:02;9.2;76
77700;DHT22;66867;42.658;23.320;2023-04-03T05:37:00;9.2;76
77700;DHT22;66867;42.658;23.320;2023-04-03T05:38:00;9.2;76
77700;DHT22;66867;42.658;23.320;2023-04-03T05:39:00;9.2;75
77700;DHT22;66867;42.658;23.320;2023-04-03T05:40:00;9.3;75
77700;DHT22;66867;42.658;23.320;2023-04-03T05:41:00;9.3;75
77700;DHT22;66867;42.658;23.320;2023-04-03T05:42:00;9.3;75
77700;DHT22;66867;42.658;23.320;2023-04-03T05:43:00;9.4;75
77700;DHT22;66867;42.658;23.320;2023-04-03T05:44:00;9.4;75
77700;DHT22;66867;42.658;23.320;2023-04-03T05:45:00;9.4;75
77700;DHT22;66867;42.658;23.320;2023-04-03T05:46:00;9.4;75
77700;DHT22;66867;42.658;23.320;2023-04-03T05:47:00;9.4;75
77700;DHT22;66867;42.658;23.320;2023-04-03T05:48:00;9.5;75
77700;DHT22;66867;42.658;23.320;2023-04-03T05:49:00;9.5;75
77700;DHT22;66867;42.658;23.320;2023-04-03T05:50:00;9.5;74
77700;DHT22;66867;42.658;23.320;2023-04-03T05:51:00;9.5;74
77700;DHT22;66867;42.658;23.320;2023-04-03T05:52:00;9.5;74
77700;DHT22;66867;42.658;23.320;2023-04-03T05:53:00;9.6;74
77700;DHT22;66867;42.658;23.320;2023-04-03T05:54:17;9.6;74
77700;DHT22;66867;42.658;23.320;2023-04-03T05:55:00;9.6;74
77700;DHT22;66867;42.658;23.320;2023-04-03T06:06:01;10.0;74
77700;DHT22;66867;42.658;23.320;2023-04-03T06:07:00;10.0;74
77700;DHT22;66867;42.658;23.320;2023-04-03T06:08:00;10.0;74
77700;DHT22;66867;42.658;23.320;2023-04-03T06:09:00;10.1;74
77700;DHT22;66867;42.658;23.320;2023-04-03T06:10:00;10.1;73
77700;DHT22;66867;42.658;23.320;2023-04-03T06:11:00;10.2;73
77700;DHT22;66867;42.658;23.320;2023-04-03T06:12:00;10.2;73
77700;DHT22;66867;42.658;23.320;2023-04-03T06:13:00;10.2;73
77700;DHT22;66867;42.658;23.320;2023-04-03T06:14:00;10.2;74
77700;DHT22;66867;42.658;23.320;2023-04-03T06:15:00;10.2;73
77700;DHT22;66867;42.658;23.320;2023-04-03T06:16:00;10.2;73
77700;DHT22;66867;42.658;23.320;2023-04-03T06:17:00;10.3;73
77700;DHT22;66867;42.658;23.320;2023-04-03T06:18:00;10.2;73
77700;DHT22;66867;42.658;23.320;2023-04-03T06:19:00;10.3;73
77700;DHT22;66867;42.658;23.320;2023-04-03T06:20:00;10.3;73
77700;DHT22;66867;42.658;23.320;2023-04-03T06:21:00;10.3;73
77700;DHT22;66867;42.658;23.320;2023-04-03T06:38:00;10.8;72
77700;DHT22;66867;42.658;23.320;2023-04-03T06:39:00;10.8;72
77700;DHT22;66867;42.658;23.320;2023-04-03T06:40:00;10.9;71
77700;DHT22;66867;42.658;23.320;2023-04-03T06:41:00;10.9;71
77700;DHT22;66867;42.658;23.320;2023-04-03T06:42:00;11.0;70
77700;DHT22;66867;42.658;23.320;2023-04-03T06:43:00;11.0;70
77700;DHT22;66867;42.658;23.320;2023-04-03T06:44:00;11.0;70
77700;DHT22;66867;42.658;23.320;2023-04-03T06:45:00;11.0;70
77700;DHT22;66867;42.658;23.320;2023-04-03T06:46:00;11.0;70
77700;DHT22;66867;42.658;23.320;2023-04-03T06:47:00;11.0;70
77700;DHT22;66867;42.658;23.320;2023-04-03T06:48:00;11.0;70
77700;DHT22;66867;42.658;23.320;2023-04-03T06:49:00;11.0;70
77700;DHT22;66867;42.658;23.320;2023-04-03T06:50:00;11.1;70
77700;DHT22;66867;42.658;23.320;2023-04-03T06:51:00;11.1;70
77700;DHT22;66867;42.658;23.320;2023-04-03T06:52:00;11.1;70
77700;DHT22;66867;42.658;23.320;2023-04-03T06:53:00;11.1;70
77700;DHT22;66867;42.658;23.320;2023-04-03T06:54:00;11.1;70
77700;DHT22;66867;42.658;23.320;2023-04-03T06:55:00;11.1;70
77700;DHT22;66867;42.658;23.320;2023-04-03T06:56:00;11.1;70
77700;DHT22;66867;42.658;23.320;2023-04-03T06:57:00;11.1;70
77700;DHT22;66867;42.658;23.320;2023-04-03T06:58:00;11.1;70
77700;DHT22;66867;42.658;23.320;2023-04-03T06:59:00;11.2;70
77700;DHT22;66867;42.658;23.320;2023-04-03T07:00:00;11.2;70
77700;DHT22;66867;42.658;23.320;2023-04-03T07:01:00;11.3;70
77700;DHT22;66867;42.658;23.320;2023-04-03T07:02:00;11.3;69
77700;DHT22;66867;42.658;23.320;2023-04-03T07:03:00;11.3;69
77700;DHT22;66867;42.658;23.320;2023-04-03T07:04:00;11.4;69
77700;DHT22;66867;42.658;23.320;2023-04-03T07:05:00;11.4;69
77700;DHT22;66867;42.658;23.320;2023-04-03T07:06:00;11.4;69
77700;DHT22;66867;42.658;23.320;2023-04-03T07:07:00;11.4;69
77700;DHT22;66867;42.658;23.320;2023-04-03T07:08:00;11.5;69
77700;DHT22;66867;42.658;23.320;2023-04-03T07:09:00;11.5;69
77700;DHT22;66867;42.658;23.320;2023-04-03T07:10:00;11.5;69
77700;DHT22;66867;42.658;23.320;2023-04-03T07:11:00;11.5;68
77700;DHT22;66867;42.658;23.320;2023-04-03T07:12:00;11.6;68
77700;DHT22;66867;42.658;23.320;2023-04-03T07:13:00;11.6;68
77700;DHT22;66867;42.658;23.320;2023-04-03T07:14:00;11.7;68
77700;DHT22;66867;42.658;23.320;2023-04-03T07:15:00;11.7;68
77700;DHT22;66867;42.658;23.320;2023-04-03T07:16:00;11.8;68
77700;DHT22;66867;42.658;23.320;2023-04-03T07:17:00;11.8;68
77700;DHT22;66867;42.658;23.320;2023-04-03T07:18:00;11.8;68
77700;DHT22;66867;42.658;23.320;2023-04-03T07:19:00;11.9;68
77700;DHT22;66867;42.658;23.320;2023-04-03T07:20:00;11.9;68
77700;DHT22;66867;42.658;23.320;2023-04-03T07:21:00;12.0;68
77700;DHT22;66867;42.658;23.320;2023-04-03T07:22:00;12.0;68
77700;DHT22;66867;42.658;23.320;2023-04-03T07:23:00;12.0;68
77700;DHT22;66867;42.658;23.320;2023-04-03T07:24:00;12.0;68
77700;DHT22;66867;42.658;23.320;2023-04-03T07:25:00;12.1;68
77700;DHT22;66867;42.658;23.320;2023-04-03T07:26:00;12.1;68
77700;DHT22;66867;42.658;23.320;2023-04-03T07:27:00;12.1;68
77700;DHT22;66867;42.658;23.320;2023-04-03T07:28:00;12.0;68