sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8893;SDS011;4483;48.622;9.230;2023-11-19T00:01:51;1.97;;;1.87;;
8893;SDS011;4483;48.622;9.230;2023-11-19T00:04:17;3.80;;;1.90;;
8893;SDS011;4483;48.622;9.230;2023-11-19T00:06:44;1.77;;;1.67;;
8893;SDS011;4483;48.622;9.230;2023-11-19T00:09:12;1.60;;;1.50;;
8893;SDS011;4483;48.622;9.230;2023-11-19T00:11:40;1.83;;;1.53;;
8893;SDS011;4483;48.622;9.230;2023-11-19T00:14:07;1.80;;;1.70;;
8893;SDS011;4483;48.622;9.230;2023-11-19T00:16:33;4.13;;;2.73;;
8893;SDS011;4483;48.622;9.230;2023-11-19T00:19:00;2.13;;;1.87;;
8893;SDS011;4483;48.622;9.230;2023-11-19T00:21:26;2.30;;;1.73;;
8893;SDS011;4483;48.622;9.230;2023-11-19T00:23:53;2.00;;;1.80;;
8893;SDS011;4483;48.622;9.230;2023-11-19T00:26:22;2.40;;;2.20;;
8893;SDS011;4483;48.622;9.230;2023-11-19T00:28:48;2.60;;;1.40;;
8893;SDS011;4483;48.622;9.230;2023-11-19T00:31:15;3.30;;;1.77;;
8893;SDS011;4483;48.622;9.230;2023-11-19T00:33:41;1.60;;;1.50;;
8893;SDS011;4483;48.622;9.230;2023-11-19T00:36:09;1.40;;;1.30;;
8893;SDS011;4483;48.622;9.230;2023-11-19T00:38:36;1.50;;;1.40;;
8893;SDS011;4483;48.622;9.230;2023-11-19T00:41:03;1.40;;;1.30;;
8893;SDS011;4483;48.622;9.230;2023-11-19T00:43:31;1.50;;;1.40;;
8893;SDS011;4483;48.622;9.230;2023-11-19T00:45:58;1.43;;;1.20;;
8893;SDS011;4483;48.622;9.230;2023-11-19T00:48:25;1.37;;;1.37;;
8893;SDS011;4483;48.622;9.230;2023-11-19T00:50:53;2.50;;;1.73;;
8893;SDS011;4483;48.622;9.230;2023-11-19T00:53:19;1.33;;;1.23;;
8893;SDS011;4483;48.622;9.230;2023-11-19T00:55:46;1.23;;;1.20;;
8893;SDS011;4483;48.622;9.230;2023-11-19T00:58:13;1.50;;;1.40;;
8893;SDS011;4483;48.622;9.230;2023-11-19T01:00:41;2.20;;;1.50;;
8893;SDS011;4483;48.622;9.230;2023-11-19T01:03:08;1.67;;;1.40;;
8893;SDS011;4483;48.622;9.230;2023-11-19T01:05:34;2.20;;;1.47;;
8893;SDS011;4483;48.622;9.230;2023-11-19T01:08:01;1.67;;;1.47;;
8893;SDS011;4483;48.622;9.230;2023-11-19T01:10:29;1.40;;;1.30;;
8893;SDS011;4483;48.622;9.230;2023-11-19T01:12:56;1.30;;;1.20;;
8893;SDS011;4483;48.622;9.230;2023-11-19T01:15:22;1.93;;;1.13;;
8893;SDS011;4483;48.622;9.230;2023-11-19T01:17:51;1.20;;;1.20;;
8893;SDS011;4483;48.622;9.230;2023-11-19T01:20:17;1.30;;;1.30;;
8893;SDS011;4483;48.622;9.230;2023-11-19T01:22:45;1.60;;;1.50;;
8893;SDS011;4483;48.622;9.230;2023-11-19T01:25:13;1.10;;;1.10;;
8893;SDS011;4483;48.622;9.230;2023-11-19T01:27:40;1.63;;;1.30;;
8893;SDS011;4483;48.622;9.230;2023-11-19T01:30:07;1.30;;;1.30;;
8893;SDS011;4483;48.622;9.230;2023-11-19T01:32:38;1.77;;;1.27;;
8893;SDS011;4483;48.622;9.230;2023-11-19T01:35:07;1.20;;;1.10;;
8893;SDS011;4483;48.622;9.230;2023-11-19T01:37:34;1.23;;;1.23;;
8893;SDS011;4483;48.622;9.230;2023-11-19T01:40:01;1.90;;;1.20;;
8893;SDS011;4483;48.622;9.230;2023-11-19T01:42:29;1.50;;;1.40;;
8893;SDS011;4483;48.622;9.230;2023-11-19T01:44:57;1.60;;;1.50;;
8893;SDS011;4483;48.622;9.230;2023-11-19T01:47:25;2.10;;;1.20;;
8893;SDS011;4483;48.622;9.230;2023-11-19T01:49:52;1.30;;;1.20;;
8893;SDS011;4483;48.622;9.230;2023-11-19T01:52:20;1.40;;;1.23;;
8893;SDS011;4483;48.622;9.230;2023-11-19T01:54:47;0.97;;;0.97;;
8893;SDS011;4483;48.622;9.230;2023-11-19T01:57:14;1.97;;;1.23;;
8893;SDS011;4483;48.622;9.230;2023-11-19T01:59:41;5.43;;;1.50;;
8893;SDS011;4483;48.622;9.230;2023-11-19T02:02:08;1.30;;;1.20;;
8893;SDS011;4483;48.622;9.230;2023-11-19T02:04:35;1.10;;;1.10;;
8893;SDS011;4483;48.622;9.230;2023-11-19T02:07:03;3.27;;;1.40;;
8893;SDS011;4483;48.622;9.230;2023-11-19T02:09:31;1.10;;;1.00;;
8893;SDS011;4483;48.622;9.230;2023-11-19T02:11:58;0.70;;;0.70;;
8893;SDS011;4483;48.622;9.230;2023-11-19T02:14:25;0.90;;;0.90;;
8893;SDS011;4483;48.622;9.230;2023-11-19T02:16:52;1.20;;;1.10;;
8893;SDS011;4483;48.622;9.230;2023-11-19T02:19:19;0.90;;;0.90;;
8893;SDS011;4483;48.622;9.230;2023-11-19T02:21:45;1.00;;;0.90;;
8893;SDS011;4483;48.622;9.230;2023-11-19T02:24:13;0.97;;;0.97;;
8893;SDS011;4483;48.622;9.230;2023-11-19T02:26:46;0.80;;;0.80;;
8893;SDS011;4483;48.622;9.230;2023-11-19T02:29:19;0.80;;;0.80;;
8893;SDS011;4483;48.622;9.230;2023-11-19T02:31:46;1.37;;;0.80;;
8893;SDS011;4483;48.622;9.230;2023-11-19T02:34:12;0.80;;;0.80;;
8893;SDS011;4483;48.622;9.230;2023-11-19T02:36:39;0.60;;;0.60;;
8893;SDS011;4483;48.622;9.230;2023-11-19T02:39:06;1.53;;;0.80;;
8893;SDS011;4483;48.622;9.230;2023-11-19T02:41:36;2.57;;;0.73;;
8893;SDS011;4483;48.622;9.230;2023-11-19T02:44:05;0.70;;;0.70;;
8893;SDS011;4483;48.622;9.230;2023-11-19T02:46:33;0.60;;;0.60;;
8893;SDS011;4483;48.622;9.230;2023-11-19T02:49:00;0.80;;;0.80;;
8893;SDS011;4483;48.622;9.230;2023-11-19T02:51:26;0.80;;;0.80;;
8893;SDS011;4483;48.622;9.230;2023-11-19T02:53:55;1.10;;;0.87;;
8893;SDS011;4483;48.622;9.230;2023-11-19T02:56:22;0.70;;;0.70;;
8893;SDS011;4483;48.622;9.230;2023-11-19T02:58:51;0.60;;;0.60;;
8893;SDS011;4483;48.622;9.230;2023-11-19T03:01:22;2.87;;;0.73;;
8893;SDS011;4483;48.622;9.230;2023-11-19T03:03:56;0.70;;;0.67;;
8893;SDS011;4483;48.622;9.230;2023-11-19T03:06:23;0.80;;;0.80;;
8893;SDS011;4483;48.622;9.230;2023-11-19T03:08:50;0.93;;;0.87;;
8893;SDS011;4483;48.622;9.230;2023-11-19T03:11:17;0.70;;;0.70;;
8893;SDS011;4483;48.622;9.230;2023-11-19T03:13:44;0.50;;;0.50;;
8893;SDS011;4483;48.622;9.230;2023-11-19T03:16:11;1.03;;;0.93;;
8893;SDS011;4483;48.622;9.230;2023-11-19T03:18:38;0.67;;;0.67;;
8893;SDS011;4483;48.622;9.230;2023-11-19T03:21:07;0.50;;;0.50;;
8893;SDS011;4483;48.622;9.230;2023-11-19T03:23:34;0.60;;;0.60;;
8893;SDS011;4483;48.622;9.230;2023-11-19T03:26:01;0.50;;;0.50;;
8893;SDS011;4483;48.622;9.230;2023-11-19T03:28:30;0.70;;;0.70;;
8893;SDS011;4483;48.622;9.230;2023-11-19T03:30:57;0.63;;;0.63;;
8893;SDS011;4483;48.622;9.230;2023-11-19T03:33:23;0.93;;;0.60;;
8893;SDS011;4483;48.622;9.230;2023-11-19T03:35:50;0.60;;;0.60;;
8893;SDS011;4483;48.622;9.230;2023-11-19T03:38:18;0.70;;;0.70;;
8893;SDS011;4483;48.622;9.230;2023-11-19T03:40:45;0.63;;;0.63;;
8893;SDS011;4483;48.622;9.230;2023-11-19T03:43:12;0.67;;;0.63;;
8893;SDS011;4483;48.622;9.230;2023-11-19T03:45:39;0.73;;;0.60;;
8893;SDS011;4483;48.622;9.230;2023-11-19T03:48:05;0.63;;;0.63;;
8893;SDS011;4483;48.622;9.230;2023-11-19T03:50:32;0.50;;;0.50;;
8893;SDS011;4483;48.622;9.230;2023-11-19T03:53:00;0.70;;;0.70;;
8893;SDS011;4483;48.622;9.230;2023-11-19T03:55:29;0.50;;;0.50;;
8893;SDS011;4483;48.622;9.230;2023-11-19T03:57:56;0.77;;;0.67;;
8893;SDS011;4483;48.622;9.230;2023-11-19T04:00:23;0.60;;;0.60;;
8893;SDS011;4483;48.622;9.230;2023-11-19T04:02:49;0.60;;;0.60;;
8893;SDS011;4483;48.622;9.230;2023-11-19T04:05:16;0.63;;;0.50;;
8893;SDS011;4483;48.622;9.230;2023-11-19T04:07:43;0.60;;;0.60;;
8893;SDS011;4483;48.622;9.230;2023-11-19T04:10:10;1.20;;;0.60;;
8893;SDS011;4483;48.622;9.230;2023-11-19T04:12:38;2.63;;;0.87;;
8893;SDS011;4483;48.622;9.230;2023-11-19T04:15:05;0.80;;;0.50;;
8893;SDS011;4483;48.622;9.230;2023-11-19T04:17:32;0.47;;;0.47;;
8893;SDS011;4483;48.622;9.230;2023-11-19T04:19:59;1.73;;;0.57;;
8893;SDS011;4483;48.622;9.230;2023-11-19T04:22:26;0.53;;;0.53;;
8893;SDS011;4483;48.622;9.230;2023-11-19T04:24:52;1.73;;;0.73;;
8893;SDS011;4483;48.622;9.230;2023-11-19T04:27:19;1.23;;;0.70;;
8893;SDS011;4483;48.622;9.230;2023-11-19T04:29:47;0.50;;;0.50;;
8893;SDS011;4483;48.622;9.230;2023-11-19T04:32:15;0.60;;;0.60;;
8893;SDS011;4483;48.622;9.230;2023-11-19T04:34:42;0.50;;;0.50;;
8893;SDS011;4483;48.622;9.230;2023-11-19T04:37:09;1.90;;;0.50;;
8893;SDS011;4483;48.622;9.230;2023-11-19T04:39:35;0.60;;;0.60;;
8893;SDS011;4483;48.622;9.230;2023-11-19T04:42:02;0.50;;;0.50;;
8893;SDS011;4483;48.622;9.230;2023-11-19T04:44:31;1.30;;;0.50;;
8893;SDS011;4483;48.622;9.230;2023-11-19T04:46:59;0.50;;;0.50;;
8893;SDS011;4483;48.622;9.230;2023-11-19T04:49:26;0.50;;;0.50;;
8893;SDS011;4483;48.622;9.230;2023-11-19T04:51:53;0.47;;;0.47;;
8893;SDS011;4483;48.622;9.230;2023-11-19T04:54:19;0.40;;;0.40;;
8893;SDS011;4483;48.622;9.230;2023-11-19T04:56:46;1.00;;;0.40;;
8893;SDS011;4483;48.622;9.230;2023-11-19T04:59:12;0.60;;;0.60;;
8893;SDS011;4483;48.622;9.230;2023-11-19T05:01:39;0.40;;;0.40;;
8893;SDS011;4483;48.622;9.230;2023-11-19T05:04:08;0.50;;;0.50;;
8893;SDS011;4483;48.622;9.230;2023-11-19T05:06:35;0.40;;;0.40;;
8893;SDS011;4483;48.622;9.230;2023-11-19T05:09:02;0.47;;;0.47;;
8893;SDS011;4483;48.622;9.230;2023-11-19T05:11:32;0.37;;;0.37;;
8893;SDS011;4483;48.622;9.230;2023-11-19T05:13:59;0.30;;;0.30;;
8893;SDS011;4483;48.622;9.230;2023-11-19T05:16:25;0.50;;;0.50;;
8893;SDS011;4483;48.622;9.230;2023-11-19T05:18:52;0.40;;;0.40;;
8893;SDS011;4483;48.622;9.230;2023-11-19T05:21:20;0.40;;;0.40;;
8893;SDS011;4483;48.622;9.230;2023-11-19T05:23:47;5.40;;;0.40;;
8893;SDS011;4483;48.622;9.230;2023-11-19T05:26:17;2.00;;;0.47;;
8893;SDS011;4483;48.622;9.230;2023-11-19T05:28:44;0.33;;;0.30;;
8893;SDS011;4483;48.622;9.230;2023-11-19T05:31:11;0.30;;;0.30;;
8893;SDS011;4483;48.622;9.230;2023-11-19T05:33:38;1.80;;;1.70;;
8893;SDS011;4483;48.622;9.230;2023-11-19T05:36:05;0.30;;;0.30;;
8893;SDS011;4483;48.622;9.230;2023-11-19T05:38:34;0.30;;;0.30;;
8893;SDS011;4483;48.622;9.230;2023-11-19T05:41:01;0.47;;;0.37;;
8893;SDS011;4483;48.622;9.230;2023-11-19T05:43:27;0.30;;;0.30;;
8893;SDS011;4483;48.622;9.230;2023-11-19T05:45:54;0.30;;;0.30;;
8893;SDS011;4483;48.622;9.230;2023-11-19T05:48:21;0.33;;;0.33;;
8893;SDS011;4483;48.622;9.230;2023-11-19T05:50:47;0.40;;;0.40;;
8893;SDS011;4483;48.622;9.230;2023-11-19T05:53:15;2.00;;;0.40;;
8893;SDS011;4483;48.622;9.230;2023-11-19T05:55:43;0.47;;;0.47;;
8893;SDS011;4483;48.622;9.230;2023-11-19T05:58:11;1.00;;;0.60;;
8893;SDS011;4483;48.622;9.230;2023-11-19T06:00:38;0.67;;;0.50;;
8893;SDS011;4483;48.622;9.230;2023-11-19T06:03:05;0.33;;;0.30;;
8893;SDS011;4483;48.622;9.230;2023-11-19T06:05:33;0.30;;;0.30;;
8893;SDS011;4483;48.622;9.230;2023-11-19T06:07:59;0.30;;;0.30;;
8893;SDS011;4483;48.622;9.230;2023-11-19T06:10:26;0.30;;;0.30;;
8893;SDS011;4483;48.622;9.230;2023-11-19T06:12:57;0.23;;;0.23;;
8893;SDS011;4483;48.622;9.230;2023-11-19T06:15:24;0.50;;;0.50;;
8893;SDS011;4483;48.622;9.230;2023-11-19T06:17:51;0.33;;;0.33;;
8893;SDS011;4483;48.622;9.230;2023-11-19T06:20:18;0.30;;;0.30;;
8893;SDS011;4483;48.622;9.230;2023-11-19T06:22:45;0.40;;;0.40;;
8893;SDS011;4483;48.622;9.230;2023-11-19T06:25:11;2.93;;;0.30;;
8893;SDS011;4483;48.622;9.230;2023-11-19T06:27:39;0.30;;;0.30;;
8893;SDS011;4483;48.622;9.230;2023-11-19T06:30:08;0.30;;;0.30;;
8893;SDS011;4483;48.622;9.230;2023-11-19T06:32:35;0.30;;;0.30;;
8893;SDS011;4483;48.622;9.230;2023-11-19T06:35:02;1.90;;;0.40;;
8893;SDS011;4483;48.622;9.230;2023-11-19T06:37:29;0.40;;;0.40;;
8893;SDS011;4483;48.622;9.230;2023-11-19T06:39:56;0.60;;;0.43;;
8893;SDS011;4483;48.622;9.230;2023-11-19T06:42:22;0.30;;;0.30;;
8893;SDS011;4483;48.622;9.230;2023-11-19T06:44:49;0.67;;;0.50;;
8893;SDS011;4483;48.622;9.230;2023-11-19T06:47:17;0.40;;;0.40;;
8893;SDS011;4483;48.622;9.230;2023-11-19T06:49:44;0.37;;;0.37;;
8893;SDS011;4483;48.622;9.230;2023-11-19T06:52:11;0.37;;;0.37;;
8893;SDS011;4483;48.622;9.230;2023-11-19T06:54:37;0.60;;;0.50;;
8893;SDS011;4483;48.622;9.230;2023-11-19T06:57:05;0.50;;;0.50;;
8893;SDS011;4483;48.622;9.230;2023-11-19T06:59:32;1.60;;;0.83;;
8893;SDS011;4483;48.622;9.230;2023-11-19T07:01:59;0.50;;;0.50;;
8893;SDS011;4483;48.622;9.230;2023-11-19T07:04:27;0.70;;;0.57;;
8893;SDS011;4483;48.622;9.230;2023-11-19T07:06:53;0.43;;;0.43;;
8893;SDS011;4483;48.622;9.230;2023-11-19T07:09:20;0.63;;;0.50;;
8893;SDS011;4483;48.622;9.230;2023-11-19T07:11:48;0.67;;;0.57;;
8893;SDS011;4483;48.622;9.230;2023-11-19T07:14:16;0.57;;;0.53;;
8893;SDS011;4483;48.622;9.230;2023-11-19T07:16:44;2.57;;;0.60;;
8893;SDS011;4483;48.622;9.230;2023-11-19T07:19:11;2.47;;;0.60;;
8893;SDS011;4483;48.622;9.230;2023-11-19T07:21:42;0.40;;;0.40;;
8893;SDS011;4483;48.622;9.230;2023-11-19T07:24:09;0.60;;;0.60;;
8893;SDS011;4483;48.622;9.230;2023-11-19T07:26:40;1.10;;;1.10;;
8893;SDS011;4483;48.622;9.230;2023-11-19T07:29:08;0.80;;;0.80;;
8893;SDS011;4483;48.622;9.230;2023-11-19T07:31:35;0.90;;;0.90;;
8893;SDS011;4483;48.622;9.230;2023-11-19T07:34:02;0.60;;;0.60;;
8893;SDS011;4483;48.622;9.230;2023-11-19T07:36:28;1.80;;;0.67;;
8893;SDS011;4483;48.622;9.230;2023-11-19T07:38:57;0.60;;;0.60;;
8893;SDS011;4483;48.622;9.230;2023-11-19T07:41:24;1.93;;;0.63;;
8893;SDS011;4483;48.622;9.230;2023-11-19T07:43:51;0.80;;;0.80;;
8893;SDS011;4483;48.622;9.230;2023-11-19T07:46:18;2.80;;;2.60;;
8893;SDS011;4483;48.622;9.230;2023-11-19T07:48:45;1.40;;;1.30;;
8893;SDS011;4483;48.622;9.230;2023-11-19T07:51:13;1.30;;;1.30;;
8893;SDS011;4483;48.622;9.230;2023-11-19T07:53:39;2.50;;;2.40;;
8893;SDS011;4483;48.622;9.230;2023-11-19T07:56:07;1.63;;;1.60;;
8893;SDS011;4483;48.622;9.230;2023-11-19T07:58:35;0.90;;;0.90;;
8893;SDS011;4483;48.622;9.230;2023-11-19T08:01:02;0.70;;;0.70;;
8893;SDS011;4483;48.622;9.230;2023-11-19T08:03:29;2.30;;;1.00;;
8893;SDS011;4483;48.622;9.230;2023-11-19T08:05:55;0.90;;;0.90;;
8893;SDS011;4483;48.622;9.230;2023-11-19T08:08:22;2.20;;;1.50;;
8893;SDS011;4483;48.622;9.230;2023-11-19T08:10:49;0.70;;;0.70;;
8893;SDS011;4483;48.622;9.230;2023-11-19T08:13:17;0.90;;;0.70;;
8893;SDS011;4483;48.622;9.230;2023-11-19T08:15:44;2.30;;;2.20;;
8893;SDS011;4483;48.622;9.230;2023-11-19T08:18:12;2.77;;;0.93;;
8893;SDS011;4483;48.622;9.230;2023-11-19T08:20:38;1.40;;;0.90;;
8893;SDS011;4483;48.622;9.230;2023-11-19T08:23:06;0.40;;;0.40;;
8893;SDS011;4483;48.622;9.230;2023-11-19T08:25:33;0.50;;;0.50;;
8893;SDS011;4483;48.622;9.230;2023-11-19T08:28:00;0.50;;;0.50;;
8893;SDS011;4483;48.622;9.230;2023-11-19T08:30:29;0.50;;;0.50;;
8893;SDS011;4483;48.622;9.230;2023-11-19T08:32:56;2.47;;;0.90;;
8893;SDS011;4483;48.622;9.230;2023-11-19T08:35:23;0.57;;;0.57;;
8893;SDS011;4483;48.622;9.230;2023-11-19T08:37:50;0.90;;;0.60;;
8893;SDS011;4483;48.622;9.230;2023-11-19T08:40:17;0.50;;;0.50;;
8893;SDS011;4483;48.622;9.230;2023-11-19T08:42:45;0.60;;;0.60;;
8893;SDS011;4483;48.622;9.230;2023-11-19T08:45:11;0.50;;;0.50;;
8893;SDS011;4483;48.622;9.230;2023-11-19T08:47:39;0.60;;;0.60;;
8893;SDS011;4483;48.622;9.230;2023-11-19T08:50:06;0.50;;;0.50;;
8893;SDS011;4483;48.622;9.230;2023-11-19T08:52:33;0.67;;;0.50;;
8893;SDS011;4483;48.622;9.230;2023-11-19T08:55:00;0.70;;;0.70;;
8893;SDS011;4483;48.622;9.230;2023-11-19T08:57:26;0.63;;;0.53;;
8893;SDS011;4483;48.622;9.230;2023-11-19T08:59:53;0.60;;;0.60;;
8893;SDS011;4483;48.622;9.230;2023-11-19T09:02:19;0.60;;;0.60;;
8893;SDS011;4483;48.622;9.230;2023-11-19T09:04:47;0.60;;;0.60;;
8893;SDS011;4483;48.622;9.230;2023-11-19T09:07:14;0.60;;;0.60;;
8893;SDS011;4483;48.622;9.230;2023-11-19T09:09:40;1.07;;;0.70;;
8893;SDS011;4483;48.622;9.230;2023-11-19T09:12:07;0.87;;;0.60;;
8893;SDS011;4483;48.622;9.230;2023-11-19T09:14:34;3.93;;;0.70;;
8893;SDS011;4483;48.622;9.230;2023-11-19T09:17:00;0.60;;;0.60;;
8893;SDS011;4483;48.622;9.230;2023-11-19T09:19:27;0.80;;;0.80;;
8893;SDS011;4483;48.622;9.230;2023-11-19T09:21:55;3.13;;;0.70;;
8893;SDS011;4483;48.622;9.230;2023-11-19T09:24:22;0.73;;;0.60;;
8893;SDS011;4483;48.622;9.230;2023-11-19T09:26:48;0.70;;;0.70;;
8893;SDS011;4483;48.622;9.230;2023-11-19T09:29:15;0.60;;;0.60;;
8893;SDS011;4483;48.622;9.230;2023-11-19T09:31:41;2.03;;;0.80;;
8893;SDS011;4483;48.622;9.230;2023-11-19T09:34:08;3.70;;;0.90;;
8893;SDS011;4483;48.622;9.230;2023-11-19T09:36:35;0.97;;;0.50;;
8893;SDS011;4483;48.622;9.230;2023-11-19T09:39:03;0.57;;;0.53;;
8893;SDS011;4483;48.622;9.230;2023-11-19T09:41:30;4.90;;;0.60;;
8893;SDS011;4483;48.622;9.230;2023-11-19T09:43:57;0.73;;;0.70;;
8893;SDS011;4483;48.622;9.230;2023-11-19T09:46:24;0.50;;;0.50;;
8893;SDS011;4483;48.622;9.230;2023-11-19T09:48:52;0.60;;;0.60;;
8893;SDS011;4483;48.622;9.230;2023-11-19T09:51:20;5.30;;;0.70;;
8893;SDS011;4483;48.622;9.230;2023-11-19T09:53:48;0.50;;;0.50;;
8893;SDS011;4483;48.622;9.230;2023-11-19T09:56:16;1.40;;;0.70;;
8893;SDS011;4483;48.622;9.230;2023-11-19T09:58:44;0.53;;;0.53;;
8893;SDS011;4483;48.622;9.230;2023-11-19T10:01:11;0.63;;;0.57;;
8893;SDS011;4483;48.622;9.230;2023-11-19T10:03:39;0.67;;;0.67;;
8893;SDS011;4483;48.622;9.230;2023-11-19T10:06:09;1.17;;;1.07;;
8893;SDS011;4483;48.622;9.230;2023-11-19T10:08:37;0.50;;;0.50;;
8893;SDS011;4483;48.622;9.230;2023-11-19T10:11:05;0.47;;;0.47;;
8893;SDS011;4483;48.622;9.230;2023-11-19T10:13:33;0.50;;;0.50;;
8893;SDS011;4483;48.622;9.230;2023-11-19T10:16:03;0.70;;;0.70;;
8893;SDS011;4483;48.622;9.230;2023-11-19T10:18:33;2.30;;;0.60;;
8893;SDS011;4483;48.622;9.230;2023-11-19T10:21:03;0.57;;;0.57;;
8893;SDS011;4483;48.622;9.230;2023-11-19T10:23:30;0.67;;;0.63;;
8893;SDS011;4483;48.622;9.230;2023-11-19T10:26:02;0.63;;;0.55;;
8893;SDS011;4483;48.622;9.230;2023-11-19T10:28:36;2.85;;;0.80;;
8893;SDS011;4483;48.622;9.230;2023-11-19T10:31:07;0.60;;;0.60;;
8893;SDS011;4483;48.622;9.230;2023-11-19T10:33:34;1.47;;;0.50;;
8893;SDS011;4483;48.622;9.230;2023-11-19T10:36:01;0.53;;;0.53;;
8893;SDS011;4483;48.622;9.230;2023-11-19T10:38:27;0.60;;;0.60;;
8893;SDS011;4483;48.622;9.230;2023-11-19T10:40:55;1.10;;;0.47;;
8893;SDS011;4483;48.622;9.230;2023-11-19T10:43:22;0.40;;;0.40;;
8893;SDS011;4483;48.622;9.230;2023-11-19T10:45:51;0.40;;;0.40;;
8893;SDS011;4483;48.622;9.230;2023-11-19T10:48:18;0.40;;;0.40;;
8893;SDS011;4483;48.622;9.230;2023-11-19T10:50:46;0.50;;;0.50;;
8893;SDS011;4483;48.622;9.230;2023-11-19T10:53:19;0.47;;;0.47;;
8893;SDS011;4483;48.622;9.230;2023-11-19T10:55:51;0.45;;;0.40;;
8893;SDS011;4483;48.622;9.230;2023-11-19T10:58:21;0.40;;;0.40;;
8893;SDS011;4483;48.622;9.230;2023-11-19T11:00:50;0.50;;;0.50;;
8893;SDS011;4483;48.622;9.230;2023-11-19T11:03:21;0.40;;;0.40;;
8893;SDS011;4483;48.622;9.230;2023-11-19T11:05:52;0.50;;;0.50;;
8893;SDS011;4483;48.622;9.230;2023-11-19T11:08:20;0.65;;;0.65;;
8893;SDS011;4483;48.622;9.230;2023-11-19T11:10:48;0.45;;;0.45;;
8893;SDS011;4483;48.622;9.230;2023-11-19T11:13:19;1.05;;;0.60;;
8893;SDS011;4483;48.622;9.230;2023-11-19T11:15:46;0.63;;;0.55;;
8893;SDS011;4483;48.622;9.230;2023-11-19T11:18:14;0.60;;;0.60;;
8893;SDS011;4483;48.622;9.230;2023-11-19T11:20:41;0.50;;;0.50;;
8893;SDS011;4483;48.622;9.230;2023-11-19T11:26:26;0.45;;;0.45;;
8893;SDS011;4483;48.622;9.230;2023-11-19T11:29:09;0.88;;;0.63;;
8893;SDS011;4483;48.622;9.230;2023-11-19T11:31:43;1.27;;;0.60;;
8893;SDS011;4483;48.622;9.230;2023-11-19T11:37:26;1.52;;;0.50;;
8893;SDS011;4483;48.622;9.230;2023-11-19T11:39:58;0.65;;;0.50;;
8893;SDS011;4483;48.622;9.230;2023-11-19T11:42:34;0.50;;;0.50;;
8893;SDS011;4483;48.622;9.230;2023-11-19T11:45:02;0.60;;;0.60;;
8893;SDS011;4483;48.622;9.230;2023-11-19T11:50:46;1.20;;;1.20;;
8893;SDS011;4483;48.622;9.230;2023-11-19T11:53:18;0.93;;;0.60;;
8893;SDS011;4483;48.622;9.230;2023-11-19T11:55:54;0.57;;;0.55;;
8893;SDS011;4483;48.622;9.230;2023-11-19T11:58:28;1.08;;;0.80;;
8893;SDS011;4483;48.622;9.230;2023-11-19T12:00:57;1.70;;;0.50;;
8893;SDS011;4483;48.622;9.230;2023-11-19T12:03:27;0.63;;;0.63;;
8893;SDS011;4483;48.622;9.230;2023-11-19T12:05:56;1.27;;;1.20;;
8893;SDS011;4483;48.622;9.230;2023-11-19T12:08:27;2.58;;;0.60;;
8893;SDS011;4483;48.622;9.230;2023-11-19T12:10:56;1.23;;;0.63;;
8893;SDS011;4483;48.622;9.230;2023-11-19T12:13:24;0.52;;;0.52;;
8893;SDS011;4483;48.622;9.230;2023-11-19T12:16:07;2.13;;;0.60;;
8893;SDS011;4483;48.622;9.230;2023-11-19T12:18:34;0.50;;;0.50;;
8893;SDS011;4483;48.622;9.230;2023-11-19T12:21:02;1.27;;;0.70;;
8893;SDS011;4483;48.622;9.230;2023-11-19T12:23:31;0.50;;;0.50;;
8893;SDS011;4483;48.622;9.230;2023-11-19T12:25:58;0.95;;;0.70;;
8893;SDS011;4483;48.622;9.230;2023-11-19T12:28:25;1.05;;;0.63;;
8893;SDS011;4483;48.622;9.230;2023-11-19T12:30:52;1.90;;;0.52;;
8893;SDS011;4483;48.622;9.230;2023-11-19T12:33:19;0.68;;;0.50;;
8893;SDS011;4483;48.622;9.230;2023-11-19T12:35:46;2.10;;;0.80;;
8893;SDS011;4483;48.622;9.230;2023-11-19T12:38:21;0.40;;;0.40;;
8893;SDS011;4483;48.622;9.230;2023-11-19T12:41:02;0.88;;;0.45;;
8893;SDS011;4483;48.622;9.230;2023-11-19T12:43:29;0.55;;;0.55;;
8893;SDS011;4483;48.622;9.230;2023-11-19T12:45:55;0.50;;;0.50;;
8893;SDS011;4483;48.622;9.230;2023-11-19T12:48:22;0.52;;;0.50;;
8893;SDS011;4483;48.622;9.230;2023-11-19T12:50:52;1.40;;;0.70;;
8893;SDS011;4483;48.622;9.230;2023-11-19T12:53:19;0.50;;;0.50;;
8893;SDS011;4483;48.622;9.230;2023-11-19T12:55:47;1.75;;;0.47;;
8893;SDS011;4483;48.622;9.230;2023-11-19T12:58:30;0.43;;;0.43;;
8893;SDS011;4483;48.622;9.230;2023-11-19T13:01:01;0.50;;;0.50;;
8893;SDS011;4483;48.622;9.230;2023-11-19T13:03:31;0.40;;;0.40;;
8893;SDS011;4483;48.622;9.230;2023-11-19T13:06:02;0.47;;;0.40;;
8893;SDS011;4483;48.622;9.230;2023-11-19T13:08:35;0.40;;;0.40;;
8893;SDS011;4483;48.622;9.230;2023-11-19T13:11:05;2.85;;;0.65;;
8893;SDS011;4483;48.622;9.230;2023-11-19T13:13:33;0.45;;;0.45;;
8893;SDS011;4483;48.622;9.230;2023-11-19T13:16:04;0.50;;;0.50;;
8893;SDS011;4483;48.622;9.230;2023-11-19T13:18:31;0.70;;;0.50;;
8893;SDS011;4483;48.622;9.230;2023-11-19T13:20:58;1.90;;;0.70;;
8893;SDS011;4483;48.622;9.230;2023-11-19T13:23:24;0.73;;;0.57;;
8893;SDS011;4483;48.622;9.230;2023-11-19T13:25:51;1.17;;;0.57;;
8893;SDS011;4483;48.622;9.230;2023-11-19T13:28:19;0.60;;;0.50;;
8893;SDS011;4483;48.622;9.230;2023-11-19T13:30:46;0.50;;;0.50;;
8893;SDS011;4483;48.622;9.230;2023-11-19T13:33:12;0.60;;;0.60;;
8893;SDS011;4483;48.622;9.230;2023-11-19T13:35:39;0.98;;;0.90;;
8893;SDS011;4483;48.622;9.230;2023-11-19T13:38:07;1.73;;;0.70;;
8893;SDS011;4483;48.622;9.230;2023-11-19T13:40:34;1.60;;;0.70;;
8893;SDS011;4483;48.622;9.230;2023-11-19T13:43:01;0.93;;;0.82;;
8893;SDS011;4483;48.622;9.230;2023-11-19T13:45:29;1.73;;;0.60;;
8893;SDS011;4483;48.622;9.230;2023-11-19T13:47:55;0.55;;;0.55;;
8893;SDS011;4483;48.622;9.230;2023-11-19T13:50:22;3.13;;;0.70;;
8893;SDS011;4483;48.622;9.230;2023-11-19T13:52:49;0.55;;;0.55;;
8893;SDS011;4483;48.622;9.230;2023-11-19T13:55:15;0.60;;;0.60;;
8893;SDS011;4483;48.622;9.230;2023-11-19T13:57:43;1.05;;;0.50;;
8893;SDS011;4483;48.622;9.230;2023-11-19T14:00:10;1.27;;;0.70;;
8893;SDS011;4483;48.622;9.230;2023-11-19T14:02:40;1.20;;;0.80;;
8893;SDS011;4483;48.622;9.230;2023-11-19T14:05:06;0.60;;;0.50;;
8893;SDS011;4483;48.622;9.230;2023-11-19T14:07:33;2.22;;;0.60;;
8893;SDS011;4483;48.622;9.230;2023-11-19T14:09:59;1.75;;;0.68;;
8893;SDS011;4483;48.622;9.230;2023-11-19T14:12:26;0.70;;;0.70;;
8893;SDS011;4483;48.622;9.230;2023-11-19T14:14:52;0.50;;;0.50;;
8893;SDS011;4483;48.622;9.230;2023-11-19T14:17:19;1.45;;;0.60;;
8893;SDS011;4483;48.622;9.230;2023-11-19T14:19:48;1.13;;;0.75;;
8893;SDS011;4483;48.622;9.230;2023-11-19T14:22:14;3.70;;;0.60;;
8893;SDS011;4483;48.622;9.230;2023-11-19T14:24:41;1.65;;;0.70;;
8893;SDS011;4483;48.622;9.230;2023-11-19T14:27:08;1.48;;;0.70;;
8893;SDS011;4483;48.622;9.230;2023-11-19T14:29:34;0.60;;;0.60;;
8893;SDS011;4483;48.622;9.230;2023-11-19T14:32:01;0.52;;;0.50;;
8893;SDS011;4483;48.622;9.230;2023-11-19T14:34:28;3.63;;;0.65;;
8893;SDS011;4483;48.622;9.230;2023-11-19T14:36:56;0.95;;;0.70;;
8893;SDS011;4483;48.622;9.230;2023-11-19T14:39:23;1.40;;;0.90;;
8893;SDS011;4483;48.622;9.230;2023-11-19T14:41:50;0.50;;;0.40;;
8893;SDS011;4483;48.622;9.230;2023-11-19T14:44:17;0.65;;;0.65;;
8893;SDS011;4483;48.622;9.230;2023-11-19T14:46:45;0.60;;;0.60;;
8893;SDS011;4483;48.622;9.230;2023-11-19T14:49:12;0.50;;;0.50;;
8893;SDS011;4483;48.622;9.230;2023-11-19T14:51:39;0.93;;;0.50;;
8893;SDS011;4483;48.622;9.230;2023-11-19T14:54:07;0.55;;;0.55;;
8893;SDS011;4483;48.622;9.230;2023-11-19T14:56:33;0.97;;;0.50;;
8893;SDS011;4483;48.622;9.230;2023-11-19T14:59:00;3.08;;;0.80;;
8893;SDS011;4483;48.622;9.230;2023-11-19T15:01:27;2.37;;;1.07;;
8893;SDS011;4483;48.622;9.230;2023-11-19T15:03:55;0.50;;;0.50;;
8893;SDS011;4483;48.622;9.230;2023-11-19T15:06:23;0.50;;;0.50;;
8893;SDS011;4483;48.622;9.230;2023-11-19T15:08:51;0.50;;;0.50;;
8893;SDS011;4483;48.622;9.230;2023-11-19T15:11:19;1.40;;;0.70;;
8893;SDS011;4483;48.622;9.230;2023-11-19T15:13:46;1.60;;;0.57;;
8893;SDS011;4483;48.622;9.230;2023-11-19T15:16:12;0.53;;;0.53;;
8893;SDS011;4483;48.622;9.230;2023-11-19T15:18:39;0.82;;;0.70;;
8893;SDS011;4483;48.622;9.230;2023-11-19T15:21:06;1.17;;;0.60;;
8893;SDS011;4483;48.622;9.230;2023-11-19T15:23:33;0.60;;;0.60;;
8893;SDS011;4483;48.622;9.230;2023-11-19T15:26:00;0.60;;;0.60;;
8893;SDS011;4483;48.622;9.230;2023-11-19T15:28:28;1.60;;;0.68;;