sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22680;DHT22;11507;44.858;10.374;2022-10-18T00:01:47;13.40;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T00:04:13;13.50;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T00:06:39;13.60;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T00:09:05;13.80;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T00:11:30;13.90;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T00:13:56;14.00;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T00:16:22;13.90;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T00:18:52;13.80;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T00:21:20;13.80;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T00:23:47;13.70;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T00:26:26;13.70;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T00:28:55;13.60;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T00:31:24;13.50;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T00:33:53;13.50;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T00:36:19;13.50;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T00:38:46;13.50;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T00:41:15;13.40;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T00:46:23;13.30;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T00:48:50;13.30;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T00:51:19;13.30;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T00:53:46;13.30;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T00:56:12;13.30;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T00:58:38;13.30;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T01:01:04;13.30;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T01:03:32;13.20;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T01:05:59;13.20;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T01:09:12;13.20;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T01:14:21;13.20;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T01:30:58;13.20;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T01:36:24;13.10;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T01:38:51;13.10;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T01:41:19;13.00;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T01:43:48;13.00;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T01:46:21;13.00;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T01:48:49;12.90;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T01:51:29;12.90;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T01:53:55;12.90;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T02:01:59;12.80;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T02:07:26;12.70;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T02:10:10;12.70;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T02:12:41;12.70;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T02:15:12;12.60;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T02:17:39;12.60;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T02:20:08;12.60;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T02:22:35;12.50;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T02:25:05;12.50;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T02:27:31;12.50;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T02:29:57;12.50;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T02:35:17;12.50;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T02:37:46;12.50;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T02:40:14;12.50;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T02:42:52;12.40;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T02:45:20;12.40;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T02:47:46;12.40;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T02:50:12;12.40;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T02:52:39;12.30;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T02:55:05;12.30;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T02:57:32;12.30;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T02:59:58;12.30;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T03:02:24;12.20;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T03:04:49;12.20;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T03:07:15;12.20;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T03:09:41;12.20;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T03:12:07;12.10;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T03:14:33;12.10;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T03:16:59;12.20;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T03:19:25;12.20;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T03:21:50;12.20;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T03:24:16;12.20;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T03:26:42;12.20;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T03:29:09;12.20;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T03:31:35;12.10;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T03:34:01;12.10;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T03:36:26;12.10;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T03:38:52;12.10;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T03:41:19;12.10;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T03:43:45;12.00;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T03:46:11;12.00;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T03:48:37;12.00;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T03:51:03;12.00;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T03:53:29;12.00;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T03:55:55;12.00;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T03:58:21;12.00;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T04:00:49;12.00;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T04:03:15;12.00;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T04:05:42;12.00;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T04:08:07;12.10;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T04:10:36;12.00;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T04:13:03;12.00;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T04:15:29;12.00;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T04:17:55;12.00;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T04:20:22;12.10;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T04:22:48;12.10;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T04:25:14;12.00;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T04:27:40;12.00;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T04:30:06;12.00;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T04:32:32;12.00;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T04:35:03;11.90;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T04:37:30;11.80;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T04:39:56;11.80;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T04:42:22;11.70;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T04:44:48;11.70;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T04:47:14;11.60;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T04:49:40;11.60;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T04:52:06;11.60;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T04:54:34;11.60;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T04:57:00;11.60;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T04:59:27;11.60;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T05:01:53;11.60;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T05:04:19;11.70;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T05:06:45;11.70;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T05:09:11;11.80;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T05:11:37;11.90;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T05:14:03;12.10;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T05:16:29;12.20;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T05:18:57;12.40;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T05:21:23;12.60;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T05:23:54;12.60;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T05:26:20;12.60;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T05:28:45;12.70;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T05:31:11;12.70;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T05:33:37;12.70;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T05:36:03;12.70;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T05:38:29;12.70;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T05:40:56;12.70;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T05:43:22;12.60;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T05:45:48;12.50;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T05:48:14;12.50;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T05:50:40;12.40;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T05:53:06;12.30;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T05:55:33;12.30;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T05:57:59;12.30;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T06:00:26;12.30;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T06:02:52;12.30;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T06:05:18;12.30;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T06:07:44;12.30;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T06:10:12;12.30;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T06:12:38;12.40;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T06:15:05;12.40;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T06:17:33;12.50;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T06:20:00;12.50;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T06:22:26;12.60;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T06:24:52;12.60;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T06:27:18;12.70;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T06:29:43;12.80;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T06:32:09;12.90;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T06:34:36;13.00;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T06:37:02;13.10;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T06:39:28;13.30;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T06:41:54;13.40;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T06:44:21;13.60;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T06:46:48;13.80;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T06:49:15;14.00;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T06:51:42;14.20;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T06:54:09;14.30;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T06:56:35;14.50;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T06:59:03;14.70;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T07:01:29;14.90;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T07:03:56;15.10;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T07:06:22;15.30;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T07:08:49;15.50;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T07:11:19;15.60;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T07:13:45;15.80;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T07:16:13;16.10;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T07:18:42;16.30;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T07:21:11;16.40;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T07:23:39;16.60;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T07:26:29;16.70;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T07:31:25;17.00;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T07:33:51;17.10;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T07:36:18;17.10;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T07:38:45;17.20;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T07:41:12;17.30;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T07:43:47;17.40;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T07:46:14;17.60;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T07:48:41;17.70;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T07:51:08;17.90;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T07:53:34;18.00;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T07:56:05;18.30;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T07:58:32;18.40;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T08:01:03;18.50;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T08:03:29;18.70;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T08:05:55;18.90;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T08:08:22;19.20;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T08:10:48;19.20;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T08:13:15;19.50;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T08:15:41;19.60;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T08:18:08;19.60;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T08:20:34;19.60;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T08:23:02;19.80;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T08:25:29;19.90;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T08:27:55;20.10;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T08:30:22;20.10;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T08:32:50;20.50;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T08:35:16;20.70;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T08:37:44;21.00;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T08:40:13;21.20;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T08:45:36;22.10;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T08:48:03;22.60;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T08:50:32;23.00;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T08:53:18;23.30;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T08:55:51;23.40;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T08:58:24;23.70;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T09:01:02;24.10;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T09:04:08;24.10;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T09:09:37;24.20;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T09:23:21;24.80;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T09:25:59;25.10;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T09:36:09;25.60;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T09:38:45;25.50;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T09:41:23;25.40;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T09:44:34;25.50;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T09:47:04;25.60;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T09:49:41;25.80;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T09:52:14;26.00;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T09:54:54;26.30;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T09:57:25;26.70;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T09:59:53;26.70;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T10:02:20;26.80;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T10:04:50;27.20;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T10:07:32;27.30;99.40
22680;DHT22;11507;44.858;10.374;2022-10-18T10:10:09;27.60;98.90
22680;DHT22;11507;44.858;10.374;2022-10-18T10:12:39;27.90;98.30
22680;DHT22;11507;44.858;10.374;2022-10-18T10:15:27;28.30;97.80
22680;DHT22;11507;44.858;10.374;2022-10-18T10:23:08;29.50;95.60
22680;DHT22;11507;44.858;10.374;2022-10-18T10:25:40;30.10;93.60
22680;DHT22;11507;44.858;10.374;2022-10-18T10:28:19;30.40;92.40
22680;DHT22;11507;44.858;10.374;2022-10-18T10:30:47;30.20;92.10
22680;DHT22;11507;44.858;10.374;2022-10-18T10:33:37;30.10;91.80
22680;DHT22;11507;44.858;10.374;2022-10-18T10:36:08;29.80;92.40
22680;DHT22;11507;44.858;10.374;2022-10-18T10:38:41;29.70;91.90
22680;DHT22;11507;44.858;10.374;2022-10-18T10:41:21;29.80;92.30
22680;DHT22;11507;44.858;10.374;2022-10-18T10:43:50;30.00;92.20
22680;DHT22;11507;44.858;10.374;2022-10-18T10:46:18;30.30;91.10
22680;DHT22;11507;44.858;10.374;2022-10-18T10:48:51;30.80;91.10
22680;DHT22;11507;44.858;10.374;2022-10-18T10:51:38;31.00;90.10
22680;DHT22;11507;44.858;10.374;2022-10-18T10:56:35;31.80;88.20
22680;DHT22;11507;44.858;10.374;2022-10-18T10:59:13;32.40;86.70
22680;DHT22;11507;44.858;10.374;2022-10-18T11:01:41;32.40;83.50
22680;DHT22;11507;44.858;10.374;2022-10-18T11:04:29;32.70;84.00
22680;DHT22;11507;44.858;10.374;2022-10-18T11:07:05;33.20;81.50
22680;DHT22;11507;44.858;10.374;2022-10-18T11:15:26;33.60;77.30
22680;DHT22;11507;44.858;10.374;2022-10-18T11:21:04;33.80;77.00
22680;DHT22;11507;44.858;10.374;2022-10-18T11:23:38;34.10;77.40
22680;DHT22;11507;44.858;10.374;2022-10-18T11:36:49;33.50;72.30
22680;DHT22;11507;44.858;10.374;2022-10-18T11:39:18;33.40;76.50
22680;DHT22;11507;44.858;10.374;2022-10-18T11:42:02;33.90;77.60
22680;DHT22;11507;44.858;10.374;2022-10-18T11:44:48;34.60;73.20
22680;DHT22;11507;44.858;10.374;2022-10-18T11:47:22;35.00;70.30
22680;DHT22;11507;44.858;10.374;2022-10-18T11:55:53;36.50;71.10
22680;DHT22;11507;44.858;10.374;2022-10-18T12:00:57;37.30;66.80
22680;DHT22;11507;44.858;10.374;2022-10-18T12:05:54;37.80;62.00
22680;DHT22;11507;44.858;10.374;2022-10-18T12:10:56;38.30;59.80
22680;DHT22;11507;44.858;10.374;2022-10-18T12:16:06;39.10;58.40
22680;DHT22;11507;44.858;10.374;2022-10-18T12:18:33;38.80;56.00
22680;DHT22;11507;44.858;10.374;2022-10-18T12:21:01;38.60;58.70
22680;DHT22;11507;44.858;10.374;2022-10-18T12:26:06;37.80;55.40
22680;DHT22;11507;44.858;10.374;2022-10-18T12:28:50;37.90;59.00
22680;DHT22;11507;44.858;10.374;2022-10-18T12:31:31;37.70;55.50
22680;DHT22;11507;44.858;10.374;2022-10-18T12:39:40;37.10;57.80
22680;DHT22;11507;44.858;10.374;2022-10-18T12:42:26;37.60;58.10
22680;DHT22;11507;44.858;10.374;2022-10-18T12:45:04;37.70;56.10
22680;DHT22;11507;44.858;10.374;2022-10-18T12:47:31;37.60;54.80
22680;DHT22;11507;44.858;10.374;2022-10-18T12:50:04;37.60;55.10
22680;DHT22;11507;44.858;10.374;2022-10-18T12:52:32;37.70;54.30
22680;DHT22;11507;44.858;10.374;2022-10-18T12:55:25;37.70;55.70
22680;DHT22;11507;44.858;10.374;2022-10-18T13:06:01;37.50;56.00
22680;DHT22;11507;44.858;10.374;2022-10-18T13:13:36;38.30;52.40
22680;DHT22;11507;44.858;10.374;2022-10-18T13:18:43;38.50;52.50
22680;DHT22;11507;44.858;10.374;2022-10-18T13:22:07;38.50;51.80
22680;DHT22;11507;44.858;10.374;2022-10-18T13:27:04;38.00;53.70
22680;DHT22;11507;44.858;10.374;2022-10-18T13:36:00;38.50;51.50
22680;DHT22;11507;44.858;10.374;2022-10-18T13:38:37;39.00;51.90
22680;DHT22;11507;44.858;10.374;2022-10-18T13:41:11;39.30;51.10
22680;DHT22;11507;44.858;10.374;2022-10-18T13:55:20;37.90;52.30
22680;DHT22;11507;44.858;10.374;2022-10-18T14:06:14;34.00;57.40
22680;DHT22;11507;44.858;10.374;2022-10-18T14:09:00;33.00;58.90
22680;DHT22;11507;44.858;10.374;2022-10-18T14:11:40;31.90;61.80
22680;DHT22;11507;44.858;10.374;2022-10-18T14:14:30;31.00;64.10
22680;DHT22;11507;44.858;10.374;2022-10-18T14:19:27;29.80;67.50
22680;DHT22;11507;44.858;10.374;2022-10-18T14:22:21;29.50;69.00
22680;DHT22;11507;44.858;10.374;2022-10-18T14:24:51;29.20;70.60
22680;DHT22;11507;44.858;10.374;2022-10-18T14:27:30;29.00;72.40
22680;DHT22;11507;44.858;10.374;2022-10-18T14:30:25;28.70;71.80
22680;DHT22;11507;44.858;10.374;2022-10-18T14:32:52;28.50;73.10
22680;DHT22;11507;44.858;10.374;2022-10-18T14:35:23;28.40;74.20
22680;DHT22;11507;44.858;10.374;2022-10-18T14:37:52;28.20;75.20
22680;DHT22;11507;44.858;10.374;2022-10-18T14:40:37;28.00;76.40
22680;DHT22;11507;44.858;10.374;2022-10-18T14:43:17;27.90;75.60
22680;DHT22;11507;44.858;10.374;2022-10-18T14:45:44;27.60;75.60
22680;DHT22;11507;44.858;10.374;2022-10-18T14:48:17;27.40;78.40
22680;DHT22;11507;44.858;10.374;2022-10-18T14:50:57;27.20;78.30
22680;DHT22;11507;44.858;10.374;2022-10-18T14:53:29;27.10;80.00
22680;DHT22;11507;44.858;10.374;2022-10-18T14:56:01;26.90;79.90
22680;DHT22;11507;44.858;10.374;2022-10-18T14:58:31;26.60;80.70
22680;DHT22;11507;44.858;10.374;2022-10-18T15:00:59;26.60;82.00
22680;DHT22;11507;44.858;10.374;2022-10-18T15:03:25;26.50;83.00
22680;DHT22;11507;44.858;10.374;2022-10-18T15:06:02;26.40;84.60
22680;DHT22;11507;44.858;10.374;2022-10-18T15:08:35;26.30;83.60
22680;DHT22;11507;44.858;10.374;2022-10-18T15:11:02;26.10;84.00
22680;DHT22;11507;44.858;10.374;2022-10-18T15:13:30;25.90;84.70
22680;DHT22;11507;44.858;10.374;2022-10-18T15:15:57;25.70;85.80
22680;DHT22;11507;44.858;10.374;2022-10-18T15:18:25;25.50;87.00
22680;DHT22;11507;44.858;10.374;2022-10-18T15:21:21;25.40;88.60
22680;DHT22;11507;44.858;10.374;2022-10-18T15:23:48;25.30;88.80
22680;DHT22;11507;44.858;10.374;2022-10-18T15:26:28;25.20;89.80
22680;DHT22;11507;44.858;10.374;2022-10-18T15:28:56;25.20;90.50
22680;DHT22;11507;44.858;10.374;2022-10-18T15:31:29;25.10;91.20
22680;DHT22;11507;44.858;10.374;2022-10-18T15:34:17;25.00;91.70
22680;DHT22;11507;44.858;10.374;2022-10-18T15:36:45;24.90;92.80
22680;DHT22;11507;44.858;10.374;2022-10-18T15:39:17;24.80;94.20
22680;DHT22;11507;44.858;10.374;2022-10-18T15:41:47;24.70;94.80
22680;DHT22;11507;44.858;10.374;2022-10-18T15:46:55;24.40;96.10
22680;DHT22;11507;44.858;10.374;2022-10-18T15:49:54;24.20;97.10
22680;DHT22;11507;44.858;10.374;2022-10-18T15:55:00;23.90;98.70
22680;DHT22;11507;44.858;10.374;2022-10-18T15:57:29;23.70;99.40
22680;DHT22;11507;44.858;10.374;2022-10-18T16:00:06;23.60;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T16:02:38;23.40;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T16:05:04;23.20;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T16:07:31;23.10;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T16:10:10;22.90;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T16:12:40;22.70;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T16:15:08;22.50;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T16:17:37;22.30;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T16:20:03;22.20;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T16:22:32;22.00;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T16:25:00;21.80;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T16:27:27;21.70;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T16:29:53;21.50;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T16:32:22;21.40;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T16:34:48;21.30;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T16:37:15;21.10;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T16:39:41;21.00;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T16:42:09;20.90;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T16:44:35;20.70;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T16:47:01;20.60;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T16:49:28;20.50;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T16:51:54;20.40;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T16:54:20;20.30;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T16:56:47;20.20;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T16:59:28;20.10;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T17:01:54;20.00;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T17:04:25;19.90;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T17:06:53;19.80;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T17:09:24;19.70;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T17:11:50;19.60;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T17:14:16;19.50;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T17:16:42;19.50;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T17:19:20;19.40;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T17:21:47;19.30;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T17:24:15;19.20;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T17:26:44;19.20;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T17:29:11;19.10;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T17:31:38;18.90;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T17:34:04;18.90;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T17:36:32;18.80;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T17:39:11;18.80;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T17:41:37;18.70;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T17:44:04;18.70;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T17:46:30;18.60;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T17:48:59;18.50;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T17:51:28;18.50;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T17:53:55;18.40;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T17:56:21;18.40;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T17:58:51;18.40;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T18:01:21;18.30;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T18:04:01;18.30;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T18:06:34;18.20;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T18:09:07;18.20;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T18:11:36;18.10;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T18:14:10;18.10;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T18:16:38;18.10;99.90
22680;DHT22;11507;44.858;10.374;2022-10-18T18:19:07;18.00;99.90