sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1568;DHT22;777;47.156;8.326;2023-07-28T00:02:21;15.80;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T00:04:48;15.80;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T00:07:15;15.90;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T00:09:42;15.70;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T00:12:09;15.80;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T00:14:36;15.90;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T00:17:05;15.80;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T00:19:32;15.90;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T00:21:59;16.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T00:24:26;15.80;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T00:26:53;15.90;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T00:29:20;15.90;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T00:31:47;15.90;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T00:34:16;15.90;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T00:36:44;15.90;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T00:39:11;16.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T00:41:38;16.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T00:44:05;16.30;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T00:46:32;16.50;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T00:48:59;16.70;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T00:51:28;16.90;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T00:53:55;16.90;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T00:56:22;16.90;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T00:58:49;17.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T01:01:17;17.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T01:03:44;17.20;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T01:06:17;17.30;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T01:08:52;17.20;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T01:11:22;17.20;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T01:13:49;17.20;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T01:16:16;17.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T01:18:43;17.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T01:21:17;17.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T01:23:54;17.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T01:26:30;17.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T01:28:59;17.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T01:31:26;17.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T01:33:53;17.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T01:36:20;16.90;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T01:38:47;16.80;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T01:41:15;16.90;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T01:43:43;16.80;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T01:46:10;16.80;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T01:48:37;16.80;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T01:51:04;16.70;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T01:53:31;16.60;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T01:55:58;16.60;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T01:58:26;16.80;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T02:00:55;16.70;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T02:03:22;16.80;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T02:05:49;16.90;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T02:08:17;16.90;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T02:10:45;16.80;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T02:13:12;16.90;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T02:15:39;16.90;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T02:18:07;17.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T02:20:34;17.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T02:23:01;17.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T02:25:28;16.90;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T02:27:57;16.70;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T02:30:24;16.80;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T02:32:51;16.80;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T02:35:20;16.60;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T02:37:47;16.60;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T02:40:14;16.70;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T02:42:41;16.70;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T02:45:08;16.70;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T02:47:36;16.70;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T02:50:05;16.40;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T02:52:33;16.40;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T02:55:00;16.50;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T02:57:28;16.40;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T02:59:55;16.40;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T03:02:22;16.40;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T03:04:52;16.40;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T03:07:22;16.30;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T03:09:58;16.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T03:12:25;16.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T03:14:52;16.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T03:17:20;15.90;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T03:19:47;15.90;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T03:22:14;15.80;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T03:24:41;15.70;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T03:27:09;15.60;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T03:29:36;15.50;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T03:32:05;15.50;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T03:34:32;15.50;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T03:37:01;15.50;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T03:39:29;15.50;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T03:41:57;15.60;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T03:44:25;15.50;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T03:46:53;15.40;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T03:49:20;15.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T03:51:47;15.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T03:54:14;15.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T03:56:41;15.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T03:59:08;15.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T04:01:36;15.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T04:04:04;14.90;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T04:06:40;14.90;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T04:09:08;14.90;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T04:11:35;15.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T04:14:03;15.20;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T04:16:30;15.40;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T04:18:59;15.40;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T04:21:26;15.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T04:23:53;14.80;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T04:26:21;14.80;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T04:28:54;15.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T04:31:21;15.20;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T04:33:59;15.40;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T04:36:46;15.40;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T04:39:15;15.40;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T04:41:42;15.30;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T04:44:09;15.40;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T04:46:39;15.60;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T04:49:12;15.50;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T04:51:58;15.70;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T04:54:27;15.70;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T04:56:55;15.30;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T04:59:28;15.70;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T05:01:56;15.80;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T05:04:25;15.90;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T05:06:52;16.70;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T05:09:19;16.80;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T05:11:46;17.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T05:14:13;16.90;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T05:16:40;17.80;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T05:19:28;17.50;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T05:21:56;18.60;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T05:24:35;18.80;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T05:27:02;19.90;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T05:29:29;18.90;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T05:32:03;18.30;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T05:34:52;18.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T05:37:20;18.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T05:39:47;17.90;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T05:42:14;17.80;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T05:44:41;17.80;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T05:47:08;17.90;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T05:49:35;18.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T05:52:04;18.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T05:54:31;18.20;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T05:56:58;18.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T05:59:25;18.20;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T06:01:52;18.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T06:04:23;18.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T06:06:54;18.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T06:09:22;18.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T06:11:49;18.20;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T06:14:16;18.60;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T06:16:43;18.70;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T06:19:10;20.90;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T06:21:39;21.70;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T06:24:06;22.50;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T06:26:34;22.20;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T06:29:02;22.20;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T06:31:29;22.80;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T06:33:56;23.70;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T06:36:24;23.20;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T06:38:51;22.60;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T06:41:20;23.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T06:43:55;23.90;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T06:46:22;23.30;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T06:48:49;23.50;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T06:51:16;22.70;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T06:53:43;22.20;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T06:56:10;22.40;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T06:58:37;22.40;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T07:01:06;22.40;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T07:03:36;22.20;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T07:06:03;22.70;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T07:08:30;22.70;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T07:10:57;22.80;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T07:13:25;23.30;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T07:15:52;23.20;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T07:18:20;23.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T07:20:47;23.20;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T07:23:14;23.30;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T07:25:41;23.40;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T07:28:08;23.20;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T07:30:35;23.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T07:33:02;24.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T07:35:30;25.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T07:38:01;24.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T07:40:29;23.60;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T07:42:57;25.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T07:45:24;24.60;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T07:47:51;24.60;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T07:50:18;25.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T07:52:46;24.50;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T07:55:13;24.40;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T07:57:40;24.20;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T08:00:08;24.50;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T08:02:39;24.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T08:05:06;24.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T08:07:35;23.80;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T08:10:05;24.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T08:12:32;24.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T08:14:59;24.80;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T08:17:26;24.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T08:19:53;23.90;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T08:22:20;24.20;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T08:24:47;24.70;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T08:27:15;23.90;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T08:29:42;24.30;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T08:32:10;24.70;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T08:34:37;24.30;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T08:37:04;24.50;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T08:39:32;25.30;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T08:42:00;25.60;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T08:44:29;25.60;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T08:46:57;24.80;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T08:49:25;25.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T08:51:57;25.20;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T08:54:25;26.30;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T08:56:52;25.20;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T08:59:21;24.30;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T09:01:52;24.80;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T09:04:19;25.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T09:06:48;26.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T09:09:16;26.30;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T09:11:44;26.60;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T09:14:11;27.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T09:16:38;26.30;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T09:19:08;26.20;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T09:21:36;27.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T09:24:04;27.50;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T09:26:38;27.80;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T09:29:13;27.30;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T09:31:41;27.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T09:34:10;27.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T09:36:38;27.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T09:39:05;26.20;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T09:41:35;26.40;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T09:44:02;26.80;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T09:46:30;27.40;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T09:48:59;26.80;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T09:51:33;27.60;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T09:54:05;27.20;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T09:56:33;27.80;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T09:59:04;28.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T10:01:35;28.20;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T10:04:02;29.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T10:06:31;28.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T10:08:59;28.30;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T10:11:27;27.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T10:13:54;27.60;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T10:16:29;27.20;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T10:18:58;27.80;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T10:21:27;27.30;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T10:23:58;26.80;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T10:26:34;27.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T10:29:12;27.30;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T10:31:50;27.80;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T10:34:17;27.80;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T10:36:44;28.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T10:39:15;28.30;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T10:42:04;28.30;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T10:44:31;28.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T10:46:59;27.70;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T10:49:26;27.40;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T10:51:53;27.50;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T10:54:22;27.70;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T10:56:49;27.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T10:59:16;27.70;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T11:01:43;27.90;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T11:04:13;26.60;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T11:06:41;26.80;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T11:09:09;27.50;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T11:11:38;27.30;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T11:14:07;27.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T11:16:35;26.60;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T11:19:03;26.30;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T11:21:30;26.60;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T11:23:57;26.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T11:26:24;25.70;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T11:28:52;25.90;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T11:31:23;26.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T11:33:52;26.50;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T11:36:23;26.80;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T11:38:51;27.20;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T11:41:20;26.50;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T11:43:47;27.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T11:46:41;27.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T11:49:09;28.20;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T11:51:38;28.40;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T11:54:10;27.90;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T11:56:38;28.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T11:59:05;28.60;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T12:01:32;28.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T12:04:19;27.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T12:07:00;27.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T12:09:28;26.80;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T12:11:57;27.60;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T12:14:33;27.90;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T12:17:00;27.60;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T12:19:29;28.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T12:21:56;27.70;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T12:24:23;28.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T12:26:51;27.90;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T12:29:18;28.30;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T12:31:45;28.80;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T12:34:12;28.50;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T12:36:40;28.30;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T12:39:07;27.50;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T12:41:34;28.30;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T12:44:01;28.60;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T12:46:28;27.90;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T12:48:56;28.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T12:51:23;28.70;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T12:53:51;28.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T12:56:18;27.20;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T12:58:45;27.90;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T13:01:12;29.40;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T13:03:39;28.80;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T13:06:06;28.80;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T13:08:33;29.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T13:11:02;29.20;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T13:13:29;30.20;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T13:15:56;30.30;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T13:18:24;30.50;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T13:20:51;31.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T13:23:18;30.70;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T13:25:45;30.50;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T13:28:13;31.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T13:30:41;30.50;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T13:33:08;31.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T13:35:35;29.90;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T13:38:02;30.70;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T13:40:29;32.50;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T13:42:56;31.30;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T13:45:24;32.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T13:47:51;31.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T13:50:18;30.70;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T13:52:45;31.40;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T13:55:12;31.40;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T13:57:39;32.20;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T14:00:07;30.80;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T14:02:36;29.70;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T14:05:03;31.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T14:07:31;31.80;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T14:09:59;32.40;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T14:12:26;31.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T14:14:53;29.30;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T14:17:20;29.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T14:19:48;29.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T14:22:15;28.70;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T14:24:42;28.80;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T14:27:09;28.90;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T14:29:36;28.30;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T14:32:04;28.40;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T14:34:31;27.50;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T14:37:01;27.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T14:39:28;26.70;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T14:41:55;26.70;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T14:44:22;26.90;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T14:46:49;26.60;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T14:49:16;25.90;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T14:51:43;25.40;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T14:54:11;24.80;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T14:56:38;24.40;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T14:59:05;24.20;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T15:01:32;23.90;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T15:03:59;23.60;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T15:06:28;23.40;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T15:08:55;23.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T15:11:23;23.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T15:13:50;23.00;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T15:16:17;23.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T15:18:45;22.90;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T15:21:12;22.70;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T15:23:39;22.50;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T15:26:06;22.30;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T15:28:35;22.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T15:31:02;22.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T15:33:29;22.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T15:35:57;21.80;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T15:38:24;21.70;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T15:40:51;21.60;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T15:43:22;21.60;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T15:45:51;21.70;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T15:48:20;21.60;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T15:50:47;21.40;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T15:53:15;21.30;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T15:55:42;21.30;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T15:58:08;21.40;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T16:00:35;21.50;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T16:03:05;21.40;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T16:05:32;21.60;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T16:08:02;21.80;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T16:10:29;22.10;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T16:12:56;22.20;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T16:15:24;22.40;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T16:17:52;22.40;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T16:20:20;22.80;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T16:22:47;23.20;99.90
1568;DHT22;777;47.156;8.326;2023-07-28T16:25:15;24.70;99.90