sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62725;BME280;49026;52.600;4.694;2023-02-15T00:01:52;102966.56;;;-0.04;73.55
62725;BME280;49026;52.600;4.694;2023-02-15T00:04:20;102958.59;;;-0.10;73.45
62725;BME280;49026;52.600;4.694;2023-02-15T00:06:46;102955.03;;;-0.12;73.49
62725;BME280;49026;52.600;4.694;2023-02-15T00:09:12;102955.72;;;-0.17;73.44
62725;BME280;49026;52.600;4.694;2023-02-15T00:11:38;102943.38;;;-0.25;73.38
62725;BME280;49026;52.600;4.694;2023-02-15T00:14:21;102935.38;;;-0.31;73.63
62725;BME280;49026;52.600;4.694;2023-02-15T00:16:47;102937.09;;;-0.31;73.55
62725;BME280;49026;52.600;4.694;2023-02-15T00:19:15;102946.50;;;-0.33;73.03
62725;BME280;49026;52.600;4.694;2023-02-15T00:21:41;102945.53;;;-0.35;73.04
62725;BME280;49026;52.600;4.694;2023-02-15T00:24:08;102947.97;;;-0.40;73.02
62725;BME280;49026;52.600;4.694;2023-02-15T00:26:35;102938.50;;;-0.40;73.40
62725;BME280;49026;52.600;4.694;2023-02-15T00:29:01;102942.19;;;-0.33;72.94
62725;BME280;49026;52.600;4.694;2023-02-15T00:31:32;102936.38;;;-0.27;73.04
62725;BME280;49026;52.600;4.694;2023-02-15T00:34:06;102930.41;;;-0.26;73.00
62725;BME280;49026;52.600;4.694;2023-02-15T00:36:32;102929.69;;;-0.22;73.06
62725;BME280;49026;52.600;4.694;2023-02-15T00:38:57;102926.34;;;-0.20;72.86
62725;BME280;49026;52.600;4.694;2023-02-15T00:41:23;102918.78;;;-0.15;72.88
62725;BME280;49026;52.600;4.694;2023-02-15T00:43:48;102917.31;;;-0.08;72.94
62725;BME280;49026;52.600;4.694;2023-02-15T00:46:16;102911.53;;;-0.01;73.09
62725;BME280;49026;52.600;4.694;2023-02-15T00:48:41;102916.88;;;0.04;72.91
62725;BME280;49026;52.600;4.694;2023-02-15T00:51:09;102916.25;;;0.11;73.27
62725;BME280;49026;52.600;4.694;2023-02-15T00:53:34;102922.41;;;0.14;72.80
62725;BME280;49026;52.600;4.694;2023-02-15T00:56:00;102918.13;;;0.15;72.84
62725;BME280;49026;52.600;4.694;2023-02-15T00:58:25;102921.56;;;0.14;72.89
62725;BME280;49026;52.600;4.694;2023-02-15T01:00:51;102919.84;;;0.14;72.96
62725;BME280;49026;52.600;4.694;2023-02-15T01:03:18;102918.06;;;0.13;72.90
62725;BME280;49026;52.600;4.694;2023-02-15T01:05:47;102914.59;;;0.13;73.08
62725;BME280;49026;52.600;4.694;2023-02-15T01:08:13;102903.28;;;0.09;73.12
62725;BME280;49026;52.600;4.694;2023-02-15T01:10:39;102909.19;;;0.07;73.20
62725;BME280;49026;52.600;4.694;2023-02-15T01:13:04;102901.41;;;0.05;73.19
62725;BME280;49026;52.600;4.694;2023-02-15T01:15:30;102904.75;;;0.03;73.33
62725;BME280;49026;52.600;4.694;2023-02-15T01:17:56;102900.38;;;0.00;73.29
62725;BME280;49026;52.600;4.694;2023-02-15T01:20:28;102900.41;;;0.02;73.22
62725;BME280;49026;52.600;4.694;2023-02-15T01:22:54;102897.00;;;0.03;73.54
62725;BME280;49026;52.600;4.694;2023-02-15T01:25:22;102898.59;;;-0.01;74.03
62725;BME280;49026;52.600;4.694;2023-02-15T01:27:48;102897.72;;;-0.02;74.07
62725;BME280;49026;52.600;4.694;2023-02-15T01:30:16;102887.47;;;0.02;73.63
62725;BME280;49026;52.600;4.694;2023-02-15T01:32:42;102888.44;;;0.04;73.58
62725;BME280;49026;52.600;4.694;2023-02-15T01:35:09;102886.78;;;0.06;73.51
62725;BME280;49026;52.600;4.694;2023-02-15T01:37:35;102885.06;;;0.06;73.71
62725;BME280;49026;52.600;4.694;2023-02-15T01:40:03;102883.28;;;0.04;73.31
62725;BME280;49026;52.600;4.694;2023-02-15T01:42:29;102885.13;;;0.08;73.60
62725;BME280;49026;52.600;4.694;2023-02-15T01:44:58;102886.06;;;0.10;73.63
62725;BME280;49026;52.600;4.694;2023-02-15T01:47:37;102884.38;;;0.10;73.65
62725;BME280;49026;52.600;4.694;2023-02-15T01:50:22;102872.44;;;0.14;73.66
62725;BME280;49026;52.600;4.694;2023-02-15T01:52:57;102872.59;;;0.18;73.63
62725;BME280;49026;52.600;4.694;2023-02-15T01:55:27;102879.56;;;0.21;73.68
62725;BME280;49026;52.600;4.694;2023-02-15T01:57:53;102873.59;;;0.22;73.55
62725;BME280;49026;52.600;4.694;2023-02-15T02:00:19;102876.09;;;0.21;73.65
62725;BME280;49026;52.600;4.694;2023-02-15T02:02:51;102876.09;;;0.21;73.66
62725;BME280;49026;52.600;4.694;2023-02-15T02:05:17;102870.03;;;0.20;74.09
62725;BME280;49026;52.600;4.694;2023-02-15T02:07:44;102865.78;;;0.21;74.14
62725;BME280;49026;52.600;4.694;2023-02-15T02:10:17;102857.16;;;0.22;74.64
62725;BME280;49026;52.600;4.694;2023-02-15T02:12:45;102852.78;;;0.19;74.28
62725;BME280;49026;52.600;4.694;2023-02-15T02:15:12;102857.03;;;0.17;74.38
62725;BME280;49026;52.600;4.694;2023-02-15T02:18:03;102850.19;;;0.19;74.41
62725;BME280;49026;52.600;4.694;2023-02-15T02:41:32;102836.41;;;0.20;73.48
62725;BME280;49026;52.600;4.694;2023-02-15T02:44:04;102821.53;;;0.13;73.98
62725;BME280;49026;52.600;4.694;2023-02-15T02:46:37;102817.16;;;0.10;74.01
62725;BME280;49026;52.600;4.694;2023-02-15T02:49:04;102816.13;;;0.07;74.08
62725;BME280;49026;52.600;4.694;2023-02-15T02:51:29;102807.47;;;0.05;73.88
62725;BME280;49026;52.600;4.694;2023-02-15T02:53:56;102800.56;;;0.04;73.90
62725;BME280;49026;52.600;4.694;2023-02-15T02:56:43;102795.28;;;0.01;73.97
62725;BME280;49026;52.600;4.694;2023-02-15T02:59:20;102794.41;;;0.00;73.81
62725;BME280;49026;52.600;4.694;2023-02-15T03:02:07;102790.09;;;0.01;73.85
62725;BME280;49026;52.600;4.694;2023-02-15T03:04:40;102788.44;;;0.03;73.87
62725;BME280;49026;52.600;4.694;2023-02-15T03:07:27;102794.41;;;0.00;73.89
62725;BME280;49026;52.600;4.694;2023-02-15T03:09:59;102791.75;;;-0.02;73.68
62725;BME280;49026;52.600;4.694;2023-02-15T03:12:43;102788.31;;;-0.01;73.86
62725;BME280;49026;52.600;4.694;2023-02-15T03:15:14;102787.47;;;-0.01;73.49
62725;BME280;49026;52.600;4.694;2023-02-15T03:17:47;102785.69;;;-0.02;73.62
62725;BME280;49026;52.600;4.694;2023-02-15T03:20:20;102785.69;;;-0.02;73.75
62725;BME280;49026;52.600;4.694;2023-02-15T03:22:54;102780.41;;;-0.05;73.86
62725;BME280;49026;52.600;4.694;2023-02-15T03:25:34;102777.78;;;-0.07;73.90
62725;BME280;49026;52.600;4.694;2023-02-15T03:28:09;102774.25;;;-0.09;73.57
62725;BME280;49026;52.600;4.694;2023-02-15T03:30:37;102775.00;;;-0.13;73.79
62725;BME280;49026;52.600;4.694;2023-02-15T03:33:06;102769.72;;;-0.16;73.93
62725;BME280;49026;52.600;4.694;2023-02-15T03:36:03;102772.19;;;-0.19;73.95
62725;BME280;49026;52.600;4.694;2023-02-15T03:38:43;102766.91;;;-0.22;73.79
62725;BME280;49026;52.600;4.694;2023-02-15T03:41:14;102762.41;;;-0.28;74.49
62725;BME280;49026;52.600;4.694;2023-02-15T03:43:54;102756.25;;;-0.31;74.08
62725;BME280;49026;52.600;4.694;2023-02-15T03:49:20;102760.31;;;-0.38;74.80
62725;BME280;49026;52.600;4.694;2023-02-15T03:51:50;102751.66;;;-0.39;74.23
62725;BME280;49026;52.600;4.694;2023-02-15T03:54:25;102751.66;;;-0.40;74.16
62725;BME280;49026;52.600;4.694;2023-02-15T03:59:59;102734.22;;;-0.46;74.25
62725;BME280;49026;52.600;4.694;2023-02-15T04:02:56;102733.16;;;-0.51;74.63
62725;BME280;49026;52.600;4.694;2023-02-15T04:05:26;102737.34;;;-0.54;74.45
62725;BME280;49026;52.600;4.694;2023-02-15T04:07:51;102738.09;;;-0.57;74.26
62725;BME280;49026;52.600;4.694;2023-02-15T04:10:17;102731.94;;;-0.61;74.19
62725;BME280;49026;52.600;4.694;2023-02-15T04:13:03;102732.72;;;-0.63;74.00
62725;BME280;49026;52.600;4.694;2023-02-15T04:15:31;102731.84;;;-0.64;73.76
62725;BME280;49026;52.600;4.694;2023-02-15T04:18:18;102730.03;;;-0.66;73.82
62725;BME280;49026;52.600;4.694;2023-02-15T04:20:45;102720.56;;;-0.66;73.63
62725;BME280;49026;52.600;4.694;2023-02-15T04:23:29;102724.81;;;-0.68;73.87
62725;BME280;49026;52.600;4.694;2023-02-15T04:26:13;102720.31;;;-0.73;74.36
62725;BME280;49026;52.600;4.694;2023-02-15T04:28:38;102715.03;;;-0.77;74.25
62725;BME280;49026;52.600;4.694;2023-02-15T04:31:06;102715.78;;;-0.79;74.13
62725;BME280;49026;52.600;4.694;2023-02-15T04:33:31;102709.63;;;-0.83;73.68
62725;BME280;49026;52.600;4.694;2023-02-15T04:35:57;102710.38;;;-0.85;74.14
62725;BME280;49026;52.600;4.694;2023-02-15T04:38:22;102711.97;;;-0.89;73.95
62725;BME280;49026;52.600;4.694;2023-02-15T04:40:51;102708.34;;;-0.94;73.86
62725;BME280;49026;52.600;4.694;2023-02-15T04:43:18;102714.34;;;-0.95;73.87
62725;BME280;49026;52.600;4.694;2023-02-15T04:45:50;102707.38;;;-0.98;73.70
62725;BME280;49026;52.600;4.694;2023-02-15T04:48:18;102706.44;;;-1.00;73.45
62725;BME280;49026;52.600;4.694;2023-02-15T04:50:44;102721.91;;;-1.00;73.70
62725;BME280;49026;52.600;4.694;2023-02-15T04:53:10;102704.72;;;-0.99;73.35
62725;BME280;49026;52.600;4.694;2023-02-15T04:55:35;102713.31;;;-1.00;73.29
62725;BME280;49026;52.600;4.694;2023-02-15T04:58:00;102713.25;;;-1.02;72.81
62725;BME280;49026;52.600;4.694;2023-02-15T05:00:26;102709.72;;;-1.04;73.33
62725;BME280;49026;52.600;4.694;2023-02-15T05:02:53;102706.19;;;-1.06;73.27
62725;BME280;49026;52.600;4.694;2023-02-15T05:05:19;102706.19;;;-1.06;73.31
62725;BME280;49026;52.600;4.694;2023-02-15T05:07:44;102703.56;;;-1.07;73.27
62725;BME280;49026;52.600;4.694;2023-02-15T05:10:10;102697.59;;;-1.06;73.64
62725;BME280;49026;52.600;4.694;2023-02-15T05:12:37;102694.88;;;-1.09;73.50
62725;BME280;49026;52.600;4.694;2023-02-15T05:15:03;102688.84;;;-1.10;73.62
62725;BME280;49026;52.600;4.694;2023-02-15T05:17:28;102694.00;;;-1.10;72.95
62725;BME280;49026;52.600;4.694;2023-02-15T05:19:53;102687.19;;;-1.08;73.73
62725;BME280;49026;52.600;4.694;2023-02-15T05:22:21;102692.41;;;-1.06;73.32
62725;BME280;49026;52.600;4.694;2023-02-15T05:24:48;102688.19;;;-1.04;72.99
62725;BME280;49026;52.600;4.694;2023-02-15T05:27:32;102683.16;;;-1.01;73.02
62725;BME280;49026;52.600;4.694;2023-02-15T05:30:16;102698.75;;;-0.98;72.90
62725;BME280;49026;52.600;4.694;2023-02-15T05:32:42;102689.34;;;-0.96;73.27
62725;BME280;49026;52.600;4.694;2023-02-15T05:35:14;102691.19;;;-0.94;73.19
62725;BME280;49026;52.600;4.694;2023-02-15T05:37:42;102692.19;;;-0.90;72.57
62725;BME280;49026;52.600;4.694;2023-02-15T05:40:08;102683.59;;;-0.89;72.95
62725;BME280;49026;52.600;4.694;2023-02-15T05:42:33;102688.88;;;-0.86;73.04
62725;BME280;49026;52.600;4.694;2023-02-15T05:44:59;102687.13;;;-0.87;72.93
62725;BME280;49026;52.600;4.694;2023-02-15T05:47:24;102682.84;;;-0.86;72.75
62725;BME280;49026;52.600;4.694;2023-02-15T05:49:49;102681.97;;;-0.87;72.83
62725;BME280;49026;52.600;4.694;2023-02-15T05:52:14;102672.47;;;-0.88;72.76
62725;BME280;49026;52.600;4.694;2023-02-15T05:54:42;102680.19;;;-0.88;73.21
62725;BME280;49026;52.600;4.694;2023-02-15T05:57:08;102671.59;;;-0.88;73.12
62725;BME280;49026;52.600;4.694;2023-02-15T05:59:33;102672.47;;;-0.88;73.35
62725;BME280;49026;52.600;4.694;2023-02-15T06:01:58;102670.75;;;-0.87;73.04
62725;BME280;49026;52.600;4.694;2023-02-15T06:04:24;102657.03;;;-0.86;73.69
62725;BME280;49026;52.600;4.694;2023-02-15T06:06:49;102651.00;;;-0.87;73.91
62725;BME280;49026;52.600;4.694;2023-02-15T06:09:14;102653.59;;;-0.85;73.88
62725;BME280;49026;52.600;4.694;2023-02-15T06:11:43;102653.66;;;-0.84;73.81
62725;BME280;49026;52.600;4.694;2023-02-15T06:14:09;102650.31;;;-0.81;74.14
62725;BME280;49026;52.600;4.694;2023-02-15T06:16:34;102653.84;;;-0.79;73.74
62725;BME280;49026;52.600;4.694;2023-02-15T06:18:59;102664.28;;;-0.76;73.54
62725;BME280;49026;52.600;4.694;2023-02-15T06:21:26;102665.19;;;-0.74;73.76
62725;BME280;49026;52.600;4.694;2023-02-15T06:23:51;102656.75;;;-0.70;73.66
62725;BME280;49026;52.600;4.694;2023-02-15T06:26:17;102658.56;;;-0.67;73.54
62725;BME280;49026;52.600;4.694;2023-02-15T06:28:42;102662.84;;;-0.68;73.64
62725;BME280;49026;52.600;4.694;2023-02-15T06:31:12;102654.28;;;-0.67;73.52
62725;BME280;49026;52.600;4.694;2023-02-15T06:33:38;102656.91;;;-0.65;74.00
62725;BME280;49026;52.600;4.694;2023-02-15T06:36:03;102662.97;;;-0.65;73.81
62725;BME280;49026;52.600;4.694;2023-02-15T06:38:29;102658.66;;;-0.64;73.97
62725;BME280;49026;52.600;4.694;2023-02-15T06:40:55;102655.28;;;-0.63;73.78
62725;BME280;49026;52.600;4.694;2023-02-15T06:43:20;102651.91;;;-0.61;73.94
62725;BME280;49026;52.600;4.694;2023-02-15T06:45:45;102659.75;;;-0.58;74.06
62725;BME280;49026;52.600;4.694;2023-02-15T06:48:10;102653.84;;;-0.55;73.96
62725;BME280;49026;52.600;4.694;2023-02-15T06:50:39;102654.88;;;-0.50;74.80
62725;BME280;49026;52.600;4.694;2023-02-15T06:53:06;102650.63;;;-0.48;74.91
62725;BME280;49026;52.600;4.694;2023-02-15T06:55:42;102655.91;;;-0.45;74.58
62725;BME280;49026;52.600;4.694;2023-02-15T06:58:07;102659.34;;;-0.44;74.93
62725;BME280;49026;52.600;4.694;2023-02-15T07:00:35;102652.47;;;-0.44;74.72
62725;BME280;49026;52.600;4.694;2023-02-15T07:03:00;102658.53;;;-0.43;74.28
62725;BME280;49026;52.600;4.694;2023-02-15T07:05:27;102656.03;;;-0.42;74.01
62725;BME280;49026;52.600;4.694;2023-02-15T07:07:59;102656.09;;;-0.39;73.92
62725;BME280;49026;52.600;4.694;2023-02-15T07:10:25;102649.41;;;-0.33;73.98
62725;BME280;49026;52.600;4.694;2023-02-15T07:12:51;102651.31;;;-0.28;73.99
62725;BME280;49026;52.600;4.694;2023-02-15T07:15:17;102654.16;;;-0.20;73.79
62725;BME280;49026;52.600;4.694;2023-02-15T07:17:45;102656.13;;;-0.13;73.86
62725;BME280;49026;52.600;4.694;2023-02-15T07:20:17;102659.88;;;-0.03;73.96
62725;BME280;49026;52.600;4.694;2023-02-15T07:22:46;102650.63;;;0.04;74.12
62725;BME280;49026;52.600;4.694;2023-02-15T07:25:12;102641.41;;;0.12;73.87
62725;BME280;49026;52.600;4.694;2023-02-15T07:27:38;102643.50;;;0.24;73.85
62725;BME280;49026;52.600;4.694;2023-02-15T07:30:16;102638.72;;;0.36;74.05
62725;BME280;49026;52.600;4.694;2023-02-15T07:32:45;102633.03;;;0.48;74.58
62725;BME280;49026;52.600;4.694;2023-02-15T07:35:29;102624.75;;;0.60;74.74
62725;BME280;49026;52.600;4.694;2023-02-15T07:37:54;102624.09;;;0.67;74.83
62725;BME280;49026;52.600;4.694;2023-02-15T07:40:20;102622.69;;;0.78;74.67
62725;BME280;49026;52.600;4.694;2023-02-15T07:42:48;102630.94;;;0.95;75.02
62725;BME280;49026;52.600;4.694;2023-02-15T07:45:13;102631.31;;;1.07;75.50
62725;BME280;49026;52.600;4.694;2023-02-15T07:47:41;102625.69;;;1.22;74.78
62725;BME280;49026;52.600;4.694;2023-02-15T07:50:06;102622.69;;;1.40;74.71
62725;BME280;49026;52.600;4.694;2023-02-15T07:52:32;102626.66;;;1.59;74.31
62725;BME280;49026;52.600;4.694;2023-02-15T07:55:00;102612.47;;;1.80;74.93
62725;BME280;49026;52.600;4.694;2023-02-15T07:57:25;102617.38;;;2.04;74.10
62725;BME280;49026;52.600;4.694;2023-02-15T07:59:50;102609.28;;;2.28;74.40
62725;BME280;49026;52.600;4.694;2023-02-15T08:02:18;102605.50;;;2.53;74.34
62725;BME280;49026;52.600;4.694;2023-02-15T08:04:43;102607.72;;;2.76;74.67
62725;BME280;49026;52.600;4.694;2023-02-15T08:07:08;102605.50;;;2.94;75.25
62725;BME280;49026;52.600;4.694;2023-02-15T08:09:34;102609.31;;;3.13;74.95
62725;BME280;49026;52.600;4.694;2023-02-15T08:12:01;102604.59;;;3.40;75.30
62725;BME280;49026;52.600;4.694;2023-02-15T08:14:29;102601.50;;;3.62;75.11
62725;BME280;49026;52.600;4.694;2023-02-15T08:17:00;102589.84;;;3.90;75.19
62725;BME280;49026;52.600;4.694;2023-02-15T08:19:31;102588.34;;;4.05;74.84
62725;BME280;49026;52.600;4.694;2023-02-15T08:22:05;102588.47;;;4.16;74.98
62725;BME280;49026;52.600;4.694;2023-02-15T08:24:33;102592.91;;;4.20;75.37
62725;BME280;49026;52.600;4.694;2023-02-15T08:26:59;102594.63;;;4.19;76.11
62725;BME280;49026;52.600;4.694;2023-02-15T08:29:28;102594.66;;;4.24;75.87
62725;BME280;49026;52.600;4.694;2023-02-15T08:31:56;102594.09;;;4.43;76.09
62725;BME280;49026;52.600;4.694;2023-02-15T08:34:27;102594.31;;;4.62;76.29
62725;BME280;49026;52.600;4.694;2023-02-15T08:36:55;102590.91;;;4.68;76.10
62725;BME280;49026;52.600;4.694;2023-02-15T08:39:20;102602.31;;;4.77;76.43
62725;BME280;49026;52.600;4.694;2023-02-15T08:41:48;102599.09;;;4.97;76.82
62725;BME280;49026;52.600;4.694;2023-02-15T08:44:15;102600.22;;;5.22;76.44
62725;BME280;49026;52.600;4.694;2023-02-15T08:46:45;102596.06;;;5.43;76.68
62725;BME280;49026;52.600;4.694;2023-02-15T08:49:16;102597.13;;;5.60;76.46
62725;BME280;49026;52.600;4.694;2023-02-15T08:51:44;102598.88;;;5.64;76.11
62725;BME280;49026;52.600;4.694;2023-02-15T08:54:14;102596.31;;;5.69;76.58
62725;BME280;49026;52.600;4.694;2023-02-15T08:56:41;102597.22;;;5.75;76.36
62725;BME280;49026;52.600;4.694;2023-02-15T08:59:11;102605.22;;;5.96;76.71
62725;BME280;49026;52.600;4.694;2023-02-15T09:01:36;102596.63;;;6.09;76.77
62725;BME280;49026;52.600;4.694;2023-02-15T09:04:05;102590.56;;;6.15;76.55
62725;BME280;49026;52.600;4.694;2023-02-15T09:06:33;102586.31;;;6.26;76.84
62725;BME280;49026;52.600;4.694;2023-02-15T09:08:59;102579.41;;;6.39;77.51
62725;BME280;49026;52.600;4.694;2023-02-15T09:11:27;102581.25;;;6.61;77.70
62725;BME280;49026;52.600;4.694;2023-02-15T09:14:00;102572.66;;;6.90;77.42
62725;BME280;49026;52.600;4.694;2023-02-15T09:16:28;102577.06;;;7.14;77.67
62725;BME280;49026;52.600;4.694;2023-02-15T09:18:54;102577.94;;;7.33;76.83
62725;BME280;49026;52.600;4.694;2023-02-15T09:21:25;102565.78;;;7.55;77.26
62725;BME280;49026;52.600;4.694;2023-02-15T09:23:56;102569.25;;;7.77;76.92
62725;BME280;49026;52.600;4.694;2023-02-15T09:26:23;102574.44;;;8.08;77.33
62725;BME280;49026;52.600;4.694;2023-02-15T09:28:54;102572.66;;;8.26;77.32
62725;BME280;49026;52.600;4.694;2023-02-15T09:31:25;102563.91;;;8.33;76.48
62725;BME280;49026;52.600;4.694;2023-02-15T09:33:51;102569.16;;;8.36;77.22
62725;BME280;49026;52.600;4.694;2023-02-15T09:36:36;102574.34;;;8.55;77.16
62725;BME280;49026;52.600;4.694;2023-02-15T09:39:09;102580.38;;;8.74;76.98
62725;BME280;49026;52.600;4.694;2023-02-15T09:47:21;102566.50;;;8.55;74.85
62725;BME280;49026;52.600;4.694;2023-02-15T09:58:17;102560.78;;;9.36;72.72
62725;BME280;49026;52.600;4.694;2023-02-15T10:03:44;102555.38;;;9.53;72.75
62725;BME280;49026;52.600;4.694;2023-02-15T10:06:31;102550.81;;;9.74;72.82
62725;BME280;49026;52.600;4.694;2023-02-15T10:17:42;102547.47;;;9.59;71.74
62725;BME280;49026;52.600;4.694;2023-02-15T10:20:28;102545.53;;;9.80;74.26
62725;BME280;49026;52.600;4.694;2023-02-15T10:25:42;102551.25;;;10.90;72.20
62725;BME280;49026;52.600;4.694;2023-02-15T10:28:22;102545.47;;;11.26;69.91
62725;BME280;49026;52.600;4.694;2023-02-15T10:30:49;102548.41;;;11.62;70.71
62725;BME280;49026;52.600;4.694;2023-02-15T10:33:40;102539.94;;;11.94;70.31
62725;BME280;49026;52.600;4.694;2023-02-15T10:45:20;102524.19;;;12.38;69.20
62725;BME280;49026;52.600;4.694;2023-02-15T10:50:27;102508.13;;;12.47;71.15
62725;BME280;49026;52.600;4.694;2023-02-15T10:55:54;102520.69;;;12.36;69.15
62725;BME280;49026;52.600;4.694;2023-02-15T11:01:30;102509.44;;;11.79;72.02
62725;BME280;49026;52.600;4.694;2023-02-15T11:06:34;102501.69;;;11.73;73.60
62725;BME280;49026;52.600;4.694;2023-02-15T11:09:04;102497.00;;;11.87;71.79
62725;BME280;49026;52.600;4.694;2023-02-15T11:11:41;102502.16;;;11.95;70.82
62725;BME280;49026;52.600;4.694;2023-02-15T11:17:03;102504.59;;;12.50;70.41
62725;BME280;49026;52.600;4.694;2023-02-15T11:19:42;102503.44;;;13.01;68.97
62725;BME280;49026;52.600;4.694;2023-02-15T11:22:12;102500.88;;;13.35;71.03
62725;BME280;49026;52.600;4.694;2023-02-15T11:24:43;102494.72;;;13.67;72.08
62725;BME280;49026;52.600;4.694;2023-02-15T11:34:42;102499.03;;;14.34;70.70
62725;BME280;49026;52.600;4.694;2023-02-15T11:37:18;102489.47;;;14.30;69.72
62725;BME280;49026;52.600;4.694;2023-02-15T11:39:45;102492.25;;;14.55;70.64
62725;BME280;49026;52.600;4.694;2023-02-15T11:42:21;102483.00;;;14.70;68.01
62725;BME280;49026;52.600;4.694;2023-02-15T11:45:28;102478.94;;;14.58;69.80
62725;BME280;49026;52.600;4.694;2023-02-15T11:47:56;102471.22;;;14.51;67.04
62725;BME280;49026;52.600;4.694;2023-02-15T11:50:28;102470.16;;;14.56;67.07
62725;BME280;49026;52.600;4.694;2023-02-15T11:53:04;102466.19;;;14.71;68.68
62725;BME280;49026;52.600;4.694;2023-02-15T11:55:31;102455.47;;;14.76;69.65
62725;BME280;49026;52.600;4.694;2023-02-15T12:00:37;102460.44;;;13.97;70.09
62725;BME280;49026;52.600;4.694;2023-02-15T12:03:13;102452.91;;;13.52;69.39
62725;BME280;49026;52.600;4.694;2023-02-15T12:05:44;102454.09;;;13.40;69.76
62725;BME280;49026;52.600;4.694;2023-02-15T12:08:20;102452.97;;;13.49;72.37
62725;BME280;49026;52.600;4.694;2023-02-15T12:10:58;102455.84;;;13.73;72.34
62725;BME280;49026;52.600;4.694;2023-02-15T12:13:25;102460.91;;;13.82;71.44
62725;BME280;49026;52.600;4.694;2023-02-15T12:15:54;102469.56;;;13.87;72.42
62725;BME280;49026;52.600;4.694;2023-02-15T12:20:46;102452.78;;;13.88;72.89
62725;BME280;49026;52.600;4.694;2023-02-15T12:23:15;102445.97;;;14.11;73.06
62725;BME280;49026;52.600;4.694;2023-02-15T12:25:51;102447.22;;;14.29;66.68
62725;BME280;49026;52.600;4.694;2023-02-15T12:31:28;102456.91;;;13.98;72.64
62725;BME280;49026;52.600;4.694;2023-02-15T12:33:57;102455.66;;;13.80;72.97
62725;BME280;49026;52.600;4.694;2023-02-15T12:36:29;102442.44;;;13.47;73.23
62725;BME280;49026;52.600;4.694;2023-02-15T12:41:32;102454.59;;;13.86;73.22
62725;BME280;49026;52.600;4.694;2023-02-15T12:44:15;102446.44;;;13.62;72.01
62725;BME280;49026;52.600;4.694;2023-02-15T12:46:40;102457.97;;;13.25;73.01
62725;BME280;49026;52.600;4.694;2023-02-15T12:49:16;102455.88;;;13.02;73.09
62725;BME280;49026;52.600;4.694;2023-02-15T12:54:41;102444.88;;;12.47;73.10
62725;BME280;49026;52.600;4.694;2023-02-15T13:02:21;102430.16;;;12.37;72.21
62725;BME280;49026;52.600;4.694;2023-02-15T13:04:49;102434.31;;;12.47;73.04
62725;BME280;49026;52.600;4.694;2023-02-15T13:07:15;102425.91;;;12.69;73.04
62725;BME280;49026;52.600;4.694;2023-02-15T13:09:41;102425.50;;;12.86;73.20
62725;BME280;49026;52.600;4.694;2023-02-15T13:12:24;102425.47;;;12.87;72.62
62725;BME280;49026;52.600;4.694;2023-02-15T13:14:54;102421.72;;;12.96;72.68
62725;BME280;49026;52.600;4.694;2023-02-15T13:17:27;102413.88;;;12.93;71.03
62725;BME280;49026;52.600;4.694;2023-02-15T13:20:29;102418.50;;;12.85;71.21
62725;BME280;49026;52.600;4.694;2023-02-15T13:23:03;102423.81;;;12.83;72.03
62725;BME280;49026;52.600;4.694;2023-02-15T13:25:35;102415.31;;;12.70;71.38
62725;BME280;49026;52.600;4.694;2023-02-15T13:28:04;102411.16;;;12.62;72.43
62725;BME280;49026;52.600;4.694;2023-02-15T13:30:34;102405.63;;;12.71;72.20
62725;BME280;49026;52.600;4.694;2023-02-15T13:33:10;102399.91;;;12.89;72.02
62725;BME280;49026;52.600;4.694;2023-02-15T13:36:16;102398.75;;;13.00;71.33
62725;BME280;49026;52.600;4.694;2023-02-15T13:47:08;102391.06;;;14.20;69.51
62725;BME280;49026;52.600;4.694;2023-02-15T13:49:39;102380.44;;;14.78;67.83
62725;BME280;49026;52.600;4.694;2023-02-15T13:52:23;102381.22;;;15.32;67.88
62725;BME280;49026;52.600;4.694;2023-02-15T14:01:04;102377.38;;;16.78;65.75
62725;BME280;49026;52.600;4.694;2023-02-15T14:23:11;102378.38;;;16.09;66.86
62725;BME280;49026;52.600;4.694;2023-02-15T14:25:44;102381.72;;;16.15;66.78
62725;BME280;49026;52.600;4.694;2023-02-15T14:30:52;102361.63;;;16.09;64.99
62725;BME280;49026;52.600;4.694;2023-02-15T14:33:35;102368.00;;;16.03;65.64
62725;BME280;49026;52.600;4.694;2023-02-15T14:36:06;102365.38;;;15.80;65.74
62725;BME280;49026;52.600;4.694;2023-02-15T14:41:40;102369.41;;;15.41;66.25
62725;BME280;49026;52.600;4.694;2023-02-15T14:44:35;102364.63;;;15.27;66.85
62725;BME280;49026;52.600;4.694;2023-02-15T14:47:19;102365.44;;;15.04;65.33
62725;BME280;49026;52.600;4.694;2023-02-15T14:49:47;102359.75;;;14.63;66.32
62725;BME280;49026;52.600;4.694;2023-02-15T14:52:13;102357.22;;;14.03;66.76
62725;BME280;49026;52.600;4.694;2023-02-15T14:59:43;102354.09;;;12.93;68.16
62725;BME280;49026;52.600;4.694;2023-02-15T15:04:40;102342.78;;;12.52;69.33
62725;BME280;49026;52.600;4.694;2023-02-15T15:07:22;102346.53;;;12.44;68.94
62725;BME280;49026;52.600;4.694;2023-02-15T15:10:32;102343.34;;;12.29;69.09
62725;BME280;49026;52.600;4.694;2023-02-15T15:12:57;102351.69;;;12.09;69.01
62725;BME280;49026;52.600;4.694;2023-02-15T15:31:19;102339.19;;;10.32;70.44
62725;BME280;49026;52.600;4.694;2023-02-15T15:50:39;102324.38;;;10.81;69.07
62725;BME280;49026;52.600;4.694;2023-02-15T15:53:06;102313.16;;;10.71;68.99
62725;BME280;49026;52.600;4.694;2023-02-15T15:55:38;102305.63;;;10.51;69.15
62725;BME280;49026;52.600;4.694;2023-02-15T15:58:06;102305.94;;;10.29;69.29
62725;BME280;49026;52.600;4.694;2023-02-15T16:00:43;102306.13;;;10.14;69.70
62725;BME280;49026;52.600;4.694;2023-02-15T16:03:21;102306.31;;;10.01;69.55
62725;BME280;49026;52.600;4.694;2023-02-15T16:05:46;102302.09;;;9.91;70.02
62725;BME280;49026;52.600;4.694;2023-02-15T16:08:13;102299.59;;;9.82;69.78
62725;BME280;49026;52.600;4.694;2023-02-15T16:10:40;102297.06;;;9.76;69.90
62725;BME280;49026;52.600;4.694;2023-02-15T16:13:13;102306.75;;;9.71;70.55
62725;BME280;49026;52.600;4.694;2023-02-15T16:18:13;102302.53;;;9.59;70.06