sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11001;BME280;5553;48.506;8.870;2022-09-09T00:00:57;96197.94;;;12.46;100.00
11001;BME280;5553;48.506;8.870;2022-09-09T00:03:34;96194.25;;;12.47;100.00
11001;BME280;5553;48.506;8.870;2022-09-09T00:06:09;96192.28;;;12.36;100.00
11001;BME280;5553;48.506;8.870;2022-09-09T00:08:50;96196.78;;;12.28;100.00
11001;BME280;5553;48.506;8.870;2022-09-09T00:11:30;96191.50;;;12.28;100.00
11001;BME280;5553;48.506;8.870;2022-09-09T00:14:12;96193.47;;;12.40;100.00
11001;BME280;5553;48.506;8.870;2022-09-09T00:16:44;96181.28;;;12.39;100.00
11001;BME280;5553;48.506;8.870;2022-09-09T00:19:19;96185.16;;;12.36;100.00
11001;BME280;5553;48.506;8.870;2022-09-09T00:21:58;96183.16;;;12.31;100.00
11001;BME280;5553;48.506;8.870;2022-09-09T00:24:34;96185.19;;;12.29;100.00
11001;BME280;5553;48.506;8.870;2022-09-09T00:27:09;96184.34;;;12.36;100.00
11001;BME280;5553;48.506;8.870;2022-09-09T00:29:46;96182.47;;;12.43;100.00
11001;BME280;5553;48.506;8.870;2022-09-09T00:32:17;96181.28;;;12.39;100.00
11001;BME280;5553;48.506;8.870;2022-09-09T00:34:49;96175.97;;;12.45;100.00
11001;BME280;5553;48.506;8.870;2022-09-09T00:37:20;96182.03;;;12.52;100.00
11001;BME280;5553;48.506;8.870;2022-09-09T00:39:52;96171.06;;;12.49;100.00
11001;BME280;5553;48.506;8.870;2022-09-09T00:42:24;96166.16;;;12.52;100.00
11001;BME280;5553;48.506;8.870;2022-09-09T00:45:02;96163.72;;;12.51;100.00
11001;BME280;5553;48.506;8.870;2022-09-09T00:47:45;96168.19;;;12.50;100.00
11001;BME280;5553;48.506;8.870;2022-09-09T00:50:31;96171.91;;;12.43;100.00
11001;BME280;5553;48.506;8.870;2022-09-09T00:53:16;96176.78;;;12.46;100.00
11001;BME280;5553;48.506;8.870;2022-09-09T00:55:51;96180.69;;;12.37;100.00
11001;BME280;5553;48.506;8.870;2022-09-09T00:58:23;96181.97;;;12.27;100.00
11001;BME280;5553;48.506;8.870;2022-09-09T01:00:58;96180.94;;;12.28;100.00
11001;BME280;5553;48.506;8.870;2022-09-09T01:03:35;96188.63;;;12.30;100.00
11001;BME280;5553;48.506;8.870;2022-09-09T01:06:14;96188.44;;;12.31;100.00
11001;BME280;5553;48.506;8.870;2022-09-09T01:09:03;96179.25;;;12.34;100.00
11001;BME280;5553;48.506;8.870;2022-09-09T01:11:38;96171.31;;;12.34;100.00
11001;BME280;5553;48.506;8.870;2022-09-09T01:14:16;96171.53;;;12.32;100.00
11001;BME280;5553;48.506;8.870;2022-09-09T01:16:56;96172.41;;;12.20;100.00
11001;BME280;5553;48.506;8.870;2022-09-09T01:19:35;96166.56;;;12.11;100.00
11001;BME280;5553;48.506;8.870;2022-09-09T01:22:10;96169.44;;;11.90;100.00
11001;BME280;5553;48.506;8.870;2022-09-09T01:24:50;96173.91;;;11.89;100.00
11001;BME280;5553;48.506;8.870;2022-09-09T01:27:24;96173.31;;;11.80;100.00
11001;BME280;5553;48.506;8.870;2022-09-09T01:29:53;96181.25;;;11.80;100.00
11001;BME280;5553;48.506;8.870;2022-09-09T01:32:41;96196.31;;;11.87;100.00
11001;BME280;5553;48.506;8.870;2022-09-09T01:35:15;96195.69;;;11.84;100.00
11001;BME280;5553;48.506;8.870;2022-09-09T01:37:46;96192.63;;;12.01;100.00
11001;BME280;5553;48.506;8.870;2022-09-09T01:40:15;96206.81;;;12.06;100.00
11001;BME280;5553;48.506;8.870;2022-09-09T01:42:46;96202.16;;;12.08;100.00
11001;BME280;5553;48.506;8.870;2022-09-09T01:45:14;96205.19;;;12.12;100.00
11001;BME280;5553;48.506;8.870;2022-09-09T01:47:43;96200.94;;;12.11;100.00
11001;BME280;5553;48.506;8.870;2022-09-09T01:50:15;96202.75;;;12.11;100.00
11001;BME280;5553;48.506;8.870;2022-09-09T01:52:47;96197.66;;;12.09;100.00
11001;BME280;5553;48.506;8.870;2022-09-09T01:55:19;96195.63;;;12.18;100.00
11001;BME280;5553;48.506;8.870;2022-09-09T01:57:58;96196.00;;;12.21;100.00
11001;BME280;5553;48.506;8.870;2022-09-09T02:00:33;96198.69;;;12.08;100.00
11001;BME280;5553;48.506;8.870;2022-09-09T02:03:08;96190.56;;;12.03;100.00
11001;BME280;5553;48.506;8.870;2022-09-09T02:05:44;96191.53;;;12.22;100.00
11001;BME280;5553;48.506;8.870;2022-09-09T02:08:17;96202.66;;;12.30;100.00
11001;BME280;5553;48.506;8.870;2022-09-09T07:15:19;96248.94;;;14.85;100.00
11001;BME280;5553;48.506;8.870;2022-09-09T07:17:48;96256.41;;;15.06;100.00
11001;BME280;5553;48.506;8.870;2022-09-09T07:20:17;96246.38;;;15.62;100.00
11001;BME280;5553;48.506;8.870;2022-09-09T07:22:45;96252.22;;;15.94;100.00
11001;BME280;5553;48.506;8.870;2022-09-09T07:25:14;96250.91;;;16.20;100.00
11001;BME280;5553;48.506;8.870;2022-09-09T07:27:43;96247.41;;;16.43;100.00
11001;BME280;5553;48.506;8.870;2022-09-09T07:30:11;96243.09;;;16.66;100.00
11001;BME280;5553;48.506;8.870;2022-09-09T07:32:42;96245.94;;;16.24;100.00
11001;BME280;5553;48.506;8.870;2022-09-09T07:35:11;96251.63;;;16.16;100.00
11001;BME280;5553;48.506;8.870;2022-09-09T07:37:39;96258.47;;;16.11;100.00
11001;BME280;5553;48.506;8.870;2022-09-09T07:40:08;96262.34;;;16.44;100.00
11001;BME280;5553;48.506;8.870;2022-09-09T07:42:36;96265.19;;;17.35;100.00
11001;BME280;5553;48.506;8.870;2022-09-09T07:45:05;96252.66;;;17.19;100.00
11001;BME280;5553;48.506;8.870;2022-09-09T07:47:34;96260.78;;;17.12;100.00
11001;BME280;5553;48.506;8.870;2022-09-09T07:50:05;96253.03;;;16.82;100.00
11001;BME280;5553;48.506;8.870;2022-09-09T07:52:34;96254.25;;;16.39;100.00
11001;BME280;5553;48.506;8.870;2022-09-09T07:55:03;96256.50;;;16.71;100.00
11001;BME280;5553;48.506;8.870;2022-09-09T07:57:32;96257.38;;;17.45;97.97
11001;BME280;5553;48.506;8.870;2022-09-09T08:00:03;96261.19;;;17.49;93.26
11001;BME280;5553;48.506;8.870;2022-09-09T08:02:31;96273.13;;;17.92;92.89
11001;BME280;5553;48.506;8.870;2022-09-09T08:04:59;96257.72;;;18.55;86.45
11001;BME280;5553;48.506;8.870;2022-09-09T08:10:06;96266.97;;;19.13;82.94
11001;BME280;5553;48.506;8.870;2022-09-09T08:12:34;96264.84;;;18.11;84.23
11001;BME280;5553;48.506;8.870;2022-09-09T08:15:04;96267.84;;;17.81;86.28
11001;BME280;5553;48.506;8.870;2022-09-09T08:17:32;96266.63;;;17.55;88.44
11001;BME280;5553;48.506;8.870;2022-09-09T08:20:03;96270.94;;;17.27;90.86
11001;BME280;5553;48.506;8.870;2022-09-09T08:22:32;96266.66;;;16.97;94.26
11001;BME280;5553;48.506;8.870;2022-09-09T08:25:06;96277.34;;;17.14;94.46
11001;BME280;5553;48.506;8.870;2022-09-09T08:27:35;96276.63;;;16.90;97.07
11001;BME280;5553;48.506;8.870;2022-09-09T08:30:05;96273.22;;;17.07;97.94
11001;BME280;5553;48.506;8.870;2022-09-09T08:32:33;96285.22;;;17.21;98.03
11001;BME280;5553;48.506;8.870;2022-09-09T08:35:01;96272.13;;;18.15;91.96
11001;BME280;5553;48.506;8.870;2022-09-09T08:37:30;96273.69;;;19.70;87.74
11001;BME280;5553;48.506;8.870;2022-09-09T08:39:58;96252.34;;;19.21;81.05
11001;BME280;5553;48.506;8.870;2022-09-09T08:42:37;96259.91;;;19.83;80.04
11001;BME280;5553;48.506;8.870;2022-09-09T08:45:21;96254.31;;;20.27;77.57
11001;BME280;5553;48.506;8.870;2022-09-09T08:48:01;96248.13;;;20.27;74.18
11001;BME280;5553;48.506;8.870;2022-09-09T08:50:34;96252.63;;;20.16;75.42
11001;BME280;5553;48.506;8.870;2022-09-09T08:53:05;96253.13;;;20.13;73.75
11001;BME280;5553;48.506;8.870;2022-09-09T08:55:41;96258.53;;;20.18;73.46
11001;BME280;5553;48.506;8.870;2022-09-09T08:58:16;96252.53;;;21.06;70.84
11001;BME280;5553;48.506;8.870;2022-09-09T09:00:58;96232.28;;;20.68;69.94
11001;BME280;5553;48.506;8.870;2022-09-09T09:03:35;96243.94;;;21.04;69.56
11001;BME280;5553;48.506;8.870;2022-09-09T09:06:20;96235.47;;;21.58;67.84
11001;BME280;5553;48.506;8.870;2022-09-09T09:08:59;96221.50;;;21.36;66.66
11001;BME280;5553;48.506;8.870;2022-09-09T09:11:35;96231.44;;;21.56;66.41
11001;BME280;5553;48.506;8.870;2022-09-09T09:14:09;96242.19;;;21.96;67.09
11001;BME280;5553;48.506;8.870;2022-09-09T09:16:41;96230.63;;;21.96;65.77
11001;BME280;5553;48.506;8.870;2022-09-09T09:19:15;96218.53;;;21.93;62.96
11001;BME280;5553;48.506;8.870;2022-09-09T09:21:52;96209.59;;;22.39;62.43
11001;BME280;5553;48.506;8.870;2022-09-09T09:24:26;96210.75;;;21.87;61.96
11001;BME280;5553;48.506;8.870;2022-09-09T09:26:58;96218.78;;;22.12;63.42
11001;BME280;5553;48.506;8.870;2022-09-09T09:29:30;96220.69;;;21.96;63.07
11001;BME280;5553;48.506;8.870;2022-09-09T09:32:01;96228.13;;;23.15;62.12
11001;BME280;5553;48.506;8.870;2022-09-09T09:34:31;96205.00;;;22.55;61.67
11001;BME280;5553;48.506;8.870;2022-09-09T09:37:00;96186.78;;;22.31;60.11
11001;BME280;5553;48.506;8.870;2022-09-09T09:39:31;96148.97;;;22.12;56.68
11001;BME280;5553;48.506;8.870;2022-09-09T09:42:09;96158.03;;;22.32;56.36
11001;BME280;5553;48.506;8.870;2022-09-09T09:44:41;96142.13;;;22.51;54.52
11001;BME280;5553;48.506;8.870;2022-09-09T09:47:12;96124.50;;;22.79;52.99
11001;BME280;5553;48.506;8.870;2022-09-09T09:49:51;96139.94;;;22.53;53.69
11001;BME280;5553;48.506;8.870;2022-09-09T09:52:22;96136.34;;;22.73;52.82
11001;BME280;5553;48.506;8.870;2022-09-09T09:54:52;96127.84;;;22.60;53.21
11001;BME280;5553;48.506;8.870;2022-09-09T09:57:25;96107.06;;;22.71;51.49
11001;BME280;5553;48.506;8.870;2022-09-09T10:00:12;96134.22;;;23.14;52.62
11001;BME280;5553;48.506;8.870;2022-09-09T10:02:44;96153.06;;;23.48;53.08
11001;BME280;5553;48.506;8.870;2022-09-09T10:05:15;96107.84;;;22.22;52.90
11001;BME280;5553;48.506;8.870;2022-09-09T10:07:43;96138.78;;;20.81;57.12
11001;BME280;5553;48.506;8.870;2022-09-09T10:10:17;96173.03;;;20.06;60.24
11001;BME280;5553;48.506;8.870;2022-09-09T10:12:57;96182.28;;;20.36;60.16
11001;BME280;5553;48.506;8.870;2022-09-09T10:15:39;96190.09;;;21.46;59.40
11001;BME280;5553;48.506;8.870;2022-09-09T10:18:31;96136.94;;;22.64;54.07
11001;BME280;5553;48.506;8.870;2022-09-09T10:21:11;96109.34;;;21.53;53.41
11001;BME280;5553;48.506;8.870;2022-09-09T10:23:57;96128.31;;;20.70;56.70
11001;BME280;5553;48.506;8.870;2022-09-09T10:26:39;96139.34;;;20.16;58.45
11001;BME280;5553;48.506;8.870;2022-09-09T10:29:30;96159.13;;;20.04;60.67
11001;BME280;5553;48.506;8.870;2022-09-09T10:32:18;96166.56;;;19.60;61.88
11001;BME280;5553;48.506;8.870;2022-09-09T10:34:56;96131.84;;;19.33;59.84
11001;BME280;5553;48.506;8.870;2022-09-09T10:37:38;96155.56;;;19.24;61.30
11001;BME280;5553;48.506;8.870;2022-09-09T10:40:27;96180.00;;;19.33;62.29
11001;BME280;5553;48.506;8.870;2022-09-09T10:43:03;96144.06;;;20.51;57.40
11001;BME280;5553;48.506;8.870;2022-09-09T10:45:44;96152.72;;;22.11;55.18
11001;BME280;5553;48.506;8.870;2022-09-09T10:48:31;96096.44;;;20.99;52.93
11001;BME280;5553;48.506;8.870;2022-09-09T10:51:19;96122.75;;;21.27;53.43
11001;BME280;5553;48.506;8.870;2022-09-09T10:56:52;96051.75;;;20.01;50.87
11001;BME280;5553;48.506;8.870;2022-09-09T10:59:26;96212.75;;;19.50;61.93
11001;BME280;5553;48.506;8.870;2022-09-09T11:01:58;96256.47;;;19.07;67.97
11001;BME280;5553;48.506;8.870;2022-09-09T11:04:40;96257.25;;;18.19;71.70
11001;BME280;5553;48.506;8.870;2022-09-09T11:07:14;96259.03;;;17.80;74.33
11001;BME280;5553;48.506;8.870;2022-09-09T11:09:50;96257.34;;;17.28;75.74
11001;BME280;5553;48.506;8.870;2022-09-09T11:12:23;96256.56;;;17.28;74.82
11001;BME280;5553;48.506;8.870;2022-09-09T11:14:57;96257.97;;;17.47;75.98
11001;BME280;5553;48.506;8.870;2022-09-09T11:17:33;96238.94;;;17.27;73.05
11001;BME280;5553;48.506;8.870;2022-09-09T11:20:11;96232.56;;;17.45;71.56
11001;BME280;5553;48.506;8.870;2022-09-09T11:22:44;96221.34;;;17.60;69.87
11001;BME280;5553;48.506;8.870;2022-09-09T11:25:17;96209.75;;;18.05;67.28
11001;BME280;5553;48.506;8.870;2022-09-09T11:27:58;96203.28;;;18.83;64.38
11001;BME280;5553;48.506;8.870;2022-09-09T11:30:38;96203.09;;;19.76;61.93
11001;BME280;5553;48.506;8.870;2022-09-09T11:36:47;96170.38;;;20.59;58.54
11001;BME280;5553;48.506;8.870;2022-09-09T11:39:44;96187.91;;;21.33;57.78
11001;BME280;5553;48.506;8.870;2022-09-09T11:42:17;96167.59;;;20.44;57.62
11001;BME280;5553;48.506;8.870;2022-09-09T11:44:46;96163.81;;;21.38;56.18
11001;BME280;5553;48.506;8.870;2022-09-09T11:47:24;96154.94;;;21.89;55.07
11001;BME280;5553;48.506;8.870;2022-09-09T11:50:06;96166.44;;;21.94;55.57
11001;BME280;5553;48.506;8.870;2022-09-09T11:52:40;96171.25;;;21.05;56.60
11001;BME280;5553;48.506;8.870;2022-09-09T11:55:23;96161.69;;;21.45;54.91
11001;BME280;5553;48.506;8.870;2022-09-09T11:57:57;96200.28;;;22.00;56.29
11001;BME280;5553;48.506;8.870;2022-09-09T12:00:33;96178.97;;;22.45;54.51
11001;BME280;5553;48.506;8.870;2022-09-09T12:03:03;96187.16;;;21.63;56.32
11001;BME280;5553;48.506;8.870;2022-09-09T12:05:40;96206.84;;;20.65;59.05
11001;BME280;5553;48.506;8.870;2022-09-09T12:08:16;96186.47;;;20.74;57.84
11001;BME280;5553;48.506;8.870;2022-09-09T12:10:54;96205.06;;;20.39;59.20
11001;BME280;5553;48.506;8.870;2022-09-09T12:13:25;96206.94;;;19.91;60.36
11001;BME280;5553;48.506;8.870;2022-09-09T12:15:55;96204.53;;;19.57;60.76
11001;BME280;5553;48.506;8.870;2022-09-09T12:18:26;96200.41;;;19.12;61.39
11001;BME280;5553;48.506;8.870;2022-09-09T12:21:06;96217.91;;;18.98;62.87
11001;BME280;5553;48.506;8.870;2022-09-09T12:23:45;96225.91;;;18.98;62.68
11001;BME280;5553;48.506;8.870;2022-09-09T12:26:26;96206.66;;;18.52;63.61
11001;BME280;5553;48.506;8.870;2022-09-09T12:29:06;96212.22;;;18.28;64.43
11001;BME280;5553;48.506;8.870;2022-09-09T12:31:42;96220.22;;;18.28;64.74
11001;BME280;5553;48.506;8.870;2022-09-09T12:34:16;96216.44;;;18.24;65.42
11001;BME280;5553;48.506;8.870;2022-09-09T12:36:49;96213.72;;;18.19;65.67
11001;BME280;5553;48.506;8.870;2022-09-09T12:39:30;96204.88;;;18.18;66.17
11001;BME280;5553;48.506;8.870;2022-09-09T12:42:01;96202.47;;;18.39;66.04
11001;BME280;5553;48.506;8.870;2022-09-09T12:44:29;96195.09;;;18.46;66.01
11001;BME280;5553;48.506;8.870;2022-09-09T12:47:00;96184.47;;;18.95;64.36
11001;BME280;5553;48.506;8.870;2022-09-09T12:49:32;96187.66;;;18.97;64.83
11001;BME280;5553;48.506;8.870;2022-09-09T12:52:06;96173.22;;;18.71;63.60
11001;BME280;5553;48.506;8.870;2022-09-09T12:54:37;96187.56;;;19.14;64.02
11001;BME280;5553;48.506;8.870;2022-09-09T12:57:12;96180.47;;;19.99;61.79
11001;BME280;5553;48.506;8.870;2022-09-09T12:59:43;96175.25;;;20.82;59.85
11001;BME280;5553;48.506;8.870;2022-09-09T13:02:19;96172.22;;;20.06;60.75
11001;BME280;5553;48.506;8.870;2022-09-09T13:04:48;96184.38;;;20.87;60.34
11001;BME280;5553;48.506;8.870;2022-09-09T13:07:18;96171.34;;;21.62;58.85
11001;BME280;5553;48.506;8.870;2022-09-09T13:09:50;96133.78;;;21.51;55.73
11001;BME280;5553;48.506;8.870;2022-09-09T13:12:19;96131.03;;;21.16;55.57
11001;BME280;5553;48.506;8.870;2022-09-09T13:14:50;96139.56;;;22.15;54.95
11001;BME280;5553;48.506;8.870;2022-09-09T13:17:22;96105.00;;;21.83;53.40
11001;BME280;5553;48.506;8.870;2022-09-09T13:19:51;96080.91;;;21.52;51.99
11001;BME280;5553;48.506;8.870;2022-09-09T13:22:24;96080.38;;;21.09;51.80
11001;BME280;5553;48.506;8.870;2022-09-09T13:25:03;96110.59;;;21.96;52.79
11001;BME280;5553;48.506;8.870;2022-09-09T13:27:33;96091.63;;;21.01;53.19
11001;BME280;5553;48.506;8.870;2022-09-09T13:30:19;96093.75;;;21.09;53.05
11001;BME280;5553;48.506;8.870;2022-09-09T13:33:03;96104.00;;;21.48;52.82
11001;BME280;5553;48.506;8.870;2022-09-09T13:35:33;96125.97;;;21.40;54.11
11001;BME280;5553;48.506;8.870;2022-09-09T13:38:07;96104.50;;;21.50;53.47
11001;BME280;5553;48.506;8.870;2022-09-09T13:40:39;96092.13;;;21.69;52.64
11001;BME280;5553;48.506;8.870;2022-09-09T13:43:13;96084.03;;;21.90;51.08
11001;BME280;5553;48.506;8.870;2022-09-09T13:45:53;96088.34;;;21.81;52.46
11001;BME280;5553;48.506;8.870;2022-09-09T13:48:22;96087.44;;;22.26;51.43
11001;BME280;5553;48.506;8.870;2022-09-09T13:50:55;96098.16;;;22.76;51.14
11001;BME280;5553;48.506;8.870;2022-09-09T13:53:24;96077.53;;;22.06;51.37
11001;BME280;5553;48.506;8.870;2022-09-09T13:55:54;96085.69;;;21.75;52.08
11001;BME280;5553;48.506;8.870;2022-09-09T13:58:24;96088.72;;;22.34;51.62
11001;BME280;5553;48.506;8.870;2022-09-09T14:00:53;96084.47;;;22.72;50.85
11001;BME280;5553;48.506;8.870;2022-09-09T14:03:22;96076.03;;;22.94;49.87
11001;BME280;5553;48.506;8.870;2022-09-09T14:05:50;96073.88;;;22.91;49.70
11001;BME280;5553;48.506;8.870;2022-09-09T14:08:24;96055.25;;;22.60;48.75
11001;BME280;5553;48.506;8.870;2022-09-09T14:10:56;96030.66;;;22.38;48.54
11001;BME280;5553;48.506;8.870;2022-09-09T14:13:25;96038.91;;;21.97;49.21
11001;BME280;5553;48.506;8.870;2022-09-09T14:15:53;96026.63;;;22.40;47.57
11001;BME280;5553;48.506;8.870;2022-09-09T14:18:21;96009.19;;;21.73;47.76
11001;BME280;5553;48.506;8.870;2022-09-09T14:20:50;96008.78;;;22.15;46.43
11001;BME280;5553;48.506;8.870;2022-09-09T14:23:19;96018.97;;;22.08;47.04
11001;BME280;5553;48.506;8.870;2022-09-09T14:25:47;96023.81;;;22.06;47.31
11001;BME280;5553;48.506;8.870;2022-09-09T14:28:18;96042.13;;;21.99;48.22
11001;BME280;5553;48.506;8.870;2022-09-09T14:30:47;96030.03;;;21.91;47.98
11001;BME280;5553;48.506;8.870;2022-09-09T14:33:15;96027.25;;;22.22;47.84
11001;BME280;5553;48.506;8.870;2022-09-09T14:35:44;96018.69;;;21.24;49.34
11001;BME280;5553;48.506;8.870;2022-09-09T14:38:12;96037.09;;;21.77;49.49
11001;BME280;5553;48.506;8.870;2022-09-09T14:40:40;96060.41;;;22.52;48.98
11001;BME280;5553;48.506;8.870;2022-09-09T14:43:10;96061.59;;;22.30;48.90
11001;BME280;5553;48.506;8.870;2022-09-09T14:45:42;96013.53;;;21.59;48.19
11001;BME280;5553;48.506;8.870;2022-09-09T14:48:11;96026.47;;;20.75;49.59
11001;BME280;5553;48.506;8.870;2022-09-09T14:50:40;96065.88;;;21.15;50.90
11001;BME280;5553;48.506;8.870;2022-09-09T14:53:09;96068.13;;;22.09;49.73
11001;BME280;5553;48.506;8.870;2022-09-09T14:55:37;96037.19;;;21.36;48.99
11001;BME280;5553;48.506;8.870;2022-09-09T14:58:05;96028.31;;;20.49;49.58
11001;BME280;5553;48.506;8.870;2022-09-09T15:00:34;96020.38;;;19.91;50.21
11001;BME280;5553;48.506;8.870;2022-09-09T15:03:05;96040.97;;;19.85;51.22
11001;BME280;5553;48.506;8.870;2022-09-09T15:05:33;96044.63;;;19.69;51.84
11001;BME280;5553;48.506;8.870;2022-09-09T15:08:01;96049.03;;;19.43;52.39
11001;BME280;5553;48.506;8.870;2022-09-09T15:10:30;96043.34;;;19.34;51.80
11001;BME280;5553;48.506;8.870;2022-09-09T15:12:58;96052.13;;;19.30;53.05
11001;BME280;5553;48.506;8.870;2022-09-09T15:15:27;96054.44;;;19.16;53.13
11001;BME280;5553;48.506;8.870;2022-09-09T15:17:55;96052.84;;;19.15;53.14
11001;BME280;5553;48.506;8.870;2022-09-09T15:20:26;96059.91;;;18.94;53.77
11001;BME280;5553;48.506;8.870;2022-09-09T15:22:54;96085.28;;;18.42;56.22
11001;BME280;5553;48.506;8.870;2022-09-09T15:25:22;96100.31;;;18.48;56.85
11001;BME280;5553;48.506;8.870;2022-09-09T15:27:51;96093.47;;;18.58;57.07
11001;BME280;5553;48.506;8.870;2022-09-09T15:30:19;96074.09;;;18.45;55.43
11001;BME280;5553;48.506;8.870;2022-09-09T15:32:47;96082.78;;;18.58;55.61
11001;BME280;5553;48.506;8.870;2022-09-09T15:35:17;96065.75;;;18.64;54.95
11001;BME280;5553;48.506;8.870;2022-09-09T15:37:48;96083.38;;;18.65;55.17
11001;BME280;5553;48.506;8.870;2022-09-09T15:40:16;96098.91;;;18.68;56.02
11001;BME280;5553;48.506;8.870;2022-09-09T15:42:45;96078.94;;;18.48;55.24
11001;BME280;5553;48.506;8.870;2022-09-09T15:45:13;96087.72;;;18.44;55.47
11001;BME280;5553;48.506;8.870;2022-09-09T15:47:41;96097.59;;;18.43;55.89
11001;BME280;5553;48.506;8.870;2022-09-09T15:50:10;96114.50;;;18.76;55.93
11001;BME280;5553;48.506;8.870;2022-09-09T15:52:38;96116.44;;;18.81;55.87
11001;BME280;5553;48.506;8.870;2022-09-09T15:55:09;96111.31;;;18.74;55.90
11001;BME280;5553;48.506;8.870;2022-09-09T15:57:37;96115.66;;;19.12;55.59
11001;BME280;5553;48.506;8.870;2022-09-09T16:00:07;96119.88;;;19.40;55.79
11001;BME280;5553;48.506;8.870;2022-09-09T16:02:37;96102.09;;;18.92;54.61
11001;BME280;5553;48.506;8.870;2022-09-09T16:05:06;96119.91;;;18.81;55.43
11001;BME280;5553;48.506;8.870;2022-09-09T16:07:35;96139.66;;;18.80;56.15
11001;BME280;5553;48.506;8.870;2022-09-09T16:10:04;96144.69;;;18.77;56.54
11001;BME280;5553;48.506;8.870;2022-09-09T16:12:35;96146.75;;;18.69;57.10
11001;BME280;5553;48.506;8.870;2022-09-09T16:15:05;96160.75;;;18.55;57.97
11001;BME280;5553;48.506;8.870;2022-09-09T16:17:34;96160.59;;;18.39;58.90
11001;BME280;5553;48.506;8.870;2022-09-09T16:20:04;96171.63;;;18.26;60.13
11001;BME280;5553;48.506;8.870;2022-09-09T16:22:37;96171.00;;;18.19;59.52
11001;BME280;5553;48.506;8.870;2022-09-09T16:25:06;96167.78;;;18.17;59.41
11001;BME280;5553;48.506;8.870;2022-09-09T16:27:38;96199.63;;;18.23;60.83
11001;BME280;5553;48.506;8.870;2022-09-09T16:30:07;96196.16;;;18.45;60.69
11001;BME280;5553;48.506;8.870;2022-09-09T16:32:36;96191.34;;;18.25;60.94
11001;BME280;5553;48.506;8.870;2022-09-09T16:35:05;96199.19;;;18.10;61.45
11001;BME280;5553;48.506;8.870;2022-09-09T16:37:34;96175.63;;;17.85;60.71
11001;BME280;5553;48.506;8.870;2022-09-09T16:40:04;96189.00;;;17.73;61.92
11001;BME280;5553;48.506;8.870;2022-09-09T16:42:32;96204.22;;;17.72;63.04
11001;BME280;5553;48.506;8.870;2022-09-09T16:45:04;96216.94;;;17.82;63.82
11001;BME280;5553;48.506;8.870;2022-09-09T16:47:32;96213.19;;;17.83;63.75
11001;BME280;5553;48.506;8.870;2022-09-09T16:50:01;96220.16;;;17.84;64.62
11001;BME280;5553;48.506;8.870;2022-09-09T16:52:29;96226.53;;;17.83;65.20
11001;BME280;5553;48.506;8.870;2022-09-09T16:54:57;96226.84;;;17.87;65.36
11001;BME280;5553;48.506;8.870;2022-09-09T16:57:25;96232.47;;;17.85;65.54
11001;BME280;5553;48.506;8.870;2022-09-09T16:59:55;96226.72;;;17.76;65.37
11001;BME280;5553;48.506;8.870;2022-09-09T17:02:27;96219.41;;;17.72;65.60
11001;BME280;5553;48.506;8.870;2022-09-09T17:04:55;96223.69;;;17.73;66.09
11001;BME280;5553;48.506;8.870;2022-09-09T17:07:24;96216.81;;;17.60;66.75
11001;BME280;5553;48.506;8.870;2022-09-09T17:09:53;96233.31;;;17.40;67.56
11001;BME280;5553;48.506;8.870;2022-09-09T17:12:22;96224.31;;;17.29;68.24
11001;BME280;5553;48.506;8.870;2022-09-09T17:14:50;96219.78;;;17.13;69.15
11001;BME280;5553;48.506;8.870;2022-09-09T17:17:20;96224.63;;;17.16;69.14
11001;BME280;5553;48.506;8.870;2022-09-09T17:19:51;96224.50;;;16.94;70.26
11001;BME280;5553;48.506;8.870;2022-09-09T17:22:20;96229.06;;;16.82;71.26
11001;BME280;5553;48.506;8.870;2022-09-09T17:24:48;96239.56;;;16.89;70.32
11001;BME280;5553;48.506;8.870;2022-09-09T17:27:16;96237.38;;;16.74;71.02
11001;BME280;5553;48.506;8.870;2022-09-09T17:29:45;96243.22;;;16.59;71.97
11001;BME280;5553;48.506;8.870;2022-09-09T17:32:13;96236.97;;;16.65;71.53
11001;BME280;5553;48.506;8.870;2022-09-09T17:34:41;96243.69;;;16.56;71.95
11001;BME280;5553;48.506;8.870;2022-09-09T17:37:13;96247.75;;;16.47;72.54
11001;BME280;5553;48.506;8.870;2022-09-09T17:39:42;96240.53;;;16.71;70.34
11001;BME280;5553;48.506;8.870;2022-09-09T17:42:11;96241.75;;;16.51;70.85
11001;BME280;5553;48.506;8.870;2022-09-09T17:44:39;96240.19;;;16.67;69.49
11001;BME280;5553;48.506;8.870;2022-09-09T17:47:08;96239.09;;;16.51;69.78
11001;BME280;5553;48.506;8.870;2022-09-09T17:49:36;96248.25;;;16.32;71.00
11001;BME280;5553;48.506;8.870;2022-09-09T17:52:04;96265.16;;;16.26;71.25
11001;BME280;5553;48.506;8.870;2022-09-09T17:54:35;96266.53;;;16.17;71.74
11001;BME280;5553;48.506;8.870;2022-09-09T17:57:04;96262.84;;;16.18;71.68
11001;BME280;5553;48.506;8.870;2022-09-09T17:59:32;96273.50;;;16.06;72.50
11001;BME280;5553;48.506;8.870;2022-09-09T18:02:01;96278.56;;;15.96;72.90
11001;BME280;5553;48.506;8.870;2022-09-09T18:04:30;96286.56;;;15.96;73.24
11001;BME280;5553;48.506;8.870;2022-09-09T18:07:01;96280.88;;;15.92;73.70
11001;BME280;5553;48.506;8.870;2022-09-09T18:09:29;96282.19;;;16.01;73.72
11001;BME280;5553;48.506;8.870;2022-09-09T18:12:01;96287.72;;;16.00;74.05
11001;BME280;5553;48.506;8.870;2022-09-09T18:14:30;96289.91;;;16.03;74.43
11001;BME280;5553;48.506;8.870;2022-09-09T18:17:00;96284.69;;;15.96;74.95
11001;BME280;5553;48.506;8.870;2022-09-09T18:19:30;96280.56;;;16.00;75.09
11001;BME280;5553;48.506;8.870;2022-09-09T18:22:00;96271.75;;;16.11;74.75
11001;BME280;5553;48.506;8.870;2022-09-09T18:24:31;96272.81;;;16.10;74.93
11001;BME280;5553;48.506;8.870;2022-09-09T18:27:03;96271.28;;;16.03;75.67
11001;BME280;5553;48.506;8.870;2022-09-09T18:29:31;96267.72;;;15.97;76.13
11001;BME280;5553;48.506;8.870;2022-09-09T18:32:00;96266.34;;;15.83;76.91
11001;BME280;5553;48.506;8.870;2022-09-09T18:34:28;96280.31;;;15.90;76.25
11001;BME280;5553;48.506;8.870;2022-09-09T18:36:57;96271.41;;;15.73;76.57
11001;BME280;5553;48.506;8.870;2022-09-09T18:39:27;96271.88;;;15.70;75.87
11001;BME280;5553;48.506;8.870;2022-09-09T18:41:58;96274.06;;;15.73;74.62
11001;BME280;5553;48.506;8.870;2022-09-09T18:44:31;96271.50;;;15.78;73.69
11001;BME280;5553;48.506;8.870;2022-09-09T18:47:00;96274.16;;;15.78;72.40
11001;BME280;5553;48.506;8.870;2022-09-09T18:49:28;96275.22;;;15.77;71.98