sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33460;DHT22;19795;53.160;6.612;2023-11-19T06:30:22;10.70;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T06:32:48;10.70;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T06:35:13;10.60;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T06:37:40;10.70;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T06:40:06;10.70;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T06:42:32;10.60;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T06:44:58;10.70;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T06:47:27;10.70;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T06:49:54;10.70;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T06:52:20;10.70;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T06:54:46;10.70;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T06:57:12;10.60;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T06:59:38;10.50;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T07:02:04;10.90;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T07:04:30;10.40;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T07:06:56;10.50;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T07:09:22;10.50;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T07:11:49;10.60;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T07:14:17;10.60;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T07:16:44;10.60;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T07:19:10;10.60;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T07:21:36;10.50;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T07:24:10;10.60;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T07:26:36;10.60;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T07:32:24;10.60;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T07:34:50;10.60;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T07:37:16;10.60;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T07:39:45;10.60;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T07:42:17;10.60;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T07:44:46;10.60;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T07:47:11;10.60;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T07:49:38;10.60;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T07:52:04;10.50;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T07:54:30;10.50;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T07:56:56;10.40;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T07:59:21;10.50;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T08:01:47;10.60;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T08:04:13;10.70;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T08:06:40;10.80;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T08:09:06;10.80;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T08:11:35;10.90;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T08:14:01;10.90;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T08:16:28;11.00;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T08:18:55;10.90;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T08:21:20;11.00;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T08:23:51;11.00;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T08:26:16;11.00;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T08:28:42;11.00;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T08:31:08;11.10;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T08:34:00;11.10;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T08:36:37;11.20;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T08:39:03;11.20;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T08:41:29;11.20;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T08:43:54;11.20;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T08:46:20;11.10;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T08:48:46;11.10;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T08:51:12;11.10;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T08:53:38;11.10;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T08:56:04;11.10;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T08:58:30;11.10;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T09:00:56;11.10;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T09:03:22;11.10;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T09:05:48;11.10;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T09:08:14;11.10;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T09:10:39;11.00;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T09:13:05;11.00;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T09:15:31;11.00;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T09:17:56;11.20;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T09:20:22;11.50;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T09:22:47;11.60;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T09:25:13;11.90;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T09:27:42;12.10;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T09:30:09;12.10;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T09:32:35;12.20;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T09:35:01;12.20;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T09:37:28;12.00;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T09:39:54;12.10;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T09:42:20;12.10;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T09:44:47;12.10;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T09:47:14;12.20;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T09:49:40;12.00;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T09:52:06;12.00;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T09:54:31;11.90;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T09:56:58;11.80;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T09:59:29;11.80;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T10:01:56;11.90;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T10:04:23;12.00;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T10:06:50;12.00;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T10:09:16;12.10;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T10:11:42;12.20;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T10:14:09;12.10;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T10:16:35;12.10;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T10:19:01;12.00;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T10:21:26;12.00;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T10:23:56;11.90;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T10:26:25;11.90;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T10:28:51;11.80;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T10:31:18;11.80;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T10:33:44;11.70;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T10:36:11;11.70;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T10:38:38;11.80;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T10:41:04;11.70;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T10:43:31;11.70;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T10:46:13;11.70;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T10:48:40;11.70;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T10:51:06;11.80;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T10:53:38;11.80;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T10:56:10;11.70;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T10:58:36;11.60;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T11:01:11;11.60;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T11:03:42;11.60;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T11:06:13;11.70;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T11:08:39;11.80;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T11:11:05;12.00;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T11:13:37;12.00;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T11:16:07;12.00;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T11:18:33;12.10;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T11:21:05;12.20;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T11:34:11;12.10;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T11:37:02;12.30;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T11:39:31;12.40;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T11:45:08;12.40;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T11:57:58;12.80;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T12:00:31;12.80;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T12:02:59;12.60;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T12:05:31;12.40;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T12:08:10;12.20;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T12:10:48;12.10;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T12:13:15;12.10;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T12:18:29;12.60;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T12:20:56;12.90;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T12:23:26;12.90;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T12:25:52;13.00;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T12:28:18;13.20;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T12:30:47;13.20;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T12:33:14;13.00;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T12:39:23;12.80;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T12:42:03;12.80;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T12:44:38;12.70;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T12:47:06;12.60;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T12:49:59;12.50;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T12:52:25;12.50;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T12:54:51;12.50;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T12:57:35;12.60;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T13:00:00;12.70;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T13:02:51;12.90;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T13:08:09;12.80;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T13:10:52;12.70;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T13:13:21;12.50;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T13:15:47;12.50;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T13:18:16;12.50;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T13:20:41;12.50;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T13:23:08;12.50;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T13:25:54;12.40;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T13:28:23;12.30;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T13:30:48;12.30;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T13:33:35;12.30;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T13:36:02;12.30;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T13:38:34;12.20;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T13:41:13;12.10;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T13:43:49;12.20;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T13:46:47;12.10;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T13:49:30;12.00;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T13:52:15;12.10;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T13:54:41;12.10;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T13:57:09;12.10;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T13:59:40;12.00;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T14:02:09;12.10;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T14:04:35;12.10;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T14:07:12;12.20;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T14:09:42;11.80;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T14:12:11;12.10;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T14:14:38;12.10;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T14:17:07;12.10;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T14:19:35;12.10;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T14:22:05;12.00;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T14:24:31;12.00;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T14:26:59;12.00;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T14:29:27;12.00;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T14:31:56;11.90;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T14:34:22;11.90;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T14:36:48;11.90;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T14:39:14;11.80;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T14:41:40;11.80;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T14:44:06;11.70;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T14:46:31;11.70;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T14:48:57;11.70;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T14:51:24;11.70;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T14:53:50;11.60;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T14:56:15;11.40;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T14:58:41;11.40;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T15:01:11;11.30;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T15:03:37;11.30;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T15:06:03;11.20;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T15:08:29;11.20;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T15:10:55;11.20;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T15:13:24;11.20;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T15:15:50;11.20;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T15:18:15;11.10;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T15:20:43;11.10;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T15:23:15;11.00;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T15:25:41;11.10;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T15:28:07;11.00;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T15:30:33;11.10;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T15:32:59;11.10;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T15:35:25;11.00;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T15:37:51;11.00;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T15:40:17;11.00;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T15:42:44;11.00;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T15:45:11;11.00;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T15:47:37;11.10;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T15:50:05;11.00;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T15:52:31;11.10;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T15:54:57;11.10;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T15:57:23;11.10;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T15:59:49;11.10;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T16:02:15;11.10;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T16:04:41;11.10;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T16:07:07;11.10;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T16:09:32;11.10;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T16:11:58;11.10;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T16:14:25;11.10;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T16:16:51;11.10;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T16:19:18;11.10;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T16:21:44;11.00;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T16:24:12;11.00;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T16:26:37;10.90;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T16:29:03;10.90;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T16:31:29;10.90;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T16:33:57;10.80;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T16:36:28;10.80;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T16:38:57;10.80;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T16:41:22;10.80;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T16:43:49;10.80;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T16:46:16;10.70;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T16:48:45;10.70;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T16:51:12;10.70;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T16:53:46;10.70;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T16:56:13;10.70;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T16:58:41;10.70;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T17:01:19;10.70;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T17:03:44;10.70;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T17:06:10;10.70;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T17:08:36;10.80;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T17:11:04;10.80;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T17:13:33;10.80;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T17:15:59;10.80;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T17:18:25;10.80;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T17:20:51;10.80;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T17:23:18;10.80;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T17:25:50;10.80;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T17:28:16;10.90;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T17:30:42;10.70;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T17:33:16;10.60;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T17:35:48;10.80;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T17:38:14;10.70;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T17:40:48;10.70;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T17:43:13;11.00;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T17:45:41;10.70;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T17:48:06;10.70;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T17:50:32;10.70;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T17:52:59;10.70;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T17:55:25;10.70;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T17:57:51;10.60;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T18:00:17;10.60;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T18:02:44;10.70;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T18:05:11;10.60;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T18:07:38;10.60;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T18:10:05;10.60;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T18:12:33;10.60;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T18:14:59;10.60;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T18:17:24;10.60;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T18:19:50;10.60;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T18:22:16;10.60;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T18:24:42;10.60;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T18:27:08;10.70;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T18:29:34;10.60;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T18:32:01;10.60;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T18:34:28;10.60;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T18:36:53;10.60;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T18:39:19;10.60;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T18:41:45;10.60;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T18:44:10;10.60;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T18:46:39;10.60;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T18:49:04;10.60;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T18:51:31;10.40;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T18:53:57;10.20;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T18:56:23;10.60;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T18:58:49;10.60;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T19:01:15;10.60;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T19:03:43;10.60;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T19:06:09;10.70;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T19:08:35;10.60;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T19:11:01;10.60;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T19:13:27;10.60;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T19:15:53;10.50;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T19:18:21;10.60;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T19:20:49;10.60;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T19:23:15;10.60;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T19:25:40;10.60;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T19:28:26;10.60;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T19:30:57;10.60;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T19:33:23;10.60;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T19:35:49;10.60;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T19:38:15;10.60;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T19:40:41;10.70;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T19:43:07;10.60;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T19:45:35;10.60;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T19:48:01;10.60;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T19:50:35;10.60;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T19:53:01;10.60;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T19:55:27;10.60;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T19:57:55;10.60;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T20:00:21;10.60;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T20:02:47;10.60;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T20:05:13;10.60;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T20:07:43;10.70;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T20:10:09;10.70;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T20:12:41;10.70;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T20:15:08;10.70;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T20:17:34;10.60;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T20:20:01;10.70;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T20:22:28;10.70;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T20:24:53;10.80;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T20:27:20;10.80;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T20:29:48;10.70;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T20:32:14;10.70;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T20:34:41;10.80;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T20:37:10;10.70;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T20:39:36;10.80;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T20:42:05;10.80;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T20:44:31;10.80;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T20:46:57;10.70;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T20:49:22;10.80;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T20:51:48;10.80;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T20:54:15;10.80;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T20:56:41;10.80;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T20:59:08;10.90;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T21:01:33;10.90;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T21:03:59;10.90;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T21:06:25;10.90;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T21:08:50;10.90;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T21:11:16;11.00;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T21:13:42;11.00;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T21:16:09;11.00;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T21:18:35;11.00;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T21:21:02;11.00;99.90
33460;DHT22;19795;53.160;6.612;2023-11-19T21:23:29;11.00;99.90
