sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25917;SDS011;13899;51.174;4.456;2022-09-13T00:00:41;5.93;;;3.27;;
25917;SDS011;13899;51.174;4.456;2022-09-13T00:03:08;5.03;;;3.87;;
25917;SDS011;13899;51.174;4.456;2022-09-13T00:08:00;6.32;;;3.65;;
25917;SDS011;13899;51.174;4.456;2022-09-13T00:10:26;4.30;;;3.10;;
25917;SDS011;13899;51.174;4.456;2022-09-13T00:12:52;5.17;;;3.53;;
25917;SDS011;13899;51.174;4.456;2022-09-13T00:15:19;6.72;;;3.42;;
25917;SDS011;13899;51.174;4.456;2022-09-13T00:17:45;6.28;;;3.92;;
25917;SDS011;13899;51.174;4.456;2022-09-13T00:20:11;6.93;;;3.37;;
25917;SDS011;13899;51.174;4.456;2022-09-13T00:22:37;4.25;;;3.33;;
25917;SDS011;13899;51.174;4.456;2022-09-13T00:25:03;7.00;;;4.00;;
25917;SDS011;13899;51.174;4.456;2022-09-13T00:27:33;7.75;;;3.88;;
25917;SDS011;13899;51.174;4.456;2022-09-13T00:30:00;5.82;;;3.38;;
25917;SDS011;13899;51.174;4.456;2022-09-13T00:32:26;5.97;;;3.17;;
25917;SDS011;13899;51.174;4.456;2022-09-13T00:34:52;6.70;;;3.42;;
25917;SDS011;13899;51.174;4.456;2022-09-13T00:37:18;6.07;;;3.67;;
25917;SDS011;13899;51.174;4.456;2022-09-13T00:39:43;5.57;;;2.97;;
25917;SDS011;13899;51.174;4.456;2022-09-13T00:42:10;6.83;;;3.50;;
25917;SDS011;13899;51.174;4.456;2022-09-13T00:47:25;4.80;;;2.80;;
25917;SDS011;13899;51.174;4.456;2022-09-13T00:52:35;3.60;;;2.42;;
25917;SDS011;13899;51.174;4.456;2022-09-13T00:55:10;5.30;;;2.88;;
25917;SDS011;13899;51.174;4.456;2022-09-13T00:57:42;6.63;;;3.33;;
25917;SDS011;13899;51.174;4.456;2022-09-13T01:00:10;5.03;;;3.20;;
25917;SDS011;13899;51.174;4.456;2022-09-13T01:02:41;4.20;;;2.55;;
25917;SDS011;13899;51.174;4.456;2022-09-13T01:05:13;4.30;;;2.75;;
25917;SDS011;13899;51.174;4.456;2022-09-13T01:07:41;6.30;;;2.63;;
25917;SDS011;13899;51.174;4.456;2022-09-13T01:10:07;6.40;;;2.65;;
25917;SDS011;13899;51.174;4.456;2022-09-13T01:12:36;4.65;;;2.83;;
25917;SDS011;13899;51.174;4.456;2022-09-13T01:15:08;8.13;;;3.08;;
25917;SDS011;13899;51.174;4.456;2022-09-13T01:17:34;3.90;;;2.53;;
25917;SDS011;13899;51.174;4.456;2022-09-13T01:20:03;10.68;;;2.75;;
25917;SDS011;13899;51.174;4.456;2022-09-13T01:30:27;3.63;;;2.80;;
25917;SDS011;13899;51.174;4.456;2022-09-13T01:49:28;5.28;;;2.88;;
25917;SDS011;13899;51.174;4.456;2022-09-13T01:54:44;3.53;;;2.22;;
25917;SDS011;13899;51.174;4.456;2022-09-13T01:59:52;2.97;;;2.38;;
25917;SDS011;13899;51.174;4.456;2022-09-13T02:02:28;4.53;;;2.95;;
25917;SDS011;13899;51.174;4.456;2022-09-13T02:05:00;4.15;;;2.63;;
25917;SDS011;13899;51.174;4.456;2022-09-13T02:07:33;4.15;;;2.42;;
25917;SDS011;13899;51.174;4.456;2022-09-13T02:10:06;3.15;;;2.63;;
25917;SDS011;13899;51.174;4.456;2022-09-13T02:12:37;3.35;;;2.40;;
25917;SDS011;13899;51.174;4.456;2022-09-13T02:15:11;2.65;;;2.45;;
25917;SDS011;13899;51.174;4.456;2022-09-13T02:17:46;3.58;;;2.50;;
25917;SDS011;13899;51.174;4.456;2022-09-13T02:20:18;3.55;;;2.83;;
25917;SDS011;13899;51.174;4.456;2022-09-13T02:22:50;3.67;;;2.65;;
25917;SDS011;13899;51.174;4.456;2022-09-13T02:25:21;3.92;;;2.60;;
25917;SDS011;13899;51.174;4.456;2022-09-13T02:27:49;4.40;;;2.47;;
25917;SDS011;13899;51.174;4.456;2022-09-13T02:30:19;3.90;;;2.40;;
25917;SDS011;13899;51.174;4.456;2022-09-13T02:38:13;2.90;;;2.35;;
25917;SDS011;13899;51.174;4.456;2022-09-13T02:40:45;2.55;;;2.03;;
25917;SDS011;13899;51.174;4.456;2022-09-13T02:43:18;2.40;;;2.20;;
25917;SDS011;13899;51.174;4.456;2022-09-13T02:45:51;2.97;;;2.05;;
25917;SDS011;13899;51.174;4.456;2022-09-13T02:48:28;5.88;;;2.63;;
25917;SDS011;13899;51.174;4.456;2022-09-13T02:54:03;4.55;;;3.03;;
25917;SDS011;13899;51.174;4.456;2022-09-13T02:59:14;3.55;;;2.50;;
25917;SDS011;13899;51.174;4.456;2022-09-13T03:01:43;2.50;;;2.30;;
25917;SDS011;13899;51.174;4.456;2022-09-13T03:04:11;3.53;;;2.33;;
25917;SDS011;13899;51.174;4.456;2022-09-13T03:06:38;4.27;;;3.00;;
25917;SDS011;13899;51.174;4.456;2022-09-13T03:09:05;3.20;;;2.70;;
25917;SDS011;13899;51.174;4.456;2022-09-13T03:11:46;4.47;;;2.57;;
25917;SDS011;13899;51.174;4.456;2022-09-13T03:17:45;3.47;;;3.03;;
25917;SDS011;13899;51.174;4.456;2022-09-13T03:37:37;4.43;;;3.00;;
25917;SDS011;13899;51.174;4.456;2022-09-13T03:40:13;4.72;;;3.10;;
25917;SDS011;13899;51.174;4.456;2022-09-13T03:42:50;4.20;;;2.55;;
25917;SDS011;13899;51.174;4.456;2022-09-13T03:45:23;6.25;;;3.60;;
25917;SDS011;13899;51.174;4.456;2022-09-13T03:47:52;5.82;;;3.33;;
25917;SDS011;13899;51.174;4.456;2022-09-13T03:50:20;3.40;;;2.92;;
25917;SDS011;13899;51.174;4.456;2022-09-13T03:52:49;4.22;;;3.42;;
25917;SDS011;13899;51.174;4.456;2022-09-13T03:55:21;5.13;;;3.50;;
25917;SDS011;13899;51.174;4.456;2022-09-13T03:57:47;4.78;;;3.17;;
25917;SDS011;13899;51.174;4.456;2022-09-13T04:00:13;5.67;;;3.50;;
25917;SDS011;13899;51.174;4.456;2022-09-13T04:02:39;3.80;;;3.50;;
25917;SDS011;13899;51.174;4.456;2022-09-13T04:05:05;4.50;;;4.10;;
25917;SDS011;13899;51.174;4.456;2022-09-13T04:07:31;4.53;;;3.55;;
25917;SDS011;13899;51.174;4.456;2022-09-13T04:09:57;6.10;;;4.80;;
25917;SDS011;13899;51.174;4.456;2022-09-13T04:12:23;4.20;;;3.83;;
25917;SDS011;13899;51.174;4.456;2022-09-13T04:14:49;12.33;;;5.33;;
25917;SDS011;13899;51.174;4.456;2022-09-13T04:17:16;4.22;;;3.83;;
25917;SDS011;13899;51.174;4.456;2022-09-13T04:19:42;5.43;;;4.00;;
25917;SDS011;13899;51.174;4.456;2022-09-13T04:22:09;4.82;;;3.95;;
25917;SDS011;13899;51.174;4.456;2022-09-13T04:24:35;5.07;;;3.87;;
25917;SDS011;13899;51.174;4.456;2022-09-13T04:27:01;4.35;;;3.95;;
25917;SDS011;13899;51.174;4.456;2022-09-13T04:29:27;5.23;;;4.23;;
25917;SDS011;13899;51.174;4.456;2022-09-13T04:31:53;4.90;;;3.63;;
25917;SDS011;13899;51.174;4.456;2022-09-13T04:34:19;4.43;;;3.72;;
25917;SDS011;13899;51.174;4.456;2022-09-13T04:36:49;4.20;;;3.80;;
25917;SDS011;13899;51.174;4.456;2022-09-13T04:39:16;4.47;;;4.07;;
25917;SDS011;13899;51.174;4.456;2022-09-13T04:41:42;6.03;;;4.10;;
25917;SDS011;13899;51.174;4.456;2022-09-13T04:44:11;4.50;;;4.10;;
25917;SDS011;13899;51.174;4.456;2022-09-13T04:46:37;3.73;;;3.43;;
25917;SDS011;13899;51.174;4.456;2022-09-13T04:49:02;4.47;;;3.40;;
25917;SDS011;13899;51.174;4.456;2022-09-13T04:51:28;5.03;;;3.90;;
25917;SDS011;13899;51.174;4.456;2022-09-13T04:53:54;5.17;;;3.57;;
25917;SDS011;13899;51.174;4.456;2022-09-13T04:56:21;7.00;;;4.47;;
25917;SDS011;13899;51.174;4.456;2022-09-13T04:58:51;5.53;;;4.18;;
25917;SDS011;13899;51.174;4.456;2022-09-13T05:01:18;5.47;;;3.95;;
25917;SDS011;13899;51.174;4.456;2022-09-13T05:03:45;5.90;;;3.65;;
25917;SDS011;13899;51.174;4.456;2022-09-13T05:06:11;5.67;;;4.07;;
25917;SDS011;13899;51.174;4.456;2022-09-13T05:08:38;6.03;;;4.32;;
25917;SDS011;13899;51.174;4.456;2022-09-13T05:11:04;6.07;;;3.63;;
25917;SDS011;13899;51.174;4.456;2022-09-13T05:13:31;8.32;;;3.67;;
25917;SDS011;13899;51.174;4.456;2022-09-13T05:16:01;7.97;;;5.97;;
25917;SDS011;13899;51.174;4.456;2022-09-13T05:18:30;4.57;;;4.18;;
25917;SDS011;13899;51.174;4.456;2022-09-13T05:20:57;5.10;;;4.57;;
25917;SDS011;13899;51.174;4.456;2022-09-13T05:23:24;5.13;;;4.55;;
25917;SDS011;13899;51.174;4.456;2022-09-13T05:30:43;4.93;;;4.43;;
25917;SDS011;13899;51.174;4.456;2022-09-13T05:33:09;9.43;;;4.90;;
25917;SDS011;13899;51.174;4.456;2022-09-13T05:35:34;3.97;;;3.67;;
25917;SDS011;13899;51.174;4.456;2022-09-13T05:38:04;4.03;;;3.70;;
25917;SDS011;13899;51.174;4.456;2022-09-13T05:40:30;4.97;;;4.20;;
25917;SDS011;13899;51.174;4.456;2022-09-13T05:42:56;5.00;;;3.80;;
25917;SDS011;13899;51.174;4.456;2022-09-13T05:45:21;4.68;;;4.15;;
25917;SDS011;13899;51.174;4.456;2022-09-13T05:47:48;7.53;;;5.37;;
25917;SDS011;13899;51.174;4.456;2022-09-13T05:50:15;4.95;;;4.55;;
25917;SDS011;13899;51.174;4.456;2022-09-13T05:52:41;9.35;;;5.22;;
25917;SDS011;13899;51.174;4.456;2022-09-13T05:55:07;11.37;;;5.10;;
25917;SDS011;13899;51.174;4.456;2022-09-13T05:57:33;4.60;;;4.05;;
25917;SDS011;13899;51.174;4.456;2022-09-13T06:00:01;8.15;;;4.22;;
25917;SDS011;13899;51.174;4.456;2022-09-13T06:02:27;7.75;;;4.90;;
25917;SDS011;13899;51.174;4.456;2022-09-13T06:07:20;4.27;;;3.80;;
25917;SDS011;13899;51.174;4.456;2022-09-13T06:09:45;6.50;;;4.23;;
25917;SDS011;13899;51.174;4.456;2022-09-13T06:12:11;6.47;;;3.80;;
25917;SDS011;13899;51.174;4.456;2022-09-13T06:14:36;8.27;;;4.20;;
25917;SDS011;13899;51.174;4.456;2022-09-13T06:17:02;8.43;;;4.23;;
25917;SDS011;13899;51.174;4.456;2022-09-13T06:19:28;6.63;;;4.20;;
25917;SDS011;13899;51.174;4.456;2022-09-13T06:21:53;6.23;;;4.63;;
25917;SDS011;13899;51.174;4.456;2022-09-13T06:24:19;7.10;;;4.00;;
25917;SDS011;13899;51.174;4.456;2022-09-13T06:26:44;8.87;;;3.90;;
25917;SDS011;13899;51.174;4.456;2022-09-13T06:29:10;5.00;;;4.60;;
25917;SDS011;13899;51.174;4.456;2022-09-13T06:31:36;4.78;;;3.70;;
25917;SDS011;13899;51.174;4.456;2022-09-13T06:34:08;5.93;;;4.43;;
25917;SDS011;13899;51.174;4.456;2022-09-13T06:36:37;4.68;;;4.00;;
25917;SDS011;13899;51.174;4.456;2022-09-13T06:39:02;6.20;;;4.20;;
25917;SDS011;13899;51.174;4.456;2022-09-13T06:41:30;6.35;;;4.43;;
25917;SDS011;13899;51.174;4.456;2022-09-13T06:43:56;7.20;;;4.67;;
25917;SDS011;13899;51.174;4.456;2022-09-13T06:46:24;6.15;;;4.45;;
25917;SDS011;13899;51.174;4.456;2022-09-13T06:48:51;5.20;;;4.70;;
25917;SDS011;13899;51.174;4.456;2022-09-13T06:51:18;6.18;;;4.85;;
25917;SDS011;13899;51.174;4.456;2022-09-13T06:53:46;6.85;;;5.28;;
25917;SDS011;13899;51.174;4.456;2022-09-13T06:56:16;4.68;;;4.25;;
25917;SDS011;13899;51.174;4.456;2022-09-13T06:58:57;5.53;;;5.00;;
25917;SDS011;13899;51.174;4.456;2022-09-13T07:01:28;6.35;;;4.68;;
25917;SDS011;13899;51.174;4.456;2022-09-13T07:03:59;6.03;;;4.70;;
25917;SDS011;13899;51.174;4.456;2022-09-13T07:06:28;4.88;;;4.35;;
25917;SDS011;13899;51.174;4.456;2022-09-13T07:08:56;4.95;;;4.15;;
25917;SDS011;13899;51.174;4.456;2022-09-13T07:11:23;7.65;;;4.65;;
25917;SDS011;13899;51.174;4.456;2022-09-13T07:13:51;6.00;;;4.60;;
25917;SDS011;13899;51.174;4.456;2022-09-13T07:16:22;5.68;;;4.28;;
25917;SDS011;13899;51.174;4.456;2022-09-13T07:18:51;6.30;;;4.57;;
25917;SDS011;13899;51.174;4.456;2022-09-13T07:21:18;6.93;;;4.60;;
25917;SDS011;13899;51.174;4.456;2022-09-13T07:23:44;6.38;;;5.10;;
25917;SDS011;13899;51.174;4.456;2022-09-13T07:26:10;6.07;;;4.70;;
25917;SDS011;13899;51.174;4.456;2022-09-13T07:28:39;5.57;;;4.93;;
25917;SDS011;13899;51.174;4.456;2022-09-13T07:31:07;6.57;;;5.60;;
25917;SDS011;13899;51.174;4.456;2022-09-13T07:33:33;4.60;;;4.20;;
25917;SDS011;13899;51.174;4.456;2022-09-13T07:35:59;6.00;;;4.40;;
25917;SDS011;13899;51.174;4.456;2022-09-13T07:38:30;9.25;;;4.72;;
25917;SDS011;13899;51.174;4.456;2022-09-13T07:41:03;5.28;;;4.68;;
25917;SDS011;13899;51.174;4.456;2022-09-13T07:43:31;5.50;;;4.53;;
25917;SDS011;13899;51.174;4.456;2022-09-13T07:45:59;5.10;;;4.10;;
25917;SDS011;13899;51.174;4.456;2022-09-13T07:48:30;12.35;;;5.60;;
25917;SDS011;13899;51.174;4.456;2022-09-13T07:53:36;4.70;;;4.00;;
25917;SDS011;13899;51.174;4.456;2022-09-13T07:58:37;5.38;;;4.93;;
25917;SDS011;13899;51.174;4.456;2022-09-13T08:01:08;7.10;;;5.68;;
25917;SDS011;13899;51.174;4.456;2022-09-13T08:03:37;8.23;;;5.55;;
25917;SDS011;13899;51.174;4.456;2022-09-13T08:06:03;7.33;;;5.10;;
25917;SDS011;13899;51.174;4.456;2022-09-13T08:08:30;7.65;;;5.88;;
25917;SDS011;13899;51.174;4.456;2022-09-13T08:13:22;7.03;;;5.55;;
25917;SDS011;13899;51.174;4.456;2022-09-13T08:15:48;10.47;;;6.13;;
25917;SDS011;13899;51.174;4.456;2022-09-13T08:18:14;11.27;;;6.73;;
25917;SDS011;13899;51.174;4.456;2022-09-13T08:20:40;13.13;;;6.93;;
25917;SDS011;13899;51.174;4.456;2022-09-13T08:23:06;9.47;;;6.67;;
25917;SDS011;13899;51.174;4.456;2022-09-13T08:25:34;12.43;;;6.60;;
25917;SDS011;13899;51.174;4.456;2022-09-13T08:28:07;8.68;;;6.65;;
25917;SDS011;13899;51.174;4.456;2022-09-13T08:30:35;12.45;;;7.70;;
25917;SDS011;13899;51.174;4.456;2022-09-13T08:35:28;9.23;;;6.45;;
25917;SDS011;13899;51.174;4.456;2022-09-13T08:37:54;9.02;;;7.05;;
25917;SDS011;13899;51.174;4.456;2022-09-13T08:40:21;13.17;;;6.53;;
25917;SDS011;13899;51.174;4.456;2022-09-13T08:45:16;6.80;;;6.10;;
25917;SDS011;13899;51.174;4.456;2022-09-13T08:47:43;9.33;;;6.03;;
25917;SDS011;13899;51.174;4.456;2022-09-13T08:50:22;7.65;;;6.80;;
25917;SDS011;13899;51.174;4.456;2022-09-13T09:01:14;8.43;;;6.07;;
25917;SDS011;13899;51.174;4.456;2022-09-13T09:04:14;9.38;;;7.13;;
25917;SDS011;13899;51.174;4.456;2022-09-13T09:07:35;11.98;;;9.32;;
25917;SDS011;13899;51.174;4.456;2022-09-13T09:09:58;10.55;;;9.55;;
25917;SDS011;13899;51.174;4.456;2022-09-13T09:12:49;11.30;;;5.95;;
25917;SDS011;13899;51.174;4.456;2022-09-13T09:18:12;8.50;;;7.72;;
25917;SDS011;13899;51.174;4.456;2022-09-13T09:20:42;11.60;;;7.72;;
25917;SDS011;13899;51.174;4.456;2022-09-13T09:23:17;7.50;;;4.80;;
25917;SDS011;13899;51.174;4.456;2022-09-13T09:26:17;8.53;;;6.00;;
25917;SDS011;13899;51.174;4.456;2022-09-13T09:28:48;7.20;;;6.50;;
25917;SDS011;13899;51.174;4.456;2022-09-13T09:36:42;8.57;;;7.57;;
25917;SDS011;13899;51.174;4.456;2022-09-13T09:41:40;5.75;;;3.70;;
25917;SDS011;13899;51.174;4.456;2022-09-13T09:46:47;10.63;;;9.15;;
25917;SDS011;13899;51.174;4.456;2022-09-13T09:49:25;6.35;;;4.20;;
25917;SDS011;13899;51.174;4.456;2022-09-13T09:52:21;9.27;;;5.80;;
25917;SDS011;13899;51.174;4.456;2022-09-13T09:54:52;8.32;;;7.53;;
25917;SDS011;13899;51.174;4.456;2022-09-13T10:00:17;6.75;;;6.22;;
25917;SDS011;13899;51.174;4.456;2022-09-13T10:02:44;8.43;;;7.40;;
25917;SDS011;13899;51.174;4.456;2022-09-13T10:05:11;7.72;;;7.05;;
25917;SDS011;13899;51.174;4.456;2022-09-13T10:07:42;8.68;;;7.97;;
25917;SDS011;13899;51.174;4.456;2022-09-13T10:10:19;5.00;;;4.60;;
25917;SDS011;13899;51.174;4.456;2022-09-13T10:12:49;6.25;;;5.82;;
25917;SDS011;13899;51.174;4.456;2022-09-13T10:15:19;7.75;;;7.07;;
25917;SDS011;13899;51.174;4.456;2022-09-13T10:20:40;5.22;;;2.95;;
25917;SDS011;13899;51.174;4.456;2022-09-13T10:23:14;3.22;;;2.08;;
25917;SDS011;13899;51.174;4.456;2022-09-13T10:25:44;5.07;;;4.57;;
25917;SDS011;13899;51.174;4.456;2022-09-13T10:28:32;2.33;;;1.70;;
25917;SDS011;13899;51.174;4.456;2022-09-13T10:31:16;2.72;;;1.80;;
25917;SDS011;13899;51.174;4.456;2022-09-13T10:36:15;2.05;;;1.63;;
25917;SDS011;13899;51.174;4.456;2022-09-13T10:38:58;3.08;;;1.90;;
25917;SDS011;13899;51.174;4.456;2022-09-13T10:41:34;3.47;;;2.00;;
25917;SDS011;13899;51.174;4.456;2022-09-13T10:44:04;4.90;;;1.65;;
25917;SDS011;13899;51.174;4.456;2022-09-13T10:46:44;2.50;;;1.70;;
25917;SDS011;13899;51.174;4.456;2022-09-13T10:52:23;2.58;;;2.38;;
25917;SDS011;13899;51.174;4.456;2022-09-13T10:54:49;2.90;;;1.60;;
25917;SDS011;13899;51.174;4.456;2022-09-13T10:57:48;3.43;;;1.93;;
25917;SDS011;13899;51.174;4.456;2022-09-13T11:00:08;4.57;;;2.08;;
25917;SDS011;13899;51.174;4.456;2022-09-13T11:14:00;2.55;;;1.67;;
25917;SDS011;13899;51.174;4.456;2022-09-13T11:19:51;2.55;;;2.22;;
25917;SDS011;13899;51.174;4.456;2022-09-13T11:22:36;4.85;;;2.25;;
25917;SDS011;13899;51.174;4.456;2022-09-13T11:28:06;3.50;;;2.33;;
25917;SDS011;13899;51.174;4.456;2022-09-13T11:44:35;4.13;;;2.92;;
25917;SDS011;13899;51.174;4.456;2022-09-13T11:47:22;3.47;;;2.92;;
25917;SDS011;13899;51.174;4.456;2022-09-13T11:50:28;5.13;;;4.03;;
25917;SDS011;13899;51.174;4.456;2022-09-13T11:55:58;3.88;;;3.10;;
25917;SDS011;13899;51.174;4.456;2022-09-13T11:58:36;4.25;;;2.83;;
25917;SDS011;13899;51.174;4.456;2022-09-13T12:01:10;4.93;;;4.15;;
25917;SDS011;13899;51.174;4.456;2022-09-13T12:04:00;4.85;;;4.00;;
25917;SDS011;13899;51.174;4.456;2022-09-13T12:06:34;4.88;;;4.38;;
25917;SDS011;13899;51.174;4.456;2022-09-13T12:09:11;4.45;;;4.05;;
25917;SDS011;13899;51.174;4.456;2022-09-13T12:12:25;5.15;;;4.65;;
25917;SDS011;13899;51.174;4.456;2022-09-13T12:17:34;5.88;;;5.40;;
25917;SDS011;13899;51.174;4.456;2022-09-13T12:20:04;4.45;;;3.80;;
25917;SDS011;13899;51.174;4.456;2022-09-13T12:22:37;7.78;;;6.75;;
25917;SDS011;13899;51.174;4.456;2022-09-13T12:25:15;5.70;;;5.30;;
25917;SDS011;13899;51.174;4.456;2022-09-13T12:27:48;5.90;;;5.35;;
25917;SDS011;13899;51.174;4.456;2022-09-13T12:30:41;4.97;;;3.88;;
25917;SDS011;13899;51.174;4.456;2022-09-13T12:33:23;6.68;;;5.90;;
25917;SDS011;13899;51.174;4.456;2022-09-13T12:36:36;5.22;;;4.72;;
25917;SDS011;13899;51.174;4.456;2022-09-13T12:42:15;5.75;;;4.38;;
25917;SDS011;13899;51.174;4.456;2022-09-13T12:44:55;5.95;;;5.30;;
25917;SDS011;13899;51.174;4.456;2022-09-13T12:56:25;9.45;;;7.50;;
25917;SDS011;13899;51.174;4.456;2022-09-13T12:59:32;7.45;;;6.68;;
25917;SDS011;13899;51.174;4.456;2022-09-13T13:02:23;7.25;;;5.68;;
25917;SDS011;13899;51.174;4.456;2022-09-13T13:04:51;6.72;;;6.10;;
25917;SDS011;13899;51.174;4.456;2022-09-13T13:07:20;7.20;;;5.07;;
25917;SDS011;13899;51.174;4.456;2022-09-13T13:09:47;6.10;;;5.18;;
25917;SDS011;13899;51.174;4.456;2022-09-13T13:12:25;6.43;;;5.80;;
25917;SDS011;13899;51.174;4.456;2022-09-13T13:14:55;7.22;;;6.50;;
25917;SDS011;13899;51.174;4.456;2022-09-13T13:20:00;5.68;;;5.18;;
25917;SDS011;13899;51.174;4.456;2022-09-13T13:31:07;7.20;;;6.50;;
25917;SDS011;13899;51.174;4.456;2022-09-13T13:33:52;7.18;;;6.57;;
25917;SDS011;13899;51.174;4.456;2022-09-13T13:36:42;9.23;;;7.18;;
25917;SDS011;13899;51.174;4.456;2022-09-13T13:46:53;10.60;;;7.70;;
25917;SDS011;13899;51.174;4.456;2022-09-13T13:59:50;9.55;;;8.15;;
25917;SDS011;13899;51.174;4.456;2022-09-13T14:02:52;12.05;;;10.15;;
25917;SDS011;13899;51.174;4.456;2022-09-13T14:16:57;14.75;;;13.43;;
25917;SDS011;13899;51.174;4.456;2022-09-13T14:19:45;11.30;;;10.38;;
25917;SDS011;13899;51.174;4.456;2022-09-13T14:22:14;13.10;;;11.90;;
25917;SDS011;13899;51.174;4.456;2022-09-13T14:29:48;15.70;;;14.40;;
25917;SDS011;13899;51.174;4.456;2022-09-13T14:32:20;15.60;;;14.20;;
25917;SDS011;13899;51.174;4.456;2022-09-13T14:34:55;13.52;;;12.18;;
25917;SDS011;13899;51.174;4.456;2022-09-13T14:37:30;11.02;;;9.93;;
25917;SDS011;13899;51.174;4.456;2022-09-13T14:42:39;11.60;;;9.40;;
25917;SDS011;13899;51.174;4.456;2022-09-13T14:45:13;9.90;;;8.88;;
25917;SDS011;13899;51.174;4.456;2022-09-13T14:47:44;8.57;;;7.85;;
25917;SDS011;13899;51.174;4.456;2022-09-13T14:50:18;7.40;;;6.80;;
25917;SDS011;13899;51.174;4.456;2022-09-13T14:52:56;8.68;;;7.80;;
25917;SDS011;13899;51.174;4.456;2022-09-13T14:55:26;9.10;;;8.18;;
25917;SDS011;13899;51.174;4.456;2022-09-13T14:57:56;8.50;;;7.70;;
25917;SDS011;13899;51.174;4.456;2022-09-13T15:00:28;9.23;;;8.40;;
25917;SDS011;13899;51.174;4.456;2022-09-13T15:03:10;8.50;;;7.53;;
25917;SDS011;13899;51.174;4.456;2022-09-13T15:05:38;9.63;;;7.05;;
25917;SDS011;13899;51.174;4.456;2022-09-13T15:11:03;9.93;;;8.65;;
25917;SDS011;13899;51.174;4.456;2022-09-13T15:13:32;8.70;;;7.30;;
25917;SDS011;13899;51.174;4.456;2022-09-13T15:15:57;8.25;;;7.55;;
25917;SDS011;13899;51.174;4.456;2022-09-13T15:18:30;11.77;;;8.55;;
25917;SDS011;13899;51.174;4.456;2022-09-13T15:20:57;9.15;;;8.45;;
25917;SDS011;13899;51.174;4.456;2022-09-13T15:23:32;9.82;;;8.93;;
25917;SDS011;13899;51.174;4.456;2022-09-13T15:28:49;9.00;;;8.23;;
25917;SDS011;13899;51.174;4.456;2022-09-13T15:37:00;12.77;;;11.23;;
25917;SDS011;13899;51.174;4.456;2022-09-13T15:39:44;10.50;;;9.52;;
25917;SDS011;13899;51.174;4.456;2022-09-13T15:42:14;11.60;;;10.38;;
25917;SDS011;13899;51.174;4.456;2022-09-13T15:44:41;12.25;;;11.05;;
25917;SDS011;13899;51.174;4.456;2022-09-13T15:47:12;13.18;;;12.18;;
25917;SDS011;13899;51.174;4.456;2022-09-13T15:49:46;13.60;;;12.45;;
25917;SDS011;13899;51.174;4.456;2022-09-13T15:52:14;13.52;;;12.20;;
25917;SDS011;13899;51.174;4.456;2022-09-13T15:54:41;12.13;;;11.23;;
25917;SDS011;13899;51.174;4.456;2022-09-13T15:57:24;13.98;;;12.68;;
25917;SDS011;13899;51.174;4.456;2022-09-13T15:59:52;12.77;;;11.57;;
25917;SDS011;13899;51.174;4.456;2022-09-13T16:02:24;11.77;;;10.73;;
25917;SDS011;13899;51.174;4.456;2022-09-13T16:04:52;12.73;;;11.70;;
25917;SDS011;13899;51.174;4.456;2022-09-13T16:07:19;14.00;;;12.75;;
25917;SDS011;13899;51.174;4.456;2022-09-13T16:12:12;12.52;;;11.38;;
25917;SDS011;13899;51.174;4.456;2022-09-13T16:14:38;14.55;;;13.25;;
25917;SDS011;13899;51.174;4.456;2022-09-13T16:17:05;13.03;;;11.83;;
25917;SDS011;13899;51.174;4.456;2022-09-13T16:19:34;12.90;;;11.90;;
25917;SDS011;13899;51.174;4.456;2022-09-13T16:22:00;11.87;;;10.97;;
25917;SDS011;13899;51.174;4.456;2022-09-13T16:24:25;11.47;;;10.57;;
25917;SDS011;13899;51.174;4.456;2022-09-13T16:26:51;11.80;;;10.80;;
25917;SDS011;13899;51.174;4.456;2022-09-13T16:29:17;11.17;;;10.27;;
25917;SDS011;13899;51.174;4.456;2022-09-13T16:31:42;10.23;;;9.43;;
25917;SDS011;13899;51.174;4.456;2022-09-13T16:34:08;9.73;;;9.03;;
25917;SDS011;13899;51.174;4.456;2022-09-13T16:36:34;10.87;;;9.87;;
25917;SDS011;13899;51.174;4.456;2022-09-13T16:38:59;8.83;;;8.17;;
25917;SDS011;13899;51.174;4.456;2022-09-13T16:41:25;9.87;;;9.17;;
25917;SDS011;13899;51.174;4.456;2022-09-13T16:43:53;11.57;;;10.53;;
25917;SDS011;13899;51.174;4.456;2022-09-13T16:46:18;10.10;;;9.30;;
25917;SDS011;13899;51.174;4.456;2022-09-13T16:48:44;10.10;;;9.25;;
25917;SDS011;13899;51.174;4.456;2022-09-13T16:51:10;11.07;;;10.17;;
25917;SDS011;13899;51.174;4.456;2022-09-13T16:53:38;11.00;;;10.02;;
25917;SDS011;13899;51.174;4.456;2022-09-13T16:56:05;10.18;;;9.57;;
25917;SDS011;13899;51.174;4.456;2022-09-13T16:58:37;8.45;;;7.75;;
25917;SDS011;13899;51.174;4.456;2022-09-13T17:01:04;10.10;;;9.27;;
25917;SDS011;13899;51.174;4.456;2022-09-13T17:03:34;7.90;;;7.20;;
25917;SDS011;13899;51.174;4.456;2022-09-13T17:06:02;7.13;;;6.43;;
25917;SDS011;13899;51.174;4.456;2022-09-13T17:08:29;5.60;;;5.20;;
25917;SDS011;13899;51.174;4.456;2022-09-13T17:10:56;5.70;;;5.25;;
25917;SDS011;13899;51.174;4.456;2022-09-13T17:13:22;5.68;;;5.18;;
25917;SDS011;13899;51.174;4.456;2022-09-13T17:15:48;5.80;;;4.87;;
25917;SDS011;13899;51.174;4.456;2022-09-13T17:18:14;6.15;;;5.00;;
25917;SDS011;13899;51.174;4.456;2022-09-13T17:20:44;4.20;;;3.80;;
25917;SDS011;13899;51.174;4.456;2022-09-13T17:23:11;6.53;;;4.85;;
25917;SDS011;13899;51.174;4.456;2022-09-13T17:25:39;4.67;;;4.27;;
25917;SDS011;13899;51.174;4.456;2022-09-13T17:28:07;5.70;;;4.85;;
25917;SDS011;13899;51.174;4.456;2022-09-13T17:30:33;11.80;;;4.37;;
25917;SDS011;13899;51.174;4.456;2022-09-13T17:32:58;4.10;;;3.80;;
25917;SDS011;13899;51.174;4.456;2022-09-13T17:35:24;3.90;;;3.53;;
25917;SDS011;13899;51.174;4.456;2022-09-13T17:37:50;4.00;;;3.47;;
25917;SDS011;13899;51.174;4.456;2022-09-13T17:40:15;6.43;;;3.50;;
25917;SDS011;13899;51.174;4.456;2022-09-13T17:42:41;4.97;;;4.07;;
25917;SDS011;13899;51.174;4.456;2022-09-13T17:45:07;5.17;;;3.33;;
25917;SDS011;13899;51.174;4.456;2022-09-13T17:47:33;6.68;;;4.50;;
25917;SDS011;13899;51.174;4.456;2022-09-13T17:49:59;5.63;;;3.97;;
25917;SDS011;13899;51.174;4.456;2022-09-13T17:54:51;4.17;;;3.77;;
25917;SDS011;13899;51.174;4.456;2022-09-13T17:57:18;5.18;;;4.38;;
25917;SDS011;13899;51.174;4.456;2022-09-13T17:59:43;5.37;;;4.03;;
25917;SDS011;13899;51.174;4.456;2022-09-13T18:02:11;6.82;;;4.03;;
25917;SDS011;13899;51.174;4.456;2022-09-13T18:04:36;5.47;;;4.13;;
25917;SDS011;13899;51.174;4.456;2022-09-13T18:07:02;5.17;;;3.90;;
25917;SDS011;13899;51.174;4.456;2022-09-13T18:09:28;4.53;;;3.83;;
25917;SDS011;13899;51.174;4.456;2022-09-13T18:11:53;3.87;;;3.43;;
25917;SDS011;13899;51.174;4.456;2022-09-13T18:14:19;3.77;;;3.00;;
25917;SDS011;13899;51.174;4.456;2022-09-13T18:16:45;5.03;;;2.80;;
25917;SDS011;13899;51.174;4.456;2022-09-13T18:19:13;4.82;;;3.70;;
25917;SDS011;13899;51.174;4.456;2022-09-13T18:21:39;3.63;;;3.33;;
25917;SDS011;13899;51.174;4.456;2022-09-13T18:24:05;5.97;;;3.20;;
25917;SDS011;13899;51.174;4.456;2022-09-13T18:26:31;3.83;;;3.30;;
25917;SDS011;13899;51.174;4.456;2022-09-13T18:28:58;6.07;;;3.10;;
25917;SDS011;13899;51.174;4.456;2022-09-13T18:31:27;4.70;;;2.95;;
25917;SDS011;13899;51.174;4.456;2022-09-13T18:36:39;4.10;;;2.70;;
25917;SDS011;13899;51.174;4.456;2022-09-13T18:39:05;3.97;;;2.55;;
25917;SDS011;13899;51.174;4.456;2022-09-13T18:41:36;3.00;;;2.60;;
25917;SDS011;13899;51.174;4.456;2022-09-13T18:44:04;4.70;;;3.10;;
25917;SDS011;13899;51.174;4.456;2022-09-13T18:46:30;4.40;;;3.00;;
25917;SDS011;13899;51.174;4.456;2022-09-13T18:48:58;6.32;;;3.15;;
25917;SDS011;13899;51.174;4.456;2022-09-13T18:51:26;5.82;;;3.20;;
25917;SDS011;13899;51.174;4.456;2022-09-13T18:53:57;4.75;;;3.42;;
25917;SDS011;13899;51.174;4.456;2022-09-13T18:56:23;8.80;;;3.78;;
25917;SDS011;13899;51.174;4.456;2022-09-13T18:58:50;4.43;;;3.70;;
25917;SDS011;13899;51.174;4.456;2022-09-13T19:01:21;6.00;;;3.28;;
25917;SDS011;13899;51.174;4.456;2022-09-13T19:08:53;5.10;;;3.65;;