sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11965;DHT22;6042;41.326;19.826;2022-12-08T00:02:25;13.60;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T00:04:54;13.60;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T00:07:41;13.50;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T00:10:28;13.50;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T00:13:18;13.40;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T00:15:46;13.40;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T00:18:15;13.40;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T00:20:44;13.50;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T00:23:14;13.50;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T00:25:42;13.50;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T00:28:11;13.50;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T00:30:39;13.50;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T00:33:10;13.50;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T00:35:40;13.50;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T00:38:09;13.50;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T00:40:42;13.40;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T00:43:11;13.40;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T00:45:40;13.40;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T00:48:09;13.40;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T00:50:37;13.40;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T00:53:06;13.40;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T00:55:34;13.50;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T00:58:05;13.50;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T01:00:33;13.50;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T01:03:02;13.60;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T01:05:31;13.60;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T01:07:59;13.60;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T01:10:28;13.50;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T01:12:57;13.50;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T01:15:27;13.60;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T01:17:56;13.60;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T01:20:24;13.60;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T01:22:53;13.70;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T01:25:22;13.80;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T01:27:51;13.80;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T01:30:20;13.80;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T01:32:50;13.80;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T01:35:18;13.80;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T01:37:48;13.80;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T01:40:17;13.90;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T01:42:46;13.90;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T01:45:22;14.00;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T01:47:56;14.00;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T01:50:26;14.10;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T01:52:58;14.10;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T01:55:31;14.10;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T01:58:04;14.10;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T02:00:35;14.10;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T02:03:08;14.10;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T02:05:39;14.00;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T02:08:10;14.10;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T02:10:41;14.10;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T02:13:12;14.10;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T02:15:53;14.10;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T02:18:43;14.00;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T02:21:37;14.00;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T02:24:13;14.10;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T02:27:11;14.10;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T02:33:15;14.10;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T02:35:55;14.10;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T02:38:35;14.10;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T02:41:18;14.00;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T02:43:54;14.10;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T02:46:29;14.10;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T02:48:59;14.10;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T02:51:30;14.10;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T02:54:00;14.10;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T02:56:51;14.20;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T02:59:35;14.10;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T03:02:23;14.10;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T03:04:59;14.10;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T03:07:37;14.10;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T03:10:10;14.10;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T03:12:44;14.20;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T03:15:18;14.20;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T03:17:56;14.20;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T03:20:28;14.20;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T03:23:00;14.20;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T03:25:35;14.20;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T03:28:05;14.20;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T03:30:37;14.20;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T03:33:10;14.20;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T03:35:42;14.20;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T03:38:14;14.10;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T03:40:43;14.10;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T03:43:34;14.10;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T03:46:03;14.10;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T03:48:31;14.10;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T03:51:00;14.00;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T03:53:30;14.10;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T03:55:58;14.10;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T03:58:27;14.00;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T04:01:03;14.00;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T04:03:31;14.00;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T04:06:00;14.00;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T04:08:30;14.00;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T04:10:59;14.00;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T04:13:28;14.00;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T04:15:57;14.00;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T04:18:25;13.90;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T04:20:55;13.90;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T04:23:24;13.90;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T04:25:54;13.90;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T04:28:22;13.80;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T04:30:51;13.80;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T04:33:21;13.70;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T04:35:50;13.60;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T04:38:19;13.60;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T04:40:47;13.60;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T04:43:17;13.60;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T04:45:46;13.60;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T04:48:15;13.50;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T04:50:44;13.40;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T04:53:15;13.40;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T04:55:46;13.30;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T04:58:18;13.40;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T05:00:47;13.40;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T05:03:16;13.50;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T05:05:54;13.50;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T05:08:22;13.50;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T05:10:51;13.60;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T05:13:21;13.50;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T05:15:50;13.50;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T05:18:19;13.50;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T05:20:47;13.60;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T05:23:17;13.50;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T05:25:45;13.60;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T05:28:14;13.60;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T05:31:04;13.60;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T05:33:33;13.60;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T05:36:02;13.70;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T05:38:30;13.70;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T05:40:59;13.70;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T05:43:27;13.80;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T05:45:56;13.70;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T05:48:26;13.80;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T05:50:55;13.80;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T05:53:23;13.80;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T05:55:52;13.80;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T05:58:22;13.80;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T06:00:50;13.90;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T06:03:19;13.90;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T06:05:49;13.70;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T06:08:18;13.80;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T06:10:47;13.80;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T06:13:15;13.80;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T06:15:44;13.90;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T06:18:13;14.00;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T06:20:41;14.00;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T06:23:11;14.00;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T06:25:41;14.00;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T06:28:09;14.10;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T06:30:39;14.10;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T06:33:07;14.20;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T06:35:36;14.30;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T06:38:05;14.20;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T06:40:35;14.30;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T06:43:03;14.40;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T06:45:32;14.40;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T06:48:01;14.40;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T06:50:29;14.50;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T06:52:59;14.50;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T06:55:31;14.50;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T06:58:23;14.70;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T07:00:51;14.80;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T07:03:20;14.90;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T07:05:49;14.90;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T07:08:17;14.90;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T07:10:46;15.00;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T07:13:15;15.10;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T07:15:45;15.10;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T07:18:13;15.20;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T07:20:42;15.20;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T07:23:12;15.10;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T07:25:40;15.10;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T07:28:10;15.20;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T07:30:38;15.20;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T07:33:08;15.30;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T07:35:37;15.40;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T07:38:11;15.50;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T07:40:39;15.50;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T07:43:08;15.60;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T07:45:36;15.70;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T07:48:05;15.70;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T07:50:36;15.70;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T07:53:06;15.80;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T07:55:38;15.90;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T07:58:07;16.10;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T08:00:36;16.10;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T08:03:05;16.20;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T08:05:36;16.20;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T08:08:05;16.30;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T08:10:33;16.40;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T08:13:02;16.50;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T08:15:30;16.50;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T08:17:59;16.50;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T08:20:28;16.60;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T08:22:58;16.70;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T08:25:26;16.80;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T08:27:55;16.80;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T08:30:23;16.80;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T08:32:52;16.80;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T08:35:21;16.90;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T08:37:49;16.90;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T08:40:19;16.90;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T08:42:51;16.80;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T08:45:19;16.80;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T08:47:49;16.80;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T08:50:17;16.80;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T08:52:46;16.80;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T08:55:15;16.80;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T08:57:45;16.90;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T09:02:43;16.90;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T09:05:12;16.90;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T09:07:40;17.00;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T09:10:09;17.20;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T09:12:38;17.40;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T09:15:08;17.50;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T09:17:37;17.50;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T09:20:07;17.50;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T09:22:37;17.50;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T09:25:06;17.50;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T09:27:35;17.50;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T09:30:05;17.40;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T09:32:36;17.50;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T09:35:05;17.60;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T09:37:34;17.70;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T09:40:03;17.70;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T09:42:40;17.70;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T09:45:11;17.70;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T09:47:51;17.70;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T09:50:28;17.80;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T09:53:02;17.80;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T09:55:40;17.90;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T09:58:19;17.90;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T10:00:48;17.90;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T10:03:20;17.90;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T10:05:56;17.90;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T10:08:33;17.90;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T10:11:08;17.80;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T10:13:41;17.80;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T10:16:20;17.70;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T10:19:06;17.70;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T10:21:38;17.80;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T10:24:14;17.70;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T10:26:44;17.80;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T10:29:13;17.80;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T10:31:42;17.90;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T10:34:17;18.00;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T10:36:48;18.10;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T10:39:29;18.20;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T10:42:08;18.20;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T10:44:53;18.20;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T10:47:24;18.20;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T10:50:11;18.20;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T10:52:45;18.20;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T10:55:15;18.20;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T10:57:44;18.20;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T11:00:17;18.20;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T11:03:00;18.20;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T11:05:33;18.20;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T11:08:03;18.30;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T11:10:34;18.50;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T11:13:05;18.70;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T11:15:37;18.80;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T11:18:23;19.00;99.50
11965;DHT22;6042;41.326;19.826;2022-12-08T11:21:06;19.10;99.70
11965;DHT22;6042;41.326;19.826;2022-12-08T11:23:35;19.30;99.40
11965;DHT22;6042;41.326;19.826;2022-12-08T11:26:10;19.30;99.50
11965;DHT22;6042;41.326;19.826;2022-12-08T11:28:40;19.20;99.30
11965;DHT22;6042;41.326;19.826;2022-12-08T11:31:20;19.30;99.30
11965;DHT22;6042;41.326;19.826;2022-12-08T11:33:51;19.60;99.10
11965;DHT22;6042;41.326;19.826;2022-12-08T11:36:24;19.70;99.00
11965;DHT22;6042;41.326;19.826;2022-12-08T11:38:55;19.50;99.00
11965;DHT22;6042;41.326;19.826;2022-12-08T11:41:27;19.40;98.90
11965;DHT22;6042;41.326;19.826;2022-12-08T11:44:03;19.30;99.00
11965;DHT22;6042;41.326;19.826;2022-12-08T11:46:37;19.20;99.60
11965;DHT22;6042;41.326;19.826;2022-12-08T11:49:11;19.10;99.50
11965;DHT22;6042;41.326;19.826;2022-12-08T11:51:47;19.30;99.10
11965;DHT22;6042;41.326;19.826;2022-12-08T11:54:21;19.60;99.20
11965;DHT22;6042;41.326;19.826;2022-12-08T11:56:53;19.90;98.90
11965;DHT22;6042;41.326;19.826;2022-12-08T11:59:27;20.10;98.60
11965;DHT22;6042;41.326;19.826;2022-12-08T12:01:56;20.40;98.50
11965;DHT22;6042;41.326;19.826;2022-12-08T12:04:30;20.30;97.90
11965;DHT22;6042;41.326;19.826;2022-12-08T12:07:34;20.30;98.00
11965;DHT22;6042;41.326;19.826;2022-12-08T12:10:19;20.40;97.40
11965;DHT22;6042;41.326;19.826;2022-12-08T12:13:03;20.20;97.50
11965;DHT22;6042;41.326;19.826;2022-12-08T12:18:50;19.50;98.70
11965;DHT22;6042;41.326;19.826;2022-12-08T12:21:23;19.30;98.80
11965;DHT22;6042;41.326;19.826;2022-12-08T12:23:58;19.10;99.10
11965;DHT22;6042;41.326;19.826;2022-12-08T12:26:29;18.90;99.20
11965;DHT22;6042;41.326;19.826;2022-12-08T12:29:01;18.80;99.70
11965;DHT22;6042;41.326;19.826;2022-12-08T12:31:33;18.60;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T12:34:06;18.70;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T12:36:48;18.70;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T12:39:24;18.80;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T12:41:57;18.70;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T12:44:38;18.80;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T12:47:12;18.80;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T12:49:52;18.80;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T12:52:37;18.80;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T12:58:38;19.00;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T13:01:41;19.20;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T13:04:14;19.30;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T13:06:46;19.40;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T13:09:26;19.40;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T13:11:58;19.40;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T13:14:34;19.50;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T13:17:08;19.40;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T13:19:39;19.50;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T13:25:46;19.50;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T13:28:25;19.50;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T13:30:57;19.40;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T13:33:29;19.30;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T13:36:09;19.30;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T13:38:39;19.30;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T13:41:16;19.20;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T13:43:50;19.20;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T13:46:44;19.20;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T13:49:40;19.20;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T13:52:34;19.20;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T13:55:50;19.10;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T13:58:40;18.90;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T14:01:13;18.80;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T14:03:48;18.70;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T14:06:39;18.60;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T14:09:11;18.50;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T14:11:44;18.40;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T14:14:17;18.30;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T14:17:10;18.10;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T14:19:42;18.00;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T14:22:12;18.00;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T14:24:44;17.90;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T14:27:15;17.80;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T14:29:46;17.80;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T14:32:25;17.60;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T14:34:59;17.50;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T14:37:31;17.30;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T14:40:03;17.20;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T14:42:42;17.30;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T14:45:13;17.30;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T14:47:43;17.30;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T14:50:45;17.30;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T14:53:22;17.30;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T14:55:51;17.20;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T14:58:25;17.10;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T15:00:56;17.00;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T15:03:26;16.90;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T15:05:59;16.80;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T15:08:33;16.70;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T15:11:29;16.60;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T15:13:58;16.60;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T15:16:29;16.60;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T15:19:16;16.60;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T15:21:47;16.50;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T15:24:17;16.40;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T15:26:48;16.40;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T15:29:20;16.50;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T15:31:50;16.60;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T15:34:19;16.60;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T15:36:50;16.60;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T15:39:34;16.60;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T15:42:09;16.60;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T15:44:40;16.60;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T15:47:14;16.60;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T15:49:43;16.60;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T15:52:16;16.50;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T15:54:46;16.50;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T15:57:20;16.50;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T16:00:24;16.50;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T16:03:21;16.40;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T16:06:15;16.30;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T16:09:05;16.30;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T16:11:39;16.30;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T16:14:37;16.20;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T16:17:30;16.20;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T16:20:00;16.20;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T16:22:30;16.10;99.90
11965;DHT22;6042;41.326;19.826;2022-12-08T16:25:21;16.00;99.90