sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15625;DHT22;7912;51.376;6.126;2023-06-14T00:02:02;22.60;59.20
15625;DHT22;7912;51.376;6.126;2023-06-14T00:04:30;22.50;59.30
15625;DHT22;7912;51.376;6.126;2023-06-14T00:06:58;22.50;59.40
15625;DHT22;7912;51.376;6.126;2023-06-14T00:09:25;22.50;59.50
15625;DHT22;7912;51.376;6.126;2023-06-14T00:11:52;22.40;59.60
15625;DHT22;7912;51.376;6.126;2023-06-14T00:14:19;22.40;59.60
15625;DHT22;7912;51.376;6.126;2023-06-14T00:16:47;22.30;59.60
15625;DHT22;7912;51.376;6.126;2023-06-14T00:19:14;22.30;59.70
15625;DHT22;7912;51.376;6.126;2023-06-14T00:21:43;22.30;59.80
15625;DHT22;7912;51.376;6.126;2023-06-14T00:24:10;22.20;59.80
15625;DHT22;7912;51.376;6.126;2023-06-14T00:26:38;22.20;59.90
15625;DHT22;7912;51.376;6.126;2023-06-14T00:29:05;22.10;59.90
15625;DHT22;7912;51.376;6.126;2023-06-14T00:31:32;22.10;60.00
15625;DHT22;7912;51.376;6.126;2023-06-14T00:34:00;22.10;60.10
15625;DHT22;7912;51.376;6.126;2023-06-14T00:36:28;22.00;60.10
15625;DHT22;7912;51.376;6.126;2023-06-14T00:38:55;22.00;60.20
15625;DHT22;7912;51.376;6.126;2023-06-14T00:41:22;21.90;60.30
15625;DHT22;7912;51.376;6.126;2023-06-14T00:43:52;21.90;60.50
15625;DHT22;7912;51.376;6.126;2023-06-14T00:46:20;21.90;60.60
15625;DHT22;7912;51.376;6.126;2023-06-14T00:48:49;21.90;60.40
15625;DHT22;7912;51.376;6.126;2023-06-14T00:51:16;21.80;60.40
15625;DHT22;7912;51.376;6.126;2023-06-14T00:53:44;21.80;60.70
15625;DHT22;7912;51.376;6.126;2023-06-14T00:56:14;21.80;60.80
15625;DHT22;7912;51.376;6.126;2023-06-14T00:58:42;21.70;60.90
15625;DHT22;7912;51.376;6.126;2023-06-14T01:01:10;21.70;61.20
15625;DHT22;7912;51.376;6.126;2023-06-14T01:03:38;21.70;61.40
15625;DHT22;7912;51.376;6.126;2023-06-14T01:06:23;21.70;61.60
15625;DHT22;7912;51.376;6.126;2023-06-14T01:15:23;21.50;62.20
15625;DHT22;7912;51.376;6.126;2023-06-14T01:17:52;21.50;62.00
15625;DHT22;7912;51.376;6.126;2023-06-14T01:20:22;21.40;62.20
15625;DHT22;7912;51.376;6.126;2023-06-14T01:22:56;21.40;62.50
15625;DHT22;7912;51.376;6.126;2023-06-14T01:25:23;21.30;62.80
15625;DHT22;7912;51.376;6.126;2023-06-14T01:28:03;21.30;62.70
15625;DHT22;7912;51.376;6.126;2023-06-14T01:30:40;21.20;62.90
15625;DHT22;7912;51.376;6.126;2023-06-14T01:33:21;21.20;62.70
15625;DHT22;7912;51.376;6.126;2023-06-14T01:35:52;21.10;63.00
15625;DHT22;7912;51.376;6.126;2023-06-14T01:38:23;21.10;62.80
15625;DHT22;7912;51.376;6.126;2023-06-14T01:40:55;21.10;62.90
15625;DHT22;7912;51.376;6.126;2023-06-14T01:43:25;21.00;62.90
15625;DHT22;7912;51.376;6.126;2023-06-14T01:49:17;20.90;63.50
15625;DHT22;7912;51.376;6.126;2023-06-14T01:51:45;20.90;62.90
15625;DHT22;7912;51.376;6.126;2023-06-14T01:54:12;20.90;63.20
15625;DHT22;7912;51.376;6.126;2023-06-14T01:56:39;20.90;63.40
15625;DHT22;7912;51.376;6.126;2023-06-14T01:59:07;20.80;63.40
15625;DHT22;7912;51.376;6.126;2023-06-14T02:01:35;20.70;63.50
15625;DHT22;7912;51.376;6.126;2023-06-14T02:04:03;20.70;63.60
15625;DHT22;7912;51.376;6.126;2023-06-14T02:06:30;20.70;63.90
15625;DHT22;7912;51.376;6.126;2023-06-14T02:08:58;20.70;63.90
15625;DHT22;7912;51.376;6.126;2023-06-14T02:11:25;20.60;64.20
15625;DHT22;7912;51.376;6.126;2023-06-14T02:13:54;20.60;64.40
15625;DHT22;7912;51.376;6.126;2023-06-14T02:16:21;20.50;64.70
15625;DHT22;7912;51.376;6.126;2023-06-14T02:18:49;20.50;65.00
15625;DHT22;7912;51.376;6.126;2023-06-14T02:21:19;20.50;65.30
15625;DHT22;7912;51.376;6.126;2023-06-14T02:23:46;20.50;65.70
15625;DHT22;7912;51.376;6.126;2023-06-14T02:26:13;20.50;65.80
15625;DHT22;7912;51.376;6.126;2023-06-14T02:28:41;20.40;66.00
15625;DHT22;7912;51.376;6.126;2023-06-14T02:31:08;20.40;66.60
15625;DHT22;7912;51.376;6.126;2023-06-14T02:33:35;20.30;66.90
15625;DHT22;7912;51.376;6.126;2023-06-14T02:36:03;20.30;67.40
15625;DHT22;7912;51.376;6.126;2023-06-14T02:38:30;20.30;67.80
15625;DHT22;7912;51.376;6.126;2023-06-14T02:40:57;20.30;68.30
15625;DHT22;7912;51.376;6.126;2023-06-14T02:43:26;20.20;68.50
15625;DHT22;7912;51.376;6.126;2023-06-14T02:45:53;20.20;69.00
15625;DHT22;7912;51.376;6.126;2023-06-14T02:48:20;20.20;69.40
15625;DHT22;7912;51.376;6.126;2023-06-14T02:50:47;20.10;69.70
15625;DHT22;7912;51.376;6.126;2023-06-14T02:53:15;20.10;70.20
15625;DHT22;7912;51.376;6.126;2023-06-14T02:55:42;20.10;70.80
15625;DHT22;7912;51.376;6.126;2023-06-14T02:58:11;20.00;71.20
15625;DHT22;7912;51.376;6.126;2023-06-14T03:00:38;20.00;71.40
15625;DHT22;7912;51.376;6.126;2023-06-14T03:03:08;20.00;71.90
15625;DHT22;7912;51.376;6.126;2023-06-14T03:05:45;19.90;72.20
15625;DHT22;7912;51.376;6.126;2023-06-14T03:08:15;19.90;72.80
15625;DHT22;7912;51.376;6.126;2023-06-14T03:10:46;19.90;73.00
15625;DHT22;7912;51.376;6.126;2023-06-14T03:13:15;19.80;73.40
15625;DHT22;7912;51.376;6.126;2023-06-14T03:15:43;19.80;73.60
15625;DHT22;7912;51.376;6.126;2023-06-14T03:18:11;19.80;73.90
15625;DHT22;7912;51.376;6.126;2023-06-14T03:20:39;19.80;74.10
15625;DHT22;7912;51.376;6.126;2023-06-14T03:23:08;19.70;74.20
15625;DHT22;7912;51.376;6.126;2023-06-14T03:25:35;19.70;74.40
15625;DHT22;7912;51.376;6.126;2023-06-14T03:28:05;19.70;74.80
15625;DHT22;7912;51.376;6.126;2023-06-14T03:30:32;19.60;74.90
15625;DHT22;7912;51.376;6.126;2023-06-14T03:33:00;19.60;75.10
15625;DHT22;7912;51.376;6.126;2023-06-14T03:35:31;19.60;75.30
15625;DHT22;7912;51.376;6.126;2023-06-14T03:37:58;19.60;75.50
15625;DHT22;7912;51.376;6.126;2023-06-14T03:40:25;19.60;75.80
15625;DHT22;7912;51.376;6.126;2023-06-14T03:42:54;19.60;76.00
15625;DHT22;7912;51.376;6.126;2023-06-14T03:45:22;19.50;76.10
15625;DHT22;7912;51.376;6.126;2023-06-14T03:47:49;19.50;76.20
15625;DHT22;7912;51.376;6.126;2023-06-14T03:50:18;19.50;76.40
15625;DHT22;7912;51.376;6.126;2023-06-14T03:52:48;19.50;76.60
15625;DHT22;7912;51.376;6.126;2023-06-14T03:55:16;19.50;76.60
15625;DHT22;7912;51.376;6.126;2023-06-14T03:57:46;19.50;76.60
15625;DHT22;7912;51.376;6.126;2023-06-14T04:00:13;19.50;76.70
15625;DHT22;7912;51.376;6.126;2023-06-14T04:02:42;19.50;77.00
15625;DHT22;7912;51.376;6.126;2023-06-14T04:05:11;19.50;77.00
15625;DHT22;7912;51.376;6.126;2023-06-14T04:07:38;19.50;77.00
15625;DHT22;7912;51.376;6.126;2023-06-14T04:10:12;19.50;77.00
15625;DHT22;7912;51.376;6.126;2023-06-14T04:12:40;19.50;77.30
15625;DHT22;7912;51.376;6.126;2023-06-14T04:15:10;19.50;77.40
15625;DHT22;7912;51.376;6.126;2023-06-14T04:24:55;19.60;77.40
15625;DHT22;7912;51.376;6.126;2023-06-14T04:27:31;19.60;76.90
15625;DHT22;7912;51.376;6.126;2023-06-14T04:30:03;19.60;76.90
15625;DHT22;7912;51.376;6.126;2023-06-14T04:32:31;19.60;77.10
15625;DHT22;7912;51.376;6.126;2023-06-14T04:35:00;19.70;77.40
15625;DHT22;7912;51.376;6.126;2023-06-14T04:37:32;19.70;77.40
15625;DHT22;7912;51.376;6.126;2023-06-14T04:40:00;19.70;77.40
15625;DHT22;7912;51.376;6.126;2023-06-14T04:42:27;19.80;77.30
15625;DHT22;7912;51.376;6.126;2023-06-14T04:44:58;19.80;77.20
15625;DHT22;7912;51.376;6.126;2023-06-14T04:50:49;19.90;77.80
15625;DHT22;7912;51.376;6.126;2023-06-14T04:53:21;19.90;77.30
15625;DHT22;7912;51.376;6.126;2023-06-14T04:55:49;20.00;77.50
15625;DHT22;7912;51.376;6.126;2023-06-14T04:58:17;20.00;77.50
15625;DHT22;7912;51.376;6.126;2023-06-14T05:00:44;20.10;77.20
15625;DHT22;7912;51.376;6.126;2023-06-14T05:03:11;20.10;77.10
15625;DHT22;7912;51.376;6.126;2023-06-14T05:05:40;20.20;77.00
15625;DHT22;7912;51.376;6.126;2023-06-14T05:08:08;20.20;77.00
15625;DHT22;7912;51.376;6.126;2023-06-14T05:10:36;20.30;77.10
15625;DHT22;7912;51.376;6.126;2023-06-14T05:13:04;20.30;77.10
15625;DHT22;7912;51.376;6.126;2023-06-14T05:15:31;20.30;77.20
15625;DHT22;7912;51.376;6.126;2023-06-14T05:17:59;20.40;77.20
15625;DHT22;7912;51.376;6.126;2023-06-14T05:20:26;20.40;77.10
15625;DHT22;7912;51.376;6.126;2023-06-14T05:22:53;20.50;77.20
15625;DHT22;7912;51.376;6.126;2023-06-14T05:25:21;20.50;77.10
15625;DHT22;7912;51.376;6.126;2023-06-14T05:27:48;20.50;76.90
15625;DHT22;7912;51.376;6.126;2023-06-14T05:30:16;20.60;76.80
15625;DHT22;7912;51.376;6.126;2023-06-14T05:32:43;20.60;76.70
15625;DHT22;7912;51.376;6.126;2023-06-14T05:35:11;20.70;76.80
15625;DHT22;7912;51.376;6.126;2023-06-14T05:37:39;20.70;76.50
15625;DHT22;7912;51.376;6.126;2023-06-14T05:40:07;20.80;76.40
15625;DHT22;7912;51.376;6.126;2023-06-14T05:42:35;20.80;76.30
15625;DHT22;7912;51.376;6.126;2023-06-14T05:45:03;20.90;76.00
15625;DHT22;7912;51.376;6.126;2023-06-14T05:47:31;21.00;75.80
15625;DHT22;7912;51.376;6.126;2023-06-14T05:49:58;21.00;75.60
15625;DHT22;7912;51.376;6.126;2023-06-14T05:52:25;21.10;75.70
15625;DHT22;7912;51.376;6.126;2023-06-14T05:54:53;21.20;75.70
15625;DHT22;7912;51.376;6.126;2023-06-14T05:57:21;21.20;75.50
15625;DHT22;7912;51.376;6.126;2023-06-14T05:59:48;21.30;75.00
15625;DHT22;7912;51.376;6.126;2023-06-14T06:02:15;21.40;74.80
15625;DHT22;7912;51.376;6.126;2023-06-14T06:04:42;21.50;74.70
15625;DHT22;7912;51.376;6.126;2023-06-14T06:07:10;21.50;74.50
15625;DHT22;7912;51.376;6.126;2023-06-14T06:09:37;21.60;74.40
15625;DHT22;7912;51.376;6.126;2023-06-14T06:12:07;21.70;74.50
15625;DHT22;7912;51.376;6.126;2023-06-14T06:14:34;21.70;74.00
15625;DHT22;7912;51.376;6.126;2023-06-14T06:17:01;21.80;73.90
15625;DHT22;7912;51.376;6.126;2023-06-14T06:19:29;21.90;73.70
15625;DHT22;7912;51.376;6.126;2023-06-14T06:21:56;22.00;73.80
15625;DHT22;7912;51.376;6.126;2023-06-14T06:24:24;22.10;73.80
15625;DHT22;7912;51.376;6.126;2023-06-14T06:27:06;22.20;74.00
15625;DHT22;7912;51.376;6.126;2023-06-14T06:29:35;22.40;73.70
15625;DHT22;7912;51.376;6.126;2023-06-14T06:32:03;22.60;74.10
15625;DHT22;7912;51.376;6.126;2023-06-14T06:34:33;22.80;73.70
15625;DHT22;7912;51.376;6.126;2023-06-14T06:41:00;23.40;71.50
15625;DHT22;7912;51.376;6.126;2023-06-14T06:43:28;23.80;70.70
15625;DHT22;7912;51.376;6.126;2023-06-14T06:45:55;24.10;69.40
15625;DHT22;7912;51.376;6.126;2023-06-14T06:48:24;24.40;68.70
15625;DHT22;7912;51.376;6.126;2023-06-14T06:50:51;24.70;67.40
15625;DHT22;7912;51.376;6.126;2023-06-14T06:58:00;25.30;64.90
15625;DHT22;7912;51.376;6.126;2023-06-14T07:00:28;25.70;64.50
15625;DHT22;7912;51.376;6.126;2023-06-14T07:02:55;25.90;63.10
15625;DHT22;7912;51.376;6.126;2023-06-14T07:05:24;26.20;61.80
15625;DHT22;7912;51.376;6.126;2023-06-14T07:07:51;26.30;60.60
15625;DHT22;7912;51.376;6.126;2023-06-14T07:10:21;26.50;60.20
15625;DHT22;7912;51.376;6.126;2023-06-14T07:12:49;26.70;59.80
15625;DHT22;7912;51.376;6.126;2023-06-14T07:15:17;26.80;59.20
15625;DHT22;7912;51.376;6.126;2023-06-14T07:17:45;26.90;58.90
15625;DHT22;7912;51.376;6.126;2023-06-14T07:20:13;27.10;58.40
15625;DHT22;7912;51.376;6.126;2023-06-14T07:22:42;27.20;57.80
15625;DHT22;7912;51.376;6.126;2023-06-14T07:25:10;27.40;57.30
15625;DHT22;7912;51.376;6.126;2023-06-14T07:27:43;27.40;57.10
15625;DHT22;7912;51.376;6.126;2023-06-14T07:30:31;27.60;57.00
15625;DHT22;7912;51.376;6.126;2023-06-14T07:32:58;27.70;56.40
15625;DHT22;7912;51.376;6.126;2023-06-14T07:35:26;27.90;56.30
15625;DHT22;7912;51.376;6.126;2023-06-14T07:37:53;28.00;56.00
15625;DHT22;7912;51.376;6.126;2023-06-14T07:40:21;28.00;55.80
15625;DHT22;7912;51.376;6.126;2023-06-14T07:42:48;28.10;55.60
15625;DHT22;7912;51.376;6.126;2023-06-14T07:45:18;28.20;55.30
15625;DHT22;7912;51.376;6.126;2023-06-14T07:47:46;28.30;55.20
15625;DHT22;7912;51.376;6.126;2023-06-14T07:50:13;28.50;55.00
15625;DHT22;7912;51.376;6.126;2023-06-14T07:52:41;28.60;55.00
15625;DHT22;7912;51.376;6.126;2023-06-14T07:55:08;28.70;54.50
15625;DHT22;7912;51.376;6.126;2023-06-14T07:57:36;28.90;53.80
15625;DHT22;7912;51.376;6.126;2023-06-14T08:00:04;29.00;53.50
15625;DHT22;7912;51.376;6.126;2023-06-14T08:02:34;29.20;53.40
15625;DHT22;7912;51.376;6.126;2023-06-14T08:05:04;29.30;52.90
15625;DHT22;7912;51.376;6.126;2023-06-14T08:07:32;29.40;52.50
15625;DHT22;7912;51.376;6.126;2023-06-14T08:09:59;29.60;51.80
15625;DHT22;7912;51.376;6.126;2023-06-14T08:12:27;29.70;51.30
15625;DHT22;7912;51.376;6.126;2023-06-14T08:14:54;29.80;51.10
15625;DHT22;7912;51.376;6.126;2023-06-14T08:17:39;29.90;51.30
15625;DHT22;7912;51.376;6.126;2023-06-14T08:20:07;30.00;51.30
15625;DHT22;7912;51.376;6.126;2023-06-14T08:22:35;30.20;50.60
15625;DHT22;7912;51.376;6.126;2023-06-14T08:25:04;30.30;50.20
15625;DHT22;7912;51.376;6.126;2023-06-14T08:27:33;30.40;49.50
15625;DHT22;7912;51.376;6.126;2023-06-14T08:30:00;30.40;49.30
15625;DHT22;7912;51.376;6.126;2023-06-14T08:32:28;30.50;49.00
15625;DHT22;7912;51.376;6.126;2023-06-14T08:34:58;30.50;48.70
15625;DHT22;7912;51.376;6.126;2023-06-14T08:37:32;30.50;48.60
15625;DHT22;7912;51.376;6.126;2023-06-14T08:40:00;30.50;48.30
15625;DHT22;7912;51.376;6.126;2023-06-14T08:42:32;30.60;47.90
15625;DHT22;7912;51.376;6.126;2023-06-14T08:45:01;30.60;48.20
15625;DHT22;7912;51.376;6.126;2023-06-14T08:47:50;30.70;48.20
15625;DHT22;7912;51.376;6.126;2023-06-14T08:50:26;30.80;47.40
15625;DHT22;7912;51.376;6.126;2023-06-14T08:52:59;30.90;48.10
15625;DHT22;7912;51.376;6.126;2023-06-14T08:55:30;31.00;47.50
15625;DHT22;7912;51.376;6.126;2023-06-14T08:58:04;31.10;47.40
15625;DHT22;7912;51.376;6.126;2023-06-14T09:00:32;31.10;47.30
15625;DHT22;7912;51.376;6.126;2023-06-14T09:03:02;31.20;47.40
15625;DHT22;7912;51.376;6.126;2023-06-14T09:05:30;31.30;47.10
15625;DHT22;7912;51.376;6.126;2023-06-14T09:07:57;31.40;46.60
15625;DHT22;7912;51.376;6.126;2023-06-14T09:10:32;31.50;46.40
15625;DHT22;7912;51.376;6.126;2023-06-14T09:13:05;31.50;46.30
15625;DHT22;7912;51.376;6.126;2023-06-14T09:15:34;31.60;46.60
15625;DHT22;7912;51.376;6.126;2023-06-14T09:18:02;31.60;46.50
15625;DHT22;7912;51.376;6.126;2023-06-14T09:20:31;31.60;46.80
15625;DHT22;7912;51.376;6.126;2023-06-14T09:23:00;31.60;46.60
15625;DHT22;7912;51.376;6.126;2023-06-14T09:25:41;31.70;46.20
15625;DHT22;7912;51.376;6.126;2023-06-14T09:28:10;31.70;45.60
15625;DHT22;7912;51.376;6.126;2023-06-14T09:30:38;31.70;46.10
15625;DHT22;7912;51.376;6.126;2023-06-14T09:33:05;31.70;46.10
15625;DHT22;7912;51.376;6.126;2023-06-14T09:35:33;31.70;46.30
15625;DHT22;7912;51.376;6.126;2023-06-14T09:38:00;31.70;45.90
15625;DHT22;7912;51.376;6.126;2023-06-14T09:40:28;31.70;45.50
15625;DHT22;7912;51.376;6.126;2023-06-14T09:42:55;31.60;45.50
15625;DHT22;7912;51.376;6.126;2023-06-14T09:45:25;31.60;45.60
15625;DHT22;7912;51.376;6.126;2023-06-14T09:47:57;31.50;45.70
15625;DHT22;7912;51.376;6.126;2023-06-14T09:50:28;31.40;45.90
15625;DHT22;7912;51.376;6.126;2023-06-14T09:52:58;31.40;46.40
15625;DHT22;7912;51.376;6.126;2023-06-14T09:55:31;31.40;46.90
15625;DHT22;7912;51.376;6.126;2023-06-14T09:58:07;31.40;46.30
15625;DHT22;7912;51.376;6.126;2023-06-14T10:00:36;31.40;45.60
15625;DHT22;7912;51.376;6.126;2023-06-14T10:07:05;31.40;45.40
15625;DHT22;7912;51.376;6.126;2023-06-14T10:09:34;31.50;46.40
15625;DHT22;7912;51.376;6.126;2023-06-14T10:12:03;31.50;46.50
15625;DHT22;7912;51.376;6.126;2023-06-14T10:14:31;31.50;46.50
15625;DHT22;7912;51.376;6.126;2023-06-14T10:17:12;31.50;46.60
15625;DHT22;7912;51.376;6.126;2023-06-14T10:19:55;31.50;46.70
15625;DHT22;7912;51.376;6.126;2023-06-14T10:22:38;31.40;46.30
15625;DHT22;7912;51.376;6.126;2023-06-14T10:25:28;31.50;46.40
15625;DHT22;7912;51.376;6.126;2023-06-14T10:28:23;31.50;46.60
15625;DHT22;7912;51.376;6.126;2023-06-14T10:31:11;31.60;46.70
15625;DHT22;7912;51.376;6.126;2023-06-14T10:33:56;31.60;47.30
15625;DHT22;7912;51.376;6.126;2023-06-14T10:36:30;31.60;46.90
15625;DHT22;7912;51.376;6.126;2023-06-14T10:39:17;31.70;47.20
15625;DHT22;7912;51.376;6.126;2023-06-14T10:41:53;31.70;46.80
15625;DHT22;7912;51.376;6.126;2023-06-14T10:46:52;31.50;46.80
15625;DHT22;7912;51.376;6.126;2023-06-14T10:49:20;31.50;47.30
15625;DHT22;7912;51.376;6.126;2023-06-14T10:52:16;31.40;47.30
15625;DHT22;7912;51.376;6.126;2023-06-14T10:57:31;31.30;46.90
15625;DHT22;7912;51.376;6.126;2023-06-14T11:00:14;31.20;46.90
15625;DHT22;7912;51.376;6.126;2023-06-14T11:10:59;31.00;46.80
15625;DHT22;7912;51.376;6.126;2023-06-14T11:13:27;31.00;46.80
15625;DHT22;7912;51.376;6.126;2023-06-14T11:15:57;31.00;46.80
15625;DHT22;7912;51.376;6.126;2023-06-14T11:18:25;31.00;47.20
15625;DHT22;7912;51.376;6.126;2023-06-14T11:20:54;31.00;47.10
15625;DHT22;7912;51.376;6.126;2023-06-14T11:23:22;31.10;47.00
15625;DHT22;7912;51.376;6.126;2023-06-14T11:25:52;31.30;46.80
15625;DHT22;7912;51.376;6.126;2023-06-14T11:28:20;31.40;46.40
15625;DHT22;7912;51.376;6.126;2023-06-14T11:30:49;31.40;46.30
15625;DHT22;7912;51.376;6.126;2023-06-14T11:33:27;31.40;46.30
15625;DHT22;7912;51.376;6.126;2023-06-14T11:35:54;31.50;46.20
15625;DHT22;7912;51.376;6.126;2023-06-14T11:38:22;31.40;46.00
15625;DHT22;7912;51.376;6.126;2023-06-14T11:40:49;31.40;45.90
15625;DHT22;7912;51.376;6.126;2023-06-14T11:43:17;31.40;45.80
15625;DHT22;7912;51.376;6.126;2023-06-14T11:45:48;31.40;46.10
15625;DHT22;7912;51.376;6.126;2023-06-14T11:48:41;31.40;46.30
15625;DHT22;7912;51.376;6.126;2023-06-14T11:51:09;31.40;46.00
15625;DHT22;7912;51.376;6.126;2023-06-14T11:53:38;31.40;45.80
15625;DHT22;7912;51.376;6.126;2023-06-14T11:56:06;31.40;46.10
15625;DHT22;7912;51.376;6.126;2023-06-14T11:58:34;31.50;46.30
15625;DHT22;7912;51.376;6.126;2023-06-14T12:01:03;31.60;46.00
15625;DHT22;7912;51.376;6.126;2023-06-14T12:03:31;31.70;45.80
15625;DHT22;7912;51.376;6.126;2023-06-14T12:06:05;31.80;45.60
15625;DHT22;7912;51.376;6.126;2023-06-14T12:08:37;31.80;45.30
15625;DHT22;7912;51.376;6.126;2023-06-14T12:11:13;31.90;45.10
15625;DHT22;7912;51.376;6.126;2023-06-14T12:13:42;31.90;45.30
15625;DHT22;7912;51.376;6.126;2023-06-14T12:16:11;31.90;45.40
15625;DHT22;7912;51.376;6.126;2023-06-14T12:18:40;31.90;45.50
15625;DHT22;7912;51.376;6.126;2023-06-14T12:21:13;32.10;45.60
15625;DHT22;7912;51.376;6.126;2023-06-14T12:23:48;32.10;45.20
15625;DHT22;7912;51.376;6.126;2023-06-14T12:26:18;32.20;45.40
15625;DHT22;7912;51.376;6.126;2023-06-14T12:28:47;32.30;45.60
15625;DHT22;7912;51.376;6.126;2023-06-14T12:31:16;32.50;45.40
15625;DHT22;7912;51.376;6.126;2023-06-14T12:33:43;32.60;45.10
15625;DHT22;7912;51.376;6.126;2023-06-14T12:36:13;32.70;45.00
15625;DHT22;7912;51.376;6.126;2023-06-14T12:41:48;32.70;44.50
15625;DHT22;7912;51.376;6.126;2023-06-14T12:44:15;32.70;44.60
15625;DHT22;7912;51.376;6.126;2023-06-14T12:46:43;32.70;44.80
15625;DHT22;7912;51.376;6.126;2023-06-14T12:49:11;32.70;44.70
15625;DHT22;7912;51.376;6.126;2023-06-14T12:51:40;32.70;44.90
15625;DHT22;7912;51.376;6.126;2023-06-14T12:54:07;32.70;44.70
15625;DHT22;7912;51.376;6.126;2023-06-14T12:56:35;32.70;44.90
15625;DHT22;7912;51.376;6.126;2023-06-14T12:59:02;32.90;45.00
15625;DHT22;7912;51.376;6.126;2023-06-14T13:01:30;33.00;44.90
15625;DHT22;7912;51.376;6.126;2023-06-14T13:03:57;33.10;44.60
15625;DHT22;7912;51.376;6.126;2023-06-14T13:06:24;33.20;44.50
15625;DHT22;7912;51.376;6.126;2023-06-14T13:08:52;33.20;44.00
15625;DHT22;7912;51.376;6.126;2023-06-14T13:11:21;33.20;44.10
15625;DHT22;7912;51.376;6.126;2023-06-14T13:13:48;33.20;44.30
15625;DHT22;7912;51.376;6.126;2023-06-14T13:16:16;33.20;44.40
15625;DHT22;7912;51.376;6.126;2023-06-14T13:18:44;33.20;44.50
15625;DHT22;7912;51.376;6.126;2023-06-14T13:21:11;33.30;44.40
15625;DHT22;7912;51.376;6.126;2023-06-14T13:23:39;33.30;43.90
15625;DHT22;7912;51.376;6.126;2023-06-14T13:26:06;33.30;43.60
15625;DHT22;7912;51.376;6.126;2023-06-14T13:28:34;33.30;43.70
15625;DHT22;7912;51.376;6.126;2023-06-14T13:31:02;33.30;44.10
15625;DHT22;7912;51.376;6.126;2023-06-14T13:33:29;33.30;44.20
15625;DHT22;7912;51.376;6.126;2023-06-14T13:35:56;33.40;44.10
15625;DHT22;7912;51.376;6.126;2023-06-14T13:38:26;33.50;44.10
15625;DHT22;7912;51.376;6.126;2023-06-14T13:40:54;33.70;44.20
15625;DHT22;7912;51.376;6.126;2023-06-14T13:43:22;33.90;44.10
15625;DHT22;7912;51.376;6.126;2023-06-14T13:45:50;34.00;43.70
15625;DHT22;7912;51.376;6.126;2023-06-14T13:48:17;34.20;43.70
15625;DHT22;7912;51.376;6.126;2023-06-14T13:50:45;34.20;43.30
15625;DHT22;7912;51.376;6.126;2023-06-14T13:53:13;34.30;43.00
15625;DHT22;7912;51.376;6.126;2023-06-14T13:55:41;34.40;43.10
15625;DHT22;7912;51.376;6.126;2023-06-14T13:58:08;34.40;42.80
15625;DHT22;7912;51.376;6.126;2023-06-14T14:00:36;34.50;43.20
15625;DHT22;7912;51.376;6.126;2023-06-14T14:03:07;34.60;43.00
15625;DHT22;7912;51.376;6.126;2023-06-14T14:05:35;34.70;43.20
15625;DHT22;7912;51.376;6.126;2023-06-14T14:08:03;34.80;42.90
15625;DHT22;7912;51.376;6.126;2023-06-14T14:10:31;34.90;42.80
15625;DHT22;7912;51.376;6.126;2023-06-14T14:12:58;35.00;42.70
15625;DHT22;7912;51.376;6.126;2023-06-14T14:15:28;35.00;42.90
15625;DHT22;7912;51.376;6.126;2023-06-14T14:17:55;35.00;42.50
15625;DHT22;7912;51.376;6.126;2023-06-14T14:20:25;35.10;42.50
15625;DHT22;7912;51.376;6.126;2023-06-14T14:22:52;35.20;42.50
15625;DHT22;7912;51.376;6.126;2023-06-14T14:25:20;35.30;42.60
15625;DHT22;7912;51.376;6.126;2023-06-14T14:27:47;35.40;42.70
15625;DHT22;7912;51.376;6.126;2023-06-14T14:30:15;35.50;42.50
15625;DHT22;7912;51.376;6.126;2023-06-14T14:32:44;35.60;41.90
15625;DHT22;7912;51.376;6.126;2023-06-14T14:35:12;35.60;41.80
15625;DHT22;7912;51.376;6.126;2023-06-14T14:37:40;35.60;42.10
15625;DHT22;7912;51.376;6.126;2023-06-14T14:40:08;35.60;41.50
15625;DHT22;7912;51.376;6.126;2023-06-14T14:42:36;35.60;41.40
15625;DHT22;7912;51.376;6.126;2023-06-14T14:45:05;35.60;41.50
15625;DHT22;7912;51.376;6.126;2023-06-14T14:47:33;35.50;41.60
15625;DHT22;7912;51.376;6.126;2023-06-14T14:50:02;35.50;41.60
15625;DHT22;7912;51.376;6.126;2023-06-14T14:52:29;35.40;41.70
15625;DHT22;7912;51.376;6.126;2023-06-14T14:54:57;35.40;41.90
15625;DHT22;7912;51.376;6.126;2023-06-14T14:57:24;35.40;42.00
15625;DHT22;7912;51.376;6.126;2023-06-14T14:59:52;35.40;42.20
15625;DHT22;7912;51.376;6.126;2023-06-14T15:02:20;35.40;42.20
15625;DHT22;7912;51.376;6.126;2023-06-14T15:04:47;35.40;42.50
15625;DHT22;7912;51.376;6.126;2023-06-14T15:07:15;35.40;42.30
15625;DHT22;7912;51.376;6.126;2023-06-14T15:10:05;35.40;42.30
15625;DHT22;7912;51.376;6.126;2023-06-14T15:12:34;35.40;42.30
15625;DHT22;7912;51.376;6.126;2023-06-14T15:15:03;35.40;42.60
15625;DHT22;7912;51.376;6.126;2023-06-14T15:17:31;35.40;42.80
15625;DHT22;7912;51.376;6.126;2023-06-14T15:19:59;35.40;42.50
15625;DHT22;7912;51.376;6.126;2023-06-14T15:22:26;35.40;42.40
15625;DHT22;7912;51.376;6.126;2023-06-14T15:24:54;35.40;42.40
15625;DHT22;7912;51.376;6.126;2023-06-14T15:27:21;35.40;42.60
15625;DHT22;7912;51.376;6.126;2023-06-14T15:29:49;35.30;42.80
15625;DHT22;7912;51.376;6.126;2023-06-14T15:32:17;35.30;42.90
15625;DHT22;7912;51.376;6.126;2023-06-14T15:34:45;35.30;42.80
15625;DHT22;7912;51.376;6.126;2023-06-14T15:37:14;35.30;42.80
15625;DHT22;7912;51.376;6.126;2023-06-14T15:39:41;35.20;42.70
15625;DHT22;7912;51.376;6.126;2023-06-14T15:42:09;35.10;42.60
15625;DHT22;7912;51.376;6.126;2023-06-14T15:44:36;35.00;42.80
15625;DHT22;7912;51.376;6.126;2023-06-14T15:47:04;34.90;42.80
15625;DHT22;7912;51.376;6.126;2023-06-14T15:49:32;34.80;42.80
15625;DHT22;7912;51.376;6.126;2023-06-14T15:51:59;34.70;42.80
15625;DHT22;7912;51.376;6.126;2023-06-14T15:54:28;34.50;43.20
15625;DHT22;7912;51.376;6.126;2023-06-14T15:56:56;34.40;43.30
15625;DHT22;7912;51.376;6.126;2023-06-14T15:59:24;34.40;43.30
15625;DHT22;7912;51.376;6.126;2023-06-14T16:09:07;34.20;43.40
15625;DHT22;7912;51.376;6.126;2023-06-14T16:11:34;34.30;43.40
15625;DHT22;7912;51.376;6.126;2023-06-14T16:14:02;34.20;43.50
15625;DHT22;7912;51.376;6.126;2023-06-14T16:16:30;34.30;43.50
15625;DHT22;7912;51.376;6.126;2023-06-14T16:18:57;34.20;43.50
15625;DHT22;7912;51.376;6.126;2023-06-14T16:21:25;34.20;43.60
15625;DHT22;7912;51.376;6.126;2023-06-14T16:23:53;34.20;43.50
15625;DHT22;7912;51.376;6.126;2023-06-14T16:26:20;34.20;43.50
15625;DHT22;7912;51.376;6.126;2023-06-14T16:28:48;34.10;43.50
15625;DHT22;7912;51.376;6.126;2023-06-14T16:31:16;34.10;43.60
15625;DHT22;7912;51.376;6.126;2023-06-14T16:33:47;34.10;43.80
15625;DHT22;7912;51.376;6.126;2023-06-14T16:36:22;34.00;43.80
15625;DHT22;7912;51.376;6.126;2023-06-14T16:38:52;34.00;43.70
15625;DHT22;7912;51.376;6.126;2023-06-14T16:41:20;34.00;43.70
15625;DHT22;7912;51.376;6.126;2023-06-14T16:43:49;34.00;43.70
15625;DHT22;7912;51.376;6.126;2023-06-14T16:46:30;33.90;43.80
15625;DHT22;7912;51.376;6.126;2023-06-14T16:48:59;33.90;44.00
15625;DHT22;7912;51.376;6.126;2023-06-14T16:51:27;33.80;44.00
15625;DHT22;7912;51.376;6.126;2023-06-14T16:53:59;33.80;44.00
15625;DHT22;7912;51.376;6.126;2023-06-14T16:56:27;33.70;44.00