sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27357;SDS011;14831;50.474;7.616;2024-01-15T00:02:47;55.1;;;16.8;;
27357;SDS011;14831;50.474;7.616;2024-01-15T00:07:47;55.1;;;16.8;;
27357;SDS011;14831;50.474;7.616;2024-01-15T00:12:50;55.1;;;16.8;;
27357;SDS011;14831;50.474;7.616;2024-01-15T00:17:47;55.1;;;16.8;;
27357;SDS011;14831;50.474;7.616;2024-01-15T00:22:47;55.1;;;16.8;;
27357;SDS011;14831;50.474;7.616;2024-01-15T00:27:48;55.1;;;16.8;;
27357;SDS011;14831;50.474;7.616;2024-01-15T00:32:48;44.4;;;15.5;;
27357;SDS011;14831;50.474;7.616;2024-01-15T00:37:47;44.4;;;15.5;;
27357;SDS011;14831;50.474;7.616;2024-01-15T00:42:47;44.4;;;15.5;;
27357;SDS011;14831;50.474;7.616;2024-01-15T00:47:49;44.4;;;15.5;;
27357;SDS011;14831;50.474;7.616;2024-01-15T00:52:47;44.4;;;15.5;;
27357;SDS011;14831;50.474;7.616;2024-01-15T00:57:47;44.4;;;15.5;;
27357;SDS011;14831;50.474;7.616;2024-01-15T01:02:48;42.3;;;15.0;;
27357;SDS011;14831;50.474;7.616;2024-01-15T01:07:47;42.3;;;15.0;;
27357;SDS011;14831;50.474;7.616;2024-01-15T01:12:47;42.3;;;15.0;;
27357;SDS011;14831;50.474;7.616;2024-01-15T01:17:47;42.3;;;15.0;;
27357;SDS011;14831;50.474;7.616;2024-01-15T01:22:47;42.3;;;15.0;;
27357;SDS011;14831;50.474;7.616;2024-01-15T01:27:47;42.3;;;15.0;;
27357;SDS011;14831;50.474;7.616;2024-01-15T01:32:47;51.3;;;16.4;;
27357;SDS011;14831;50.474;7.616;2024-01-15T01:37:47;51.3;;;16.4;;
27357;SDS011;14831;50.474;7.616;2024-01-15T01:42:48;51.3;;;16.4;;
27357;SDS011;14831;50.474;7.616;2024-01-15T01:47:48;51.3;;;16.4;;
27357;SDS011;14831;50.474;7.616;2024-01-15T01:52:48;51.3;;;16.4;;
27357;SDS011;14831;50.474;7.616;2024-01-15T01:57:47;51.3;;;16.4;;
27357;SDS011;14831;50.474;7.616;2024-01-15T02:02:48;57.0;;;18.4;;
27357;SDS011;14831;50.474;7.616;2024-01-15T02:07:47;57.0;;;18.4;;
27357;SDS011;14831;50.474;7.616;2024-01-15T02:12:48;57.0;;;18.4;;
27357;SDS011;14831;50.474;7.616;2024-01-15T02:17:58;57.0;;;18.4;;
27357;SDS011;14831;50.474;7.616;2024-01-15T02:22:47;57.0;;;18.4;;
27357;SDS011;14831;50.474;7.616;2024-01-15T02:27:47;57.0;;;18.4;;
27357;SDS011;14831;50.474;7.616;2024-01-15T02:32:47;55.0;;;17.5;;
27357;SDS011;14831;50.474;7.616;2024-01-15T02:37:47;55.0;;;17.5;;
27357;SDS011;14831;50.474;7.616;2024-01-15T02:42:47;55.0;;;17.5;;
27357;SDS011;14831;50.474;7.616;2024-01-15T02:47:47;55.0;;;17.5;;
27357;SDS011;14831;50.474;7.616;2024-01-15T02:52:48;55.0;;;17.5;;
27357;SDS011;14831;50.474;7.616;2024-01-15T02:57:47;55.0;;;17.5;;
27357;SDS011;14831;50.474;7.616;2024-01-15T03:02:48;46.7;;;16.9;;
27357;SDS011;14831;50.474;7.616;2024-01-15T03:07:47;46.7;;;16.9;;
27357;SDS011;14831;50.474;7.616;2024-01-15T03:12:47;46.7;;;16.9;;
27357;SDS011;14831;50.474;7.616;2024-01-15T03:17:47;46.7;;;16.9;;
27357;SDS011;14831;50.474;7.616;2024-01-15T03:22:47;46.7;;;16.9;;
27357;SDS011;14831;50.474;7.616;2024-01-15T03:27:47;46.7;;;16.9;;
27357;SDS011;14831;50.474;7.616;2024-01-15T03:32:47;53.9;;;18.4;;
27357;SDS011;14831;50.474;7.616;2024-01-15T03:37:47;53.9;;;18.4;;
27357;SDS011;14831;50.474;7.616;2024-01-15T03:42:47;53.9;;;18.4;;
27357;SDS011;14831;50.474;7.616;2024-01-15T03:47:47;53.9;;;18.4;;
27357;SDS011;14831;50.474;7.616;2024-01-15T03:52:47;53.9;;;18.4;;
27357;SDS011;14831;50.474;7.616;2024-01-15T03:57:47;53.9;;;18.4;;
27357;SDS011;14831;50.474;7.616;2024-01-15T04:02:47;56.1;;;18.7;;
27357;SDS011;14831;50.474;7.616;2024-01-15T04:07:47;56.1;;;18.7;;
27357;SDS011;14831;50.474;7.616;2024-01-15T04:12:47;56.1;;;18.7;;
27357;SDS011;14831;50.474;7.616;2024-01-15T04:17:47;56.1;;;18.7;;
27357;SDS011;14831;50.474;7.616;2024-01-15T04:22:49;56.1;;;18.7;;
27357;SDS011;14831;50.474;7.616;2024-01-15T04:27:47;56.1;;;18.7;;
27357;SDS011;14831;50.474;7.616;2024-01-15T04:32:47;54.1;;;18.2;;
27357;SDS011;14831;50.474;7.616;2024-01-15T04:37:47;54.1;;;18.2;;
27357;SDS011;14831;50.474;7.616;2024-01-15T04:42:47;54.1;;;18.2;;
27357;SDS011;14831;50.474;7.616;2024-01-15T04:47:48;54.1;;;18.2;;
27357;SDS011;14831;50.474;7.616;2024-01-15T04:52:47;54.1;;;18.2;;
27357;SDS011;14831;50.474;7.616;2024-01-15T04:57:47;54.1;;;18.2;;
27357;SDS011;14831;50.474;7.616;2024-01-15T05:02:47;55.8;;;19.0;;
27357;SDS011;14831;50.474;7.616;2024-01-15T05:07:47;55.8;;;19.0;;
27357;SDS011;14831;50.474;7.616;2024-01-15T05:12:47;55.8;;;19.0;;
27357;SDS011;14831;50.474;7.616;2024-01-15T05:17:47;55.8;;;19.0;;
27357;SDS011;14831;50.474;7.616;2024-01-15T05:22:47;55.8;;;19.0;;
27357;SDS011;14831;50.474;7.616;2024-01-15T05:27:47;55.8;;;19.0;;
27357;SDS011;14831;50.474;7.616;2024-01-15T05:32:47;62.9;;;22.1;;
27357;SDS011;14831;50.474;7.616;2024-01-15T05:37:47;62.9;;;22.1;;
27357;SDS011;14831;50.474;7.616;2024-01-15T05:42:47;62.9;;;22.1;;
27357;SDS011;14831;50.474;7.616;2024-01-15T05:47:47;62.9;;;22.1;;
27357;SDS011;14831;50.474;7.616;2024-01-15T05:52:47;62.9;;;22.1;;
27357;SDS011;14831;50.474;7.616;2024-01-15T05:57:47;62.9;;;22.1;;
27357;SDS011;14831;50.474;7.616;2024-01-15T06:02:47;63.6;;;21.1;;
27357;SDS011;14831;50.474;7.616;2024-01-15T06:07:50;63.6;;;21.1;;
27357;SDS011;14831;50.474;7.616;2024-01-15T06:12:47;63.6;;;21.1;;
27357;SDS011;14831;50.474;7.616;2024-01-15T06:17:47;63.6;;;21.1;;
27357;SDS011;14831;50.474;7.616;2024-01-15T06:22:47;63.6;;;21.1;;
27357;SDS011;14831;50.474;7.616;2024-01-15T06:27:48;63.6;;;21.1;;
27357;SDS011;14831;50.474;7.616;2024-01-15T06:32:47;63.7;;;20.7;;
27357;SDS011;14831;50.474;7.616;2024-01-15T06:37:47;63.7;;;20.7;;
27357;SDS011;14831;50.474;7.616;2024-01-15T06:42:47;63.7;;;20.7;;
27357;SDS011;14831;50.474;7.616;2024-01-15T06:47:47;63.7;;;20.7;;
27357;SDS011;14831;50.474;7.616;2024-01-15T06:52:47;63.7;;;20.7;;
27357;SDS011;14831;50.474;7.616;2024-01-15T06:57:47;63.7;;;20.7;;
27357;SDS011;14831;50.474;7.616;2024-01-15T07:02:47;63.5;;;21.3;;
27357;SDS011;14831;50.474;7.616;2024-01-15T07:07:47;63.5;;;21.3;;
27357;SDS011;14831;50.474;7.616;2024-01-15T07:12:47;63.5;;;21.3;;
27357;SDS011;14831;50.474;7.616;2024-01-15T07:17:47;63.5;;;21.3;;
27357;SDS011;14831;50.474;7.616;2024-01-15T07:22:47;63.5;;;21.3;;
27357;SDS011;14831;50.474;7.616;2024-01-15T07:27:47;63.5;;;21.3;;
27357;SDS011;14831;50.474;7.616;2024-01-15T07:32:47;78.8;;;22.9;;
27357;SDS011;14831;50.474;7.616;2024-01-15T07:37:47;78.8;;;22.9;;
27357;SDS011;14831;50.474;7.616;2024-01-15T07:42:47;78.8;;;22.9;;
27357;SDS011;14831;50.474;7.616;2024-01-15T07:47:47;78.8;;;22.9;;
27357;SDS011;14831;50.474;7.616;2024-01-15T07:52:47;78.8;;;22.9;;
27357;SDS011;14831;50.474;7.616;2024-01-15T07:57:47;78.8;;;22.9;;
27357;SDS011;14831;50.474;7.616;2024-01-15T08:02:47;73.0;;;22.6;;
27357;SDS011;14831;50.474;7.616;2024-01-15T08:07:47;73.0;;;22.6;;
27357;SDS011;14831;50.474;7.616;2024-01-15T08:12:47;73.0;;;22.6;;
27357;SDS011;14831;50.474;7.616;2024-01-15T08:17:47;73.0;;;22.6;;
27357;SDS011;14831;50.474;7.616;2024-01-15T08:22:47;73.0;;;22.6;;
27357;SDS011;14831;50.474;7.616;2024-01-15T08:27:47;73.0;;;22.6;;
27357;SDS011;14831;50.474;7.616;2024-01-15T08:32:49;63.8;;;21.2;;
27357;SDS011;14831;50.474;7.616;2024-01-15T08:37:48;63.8;;;21.2;;
27357;SDS011;14831;50.474;7.616;2024-01-15T08:42:47;63.8;;;21.2;;
27357;SDS011;14831;50.474;7.616;2024-01-15T08:47:47;63.8;;;21.2;;
27357;SDS011;14831;50.474;7.616;2024-01-15T08:52:47;63.8;;;21.2;;
27357;SDS011;14831;50.474;7.616;2024-01-15T08:57:47;63.8;;;21.2;;
27357;SDS011;14831;50.474;7.616;2024-01-15T09:02:47;74.7;;;26.3;;
27357;SDS011;14831;50.474;7.616;2024-01-15T09:07:47;74.7;;;26.3;;
27357;SDS011;14831;50.474;7.616;2024-01-15T09:12:48;74.7;;;26.3;;
27357;SDS011;14831;50.474;7.616;2024-01-15T09:17:47;74.7;;;26.3;;
27357;SDS011;14831;50.474;7.616;2024-01-15T09:22:47;74.7;;;26.3;;
27357;SDS011;14831;50.474;7.616;2024-01-15T09:27:48;74.7;;;26.3;;
27357;SDS011;14831;50.474;7.616;2024-01-15T09:32:47;66.2;;;23.9;;
27357;SDS011;14831;50.474;7.616;2024-01-15T09:37:47;66.2;;;23.9;;
27357;SDS011;14831;50.474;7.616;2024-01-15T09:42:47;66.2;;;23.9;;
27357;SDS011;14831;50.474;7.616;2024-01-15T09:47:47;66.2;;;23.9;;
27357;SDS011;14831;50.474;7.616;2024-01-15T09:52:48;66.2;;;23.9;;
27357;SDS011;14831;50.474;7.616;2024-01-15T09:57:47;66.2;;;23.9;;
27357;SDS011;14831;50.474;7.616;2024-01-15T10:02:47;47.5;;;18.9;;
27357;SDS011;14831;50.474;7.616;2024-01-15T10:07:48;47.5;;;18.9;;
27357;SDS011;14831;50.474;7.616;2024-01-15T10:12:48;47.5;;;18.9;;
27357;SDS011;14831;50.474;7.616;2024-01-15T10:17:50;47.5;;;18.9;;
27357;SDS011;14831;50.474;7.616;2024-01-15T10:22:47;47.5;;;18.9;;
27357;SDS011;14831;50.474;7.616;2024-01-15T10:27:59;47.5;;;18.9;;
27357;SDS011;14831;50.474;7.616;2024-01-15T10:32:57;36.9;;;16.3;;
27357;SDS011;14831;50.474;7.616;2024-01-15T10:37:48;36.9;;;16.3;;
27357;SDS011;14831;50.474;7.616;2024-01-15T10:42:47;36.9;;;16.3;;
27357;SDS011;14831;50.474;7.616;2024-01-15T10:47:47;36.9;;;16.3;;
27357;SDS011;14831;50.474;7.616;2024-01-15T10:52:47;36.9;;;16.3;;
27357;SDS011;14831;50.474;7.616;2024-01-15T10:57:48;36.9;;;16.3;;
27357;SDS011;14831;50.474;7.616;2024-01-15T11:02:47;42.1;;;17.6;;
27357;SDS011;14831;50.474;7.616;2024-01-15T11:07:48;42.1;;;17.6;;
27357;SDS011;14831;50.474;7.616;2024-01-15T11:12:47;42.1;;;17.6;;
27357;SDS011;14831;50.474;7.616;2024-01-15T11:18:03;42.1;;;17.6;;
27357;SDS011;14831;50.474;7.616;2024-01-15T11:22:48;42.1;;;17.6;;
27357;SDS011;14831;50.474;7.616;2024-01-15T11:27:49;42.1;;;17.6;;
27357;SDS011;14831;50.474;7.616;2024-01-15T11:32:47;29.1;;;13.1;;
27357;SDS011;14831;50.474;7.616;2024-01-15T11:38:03;29.1;;;13.1;;
27357;SDS011;14831;50.474;7.616;2024-01-15T11:42:48;29.1;;;13.1;;
27357;SDS011;14831;50.474;7.616;2024-01-15T11:48:11;29.1;;;13.1;;
27357;SDS011;14831;50.474;7.616;2024-01-15T11:52:59;29.1;;;13.1;;
27357;SDS011;14831;50.474;7.616;2024-01-15T11:57:50;29.1;;;13.1;;
27357;SDS011;14831;50.474;7.616;2024-01-15T12:02:48;27.4;;;13.0;;
27357;SDS011;14831;50.474;7.616;2024-01-15T12:07:49;27.4;;;13.0;;
27357;SDS011;14831;50.474;7.616;2024-01-15T12:12:55;27.4;;;13.0;;
27357;SDS011;14831;50.474;7.616;2024-01-15T12:17:47;27.4;;;13.0;;
27357;SDS011;14831;50.474;7.616;2024-01-15T12:22:49;27.4;;;13.0;;
27357;SDS011;14831;50.474;7.616;2024-01-15T12:27:48;27.4;;;13.0;;
27357;SDS011;14831;50.474;7.616;2024-01-15T12:32:47;21.7;;;11.3;;
27357;SDS011;14831;50.474;7.616;2024-01-15T12:37:48;21.7;;;11.3;;
27357;SDS011;14831;50.474;7.616;2024-01-15T12:42:47;21.7;;;11.3;;
27357;SDS011;14831;50.474;7.616;2024-01-15T12:47:47;21.7;;;11.3;;
27357;SDS011;14831;50.474;7.616;2024-01-15T12:52:47;21.7;;;11.3;;
27357;SDS011;14831;50.474;7.616;2024-01-15T12:57:47;21.7;;;11.3;;
27357;SDS011;14831;50.474;7.616;2024-01-15T13:02:48;24.1;;;11.6;;
27357;SDS011;14831;50.474;7.616;2024-01-15T13:07:47;24.1;;;11.6;;
27357;SDS011;14831;50.474;7.616;2024-01-15T13:12:47;24.1;;;11.6;;
27357;SDS011;14831;50.474;7.616;2024-01-15T13:17:47;24.1;;;11.6;;
27357;SDS011;14831;50.474;7.616;2024-01-15T13:22:47;24.1;;;11.6;;
27357;SDS011;14831;50.474;7.616;2024-01-15T13:27:47;24.1;;;11.6;;
27357;SDS011;14831;50.474;7.616;2024-01-15T13:32:48;27.3;;;14.0;;
27357;SDS011;14831;50.474;7.616;2024-01-15T13:37:47;27.3;;;14.0;;
27357;SDS011;14831;50.474;7.616;2024-01-15T13:42:47;27.3;;;14.0;;
27357;SDS011;14831;50.474;7.616;2024-01-15T13:47:47;27.3;;;14.0;;
27357;SDS011;14831;50.474;7.616;2024-01-15T13:52:47;27.3;;;14.0;;
27357;SDS011;14831;50.474;7.616;2024-01-15T13:57:47;27.3;;;14.0;;
27357;SDS011;14831;50.474;7.616;2024-01-15T14:02:47;16.7;;;8.5;;
27357;SDS011;14831;50.474;7.616;2024-01-15T14:07:47;16.7;;;8.5;;
27357;SDS011;14831;50.474;7.616;2024-01-15T14:12:47;16.7;;;8.5;;
27357;SDS011;14831;50.474;7.616;2024-01-15T14:17:47;16.7;;;8.5;;
27357;SDS011;14831;50.474;7.616;2024-01-15T14:22:47;16.7;;;8.5;;
27357;SDS011;14831;50.474;7.616;2024-01-15T14:27:48;16.7;;;8.5;;
27357;SDS011;14831;50.474;7.616;2024-01-15T14:32:47;15.2;;;8.5;;
27357;SDS011;14831;50.474;7.616;2024-01-15T14:37:47;15.2;;;8.5;;
27357;SDS011;14831;50.474;7.616;2024-01-15T14:42:47;15.2;;;8.5;;
27357;SDS011;14831;50.474;7.616;2024-01-15T14:47:48;15.2;;;8.5;;
27357;SDS011;14831;50.474;7.616;2024-01-15T14:52:47;15.2;;;8.5;;
27357;SDS011;14831;50.474;7.616;2024-01-15T14:57:47;15.2;;;8.5;;
27357;SDS011;14831;50.474;7.616;2024-01-15T15:02:47;18.1;;;8.4;;
27357;SDS011;14831;50.474;7.616;2024-01-15T15:07:47;18.1;;;8.4;;
27357;SDS011;14831;50.474;7.616;2024-01-15T15:12:47;18.1;;;8.4;;
27357;SDS011;14831;50.474;7.616;2024-01-15T15:17:47;18.1;;;8.4;;
27357;SDS011;14831;50.474;7.616;2024-01-15T15:22:47;18.1;;;8.4;;
27357;SDS011;14831;50.474;7.616;2024-01-15T15:27:47;18.1;;;8.4;;
27357;SDS011;14831;50.474;7.616;2024-01-15T15:32:47;21.1;;;12.8;;
27357;SDS011;14831;50.474;7.616;2024-01-15T15:37:47;21.1;;;12.8;;
27357;SDS011;14831;50.474;7.616;2024-01-15T15:42:47;21.1;;;12.8;;
27357;SDS011;14831;50.474;7.616;2024-01-15T15:47:47;21.1;;;12.8;;
27357;SDS011;14831;50.474;7.616;2024-01-15T15:52:47;21.1;;;12.8;;
27357;SDS011;14831;50.474;7.616;2024-01-15T15:57:47;21.1;;;12.8;;
27357;SDS011;14831;50.474;7.616;2024-01-15T16:02:47;36.2;;;24.0;;
27357;SDS011;14831;50.474;7.616;2024-01-15T16:07:48;36.2;;;24.0;;
27357;SDS011;14831;50.474;7.616;2024-01-15T16:12:47;36.2;;;24.0;;
27357;SDS011;14831;50.474;7.616;2024-01-15T16:17:48;36.2;;;24.0;;
27357;SDS011;14831;50.474;7.616;2024-01-15T16:22:47;36.2;;;24.0;;
27357;SDS011;14831;50.474;7.616;2024-01-15T16:27:47;36.2;;;24.0;;
27357;SDS011;14831;50.474;7.616;2024-01-15T16:32:49;21.0;;;12.2;;
27357;SDS011;14831;50.474;7.616;2024-01-15T16:37:47;21.0;;;12.2;;
27357;SDS011;14831;50.474;7.616;2024-01-15T16:42:47;21.0;;;12.2;;
27357;SDS011;14831;50.474;7.616;2024-01-15T16:47:47;21.0;;;12.2;;
27357;SDS011;14831;50.474;7.616;2024-01-15T16:52:47;21.0;;;12.2;;
27357;SDS011;14831;50.474;7.616;2024-01-15T16:57:47;21.0;;;12.2;;
27357;SDS011;14831;50.474;7.616;2024-01-15T17:02:47;12.3;;;7.8;;
27357;SDS011;14831;50.474;7.616;2024-01-15T17:07:48;12.3;;;7.8;;
27357;SDS011;14831;50.474;7.616;2024-01-15T17:12:48;12.3;;;7.8;;
27357;SDS011;14831;50.474;7.616;2024-01-15T17:17:47;12.3;;;7.8;;
27357;SDS011;14831;50.474;7.616;2024-01-15T17:22:47;12.3;;;7.8;;
27357;SDS011;14831;50.474;7.616;2024-01-15T17:27:47;12.3;;;7.8;;
27357;SDS011;14831;50.474;7.616;2024-01-15T17:32:47;24.8;;;12.0;;
27357;SDS011;14831;50.474;7.616;2024-01-15T17:37:47;24.8;;;12.0;;
27357;SDS011;14831;50.474;7.616;2024-01-15T17:42:47;24.8;;;12.0;;
27357;SDS011;14831;50.474;7.616;2024-01-15T17:47:47;24.8;;;12.0;;
27357;SDS011;14831;50.474;7.616;2024-01-15T17:52:47;24.8;;;12.0;;
27357;SDS011;14831;50.474;7.616;2024-01-15T17:57:47;24.8;;;12.0;;
27357;SDS011;14831;50.474;7.616;2024-01-15T18:02:48;17.2;;;8.5;;
27357;SDS011;14831;50.474;7.616;2024-01-15T18:07:47;17.2;;;8.5;;
27357;SDS011;14831;50.474;7.616;2024-01-15T18:12:47;17.2;;;8.5;;
27357;SDS011;14831;50.474;7.616;2024-01-15T18:17:47;17.2;;;8.5;;
27357;SDS011;14831;50.474;7.616;2024-01-15T18:22:47;17.2;;;8.5;;
27357;SDS011;14831;50.474;7.616;2024-01-15T18:27:47;17.2;;;8.5;;
27357;SDS011;14831;50.474;7.616;2024-01-15T18:32:47;18.9;;;9.5;;
27357;SDS011;14831;50.474;7.616;2024-01-15T18:37:49;18.9;;;9.5;;
27357;SDS011;14831;50.474;7.616;2024-01-15T18:42:47;18.9;;;9.5;;
27357;SDS011;14831;50.474;7.616;2024-01-15T18:47:47;18.9;;;9.5;;
27357;SDS011;14831;50.474;7.616;2024-01-15T18:52:47;18.9;;;9.5;;
27357;SDS011;14831;50.474;7.616;2024-01-15T18:57:47;18.9;;;9.5;;
27357;SDS011;14831;50.474;7.616;2024-01-15T19:02:47;14.0;;;7.5;;
27357;SDS011;14831;50.474;7.616;2024-01-15T19:07:47;14.0;;;7.5;;
27357;SDS011;14831;50.474;7.616;2024-01-15T19:12:48;14.0;;;7.5;;
27357;SDS011;14831;50.474;7.616;2024-01-15T19:17:47;14.0;;;7.5;;
27357;SDS011;14831;50.474;7.616;2024-01-15T19:22:47;14.0;;;7.5;;
27357;SDS011;14831;50.474;7.616;2024-01-15T19:27:47;14.0;;;7.5;;
27357;SDS011;14831;50.474;7.616;2024-01-15T19:32:47;19.6;;;9.2;;
27357;SDS011;14831;50.474;7.616;2024-01-15T19:37:47;19.6;;;9.2;;
27357;SDS011;14831;50.474;7.616;2024-01-15T19:42:47;19.6;;;9.2;;
27357;SDS011;14831;50.474;7.616;2024-01-15T19:47:47;19.6;;;9.2;;
27357;SDS011;14831;50.474;7.616;2024-01-15T19:52:47;19.6;;;9.2;;
27357;SDS011;14831;50.474;7.616;2024-01-15T19:57:47;19.6;;;9.2;;
27357;SDS011;14831;50.474;7.616;2024-01-15T20:02:47;15.9;;;6.1;;
27357;SDS011;14831;50.474;7.616;2024-01-15T20:07:47;15.9;;;6.1;;
27357;SDS011;14831;50.474;7.616;2024-01-15T20:12:47;15.9;;;6.1;;
27357;SDS011;14831;50.474;7.616;2024-01-15T20:17:48;15.9;;;6.1;;
27357;SDS011;14831;50.474;7.616;2024-01-15T20:22:47;15.9;;;6.1;;
27357;SDS011;14831;50.474;7.616;2024-01-15T20:27:47;15.9;;;6.1;;
27357;SDS011;14831;50.474;7.616;2024-01-15T20:32:47;17.9;;;8.6;;
27357;SDS011;14831;50.474;7.616;2024-01-15T20:37:47;17.9;;;8.6;;
27357;SDS011;14831;50.474;7.616;2024-01-15T20:42:50;17.9;;;8.6;;
27357;SDS011;14831;50.474;7.616;2024-01-15T20:47:47;17.9;;;8.6;;
27357;SDS011;14831;50.474;7.616;2024-01-15T20:52:47;17.9;;;8.6;;
27357;SDS011;14831;50.474;7.616;2024-01-15T20:57:47;17.9;;;8.6;;
27357;SDS011;14831;50.474;7.616;2024-01-15T21:02:47;14.7;;;5.7;;
27357;SDS011;14831;50.474;7.616;2024-01-15T21:07:50;14.7;;;5.7;;
27357;SDS011;14831;50.474;7.616;2024-01-15T21:12:47;14.7;;;5.7;;
27357;SDS011;14831;50.474;7.616;2024-01-15T21:17:47;14.7;;;5.7;;
27357;SDS011;14831;50.474;7.616;2024-01-15T21:22:49;14.7;;;5.7;;
27357;SDS011;14831;50.474;7.616;2024-01-15T21:27:47;14.7;;;5.7;;
27357;SDS011;14831;50.474;7.616;2024-01-15T21:32:48;11.4;;;5.4;;
27357;SDS011;14831;50.474;7.616;2024-01-15T21:37:47;11.4;;;5.4;;
27357;SDS011;14831;50.474;7.616;2024-01-15T21:42:47;11.4;;;5.4;;
27357;SDS011;14831;50.474;7.616;2024-01-15T21:47:47;11.4;;;5.4;;
27357;SDS011;14831;50.474;7.616;2024-01-15T21:52:47;11.4;;;5.4;;
27357;SDS011;14831;50.474;7.616;2024-01-15T21:57:47;11.4;;;5.4;;
27357;SDS011;14831;50.474;7.616;2024-01-15T22:02:47;12.5;;;5.9;;
27357;SDS011;14831;50.474;7.616;2024-01-15T22:07:47;12.5;;;5.9;;
27357;SDS011;14831;50.474;7.616;2024-01-15T22:12:47;12.5;;;5.9;;
27357;SDS011;14831;50.474;7.616;2024-01-15T22:17:47;12.5;;;5.9;;
27357;SDS011;14831;50.474;7.616;2024-01-15T22:22:47;12.5;;;5.9;;
27357;SDS011;14831;50.474;7.616;2024-01-15T22:27:47;12.5;;;5.9;;
27357;SDS011;14831;50.474;7.616;2024-01-15T22:32:47;11.4;;;5.1;;
27357;SDS011;14831;50.474;7.616;2024-01-15T22:37:47;11.4;;;5.1;;
27357;SDS011;14831;50.474;7.616;2024-01-15T22:42:47;11.4;;;5.1;;
27357;SDS011;14831;50.474;7.616;2024-01-15T22:47:50;11.4;;;5.1;;
27357;SDS011;14831;50.474;7.616;2024-01-15T22:52:47;11.4;;;5.1;;
27357;SDS011;14831;50.474;7.616;2024-01-15T22:57:47;11.4;;;5.1;;
27357;SDS011;14831;50.474;7.616;2024-01-15T23:02:48;13.3;;;5.6;;
27357;SDS011;14831;50.474;7.616;2024-01-15T23:07:48;13.3;;;5.6;;
27357;SDS011;14831;50.474;7.616;2024-01-15T23:12:47;13.3;;;5.6;;
27357;SDS011;14831;50.474;7.616;2024-01-15T23:17:47;13.3;;;5.6;;
27357;SDS011;14831;50.474;7.616;2024-01-15T23:22:47;13.3;;;5.6;;
27357;SDS011;14831;50.474;7.616;2024-01-15T23:27:47;13.3;;;5.6;;
27357;SDS011;14831;50.474;7.616;2024-01-15T23:32:47;11.0;;;5.0;;
27357;SDS011;14831;50.474;7.616;2024-01-15T23:37:47;11.0;;;5.0;;
27357;SDS011;14831;50.474;7.616;2024-01-15T23:42:47;11.0;;;5.0;;
27357;SDS011;14831;50.474;7.616;2024-01-15T23:47:47;11.0;;;5.0;;
27357;SDS011;14831;50.474;7.616;2024-01-15T23:52:47;11.0;;;5.0;;
27357;SDS011;14831;50.474;7.616;2024-01-15T23:57:47;11.0;;;5.0;;
