sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72326;DHT22;60278;47.980;18.780;2022-07-19T00:01:06;17.09;57.38
72326;DHT22;60278;47.980;18.780;2022-07-19T00:04:37;17.00;57.69
72326;DHT22;60278;47.980;18.780;2022-07-19T00:08:08;16.78;58.46
72326;DHT22;60278;47.980;18.780;2022-07-19T00:11:39;16.32;60.52
72326;DHT22;60278;47.980;18.780;2022-07-19T00:15:13;16.32;61.30
72326;DHT22;60278;47.980;18.780;2022-07-19T00:18:44;15.90;63.08
72326;DHT22;60278;47.980;18.780;2022-07-19T00:22:15;15.82;63.45
72326;DHT22;60278;47.980;18.780;2022-07-19T00:25:46;15.82;64.09
72326;DHT22;60278;47.980;18.780;2022-07-19T00:29:17;15.82;64.30
72326;DHT22;60278;47.980;18.780;2022-07-19T00:32:48;15.63;64.99
72326;DHT22;60278;47.980;18.780;2022-07-19T00:36:19;15.97;63.78
72326;DHT22;60278;47.980;18.780;2022-07-19T00:39:50;15.86;64.35
72326;DHT22;60278;47.980;18.780;2022-07-19T00:43:22;16.01;63.96
72326;DHT22;60278;47.980;18.780;2022-07-19T00:46:53;15.94;64.04
72326;DHT22;60278;47.980;18.780;2022-07-19T00:50:24;15.94;63.51
72326;DHT22;60278;47.980;18.780;2022-07-19T00:53:57;15.91;63.13
72326;DHT22;60278;47.980;18.780;2022-07-19T00:57:31;15.79;63.24
72326;DHT22;60278;47.980;18.780;2022-07-19T01:01:03;15.80;62.86
72326;DHT22;60278;47.980;18.780;2022-07-19T01:04:35;15.74;63.26
72326;DHT22;60278;47.980;18.780;2022-07-19T01:08:06;15.70;63.68
72326;DHT22;60278;47.980;18.780;2022-07-19T01:11:39;15.69;63.56
72326;DHT22;60278;47.980;18.780;2022-07-19T01:15:19;15.55;64.20
72326;DHT22;60278;47.980;18.780;2022-07-19T01:18:50;15.22;65.08
72326;DHT22;60278;47.980;18.780;2022-07-19T01:22:22;15.35;64.69
72326;DHT22;60278;47.980;18.780;2022-07-19T01:25:53;15.45;64.14
72326;DHT22;60278;47.980;18.780;2022-07-19T01:29:24;15.41;63.92
72326;DHT22;60278;47.980;18.780;2022-07-19T01:32:56;15.27;64.26
72326;DHT22;60278;47.980;18.780;2022-07-19T01:36:27;15.38;64.09
72326;DHT22;60278;47.980;18.780;2022-07-19T01:39:58;15.24;64.48
72326;DHT22;60278;47.980;18.780;2022-07-19T01:43:30;15.12;64.91
72326;DHT22;60278;47.980;18.780;2022-07-19T01:47:01;15.11;65.03
72326;DHT22;60278;47.980;18.780;2022-07-19T01:50:32;15.05;65.13
72326;DHT22;60278;47.980;18.780;2022-07-19T01:54:03;14.97;65.51
72326;DHT22;60278;47.980;18.780;2022-07-19T01:57:34;14.92;65.41
72326;DHT22;60278;47.980;18.780;2022-07-19T02:01:05;14.90;65.30
72326;DHT22;60278;47.980;18.780;2022-07-19T02:04:37;14.81;65.77
72326;DHT22;60278;47.980;18.780;2022-07-19T02:08:08;14.85;65.38
72326;DHT22;60278;47.980;18.780;2022-07-19T02:11:39;14.81;65.37
72326;DHT22;60278;47.980;18.780;2022-07-19T02:15:10;14.60;65.80
72326;DHT22;60278;47.980;18.780;2022-07-19T02:18:41;14.60;66.11
72326;DHT22;60278;47.980;18.780;2022-07-19T02:22:13;14.52;66.20
72326;DHT22;60278;47.980;18.780;2022-07-19T02:25:44;14.44;66.45
72326;DHT22;60278;47.980;18.780;2022-07-19T02:29:15;14.47;66.19
72326;DHT22;60278;47.980;18.780;2022-07-19T02:32:46;14.66;65.27
72326;DHT22;60278;47.980;18.780;2022-07-19T02:36:17;14.85;64.73
72326;DHT22;60278;47.980;18.780;2022-07-19T02:39:48;14.70;65.36
72326;DHT22;60278;47.980;18.780;2022-07-19T02:43:19;14.67;65.41
72326;DHT22;60278;47.980;18.780;2022-07-19T02:46:50;14.76;65.12
72326;DHT22;60278;47.980;18.780;2022-07-19T02:50:22;14.39;66.54
72326;DHT22;60278;47.980;18.780;2022-07-19T02:53:53;14.69;65.42
72326;DHT22;60278;47.980;18.780;2022-07-19T02:57:24;14.37;66.61
72326;DHT22;60278;47.980;18.780;2022-07-19T03:00:55;14.53;65.78
72326;DHT22;60278;47.980;18.780;2022-07-19T03:04:26;13.81;68.32
72326;DHT22;60278;47.980;18.780;2022-07-19T03:07:57;14.30;66.56
72326;DHT22;60278;47.980;18.780;2022-07-19T03:11:28;14.34;66.59
72326;DHT22;60278;47.980;18.780;2022-07-19T03:14:59;14.19;66.94
72326;DHT22;60278;47.980;18.780;2022-07-19T03:18:30;14.42;66.04
72326;DHT22;60278;47.980;18.780;2022-07-19T03:22:01;14.33;66.47
72326;DHT22;60278;47.980;18.780;2022-07-19T03:25:32;14.46;65.77
72326;DHT22;60278;47.980;18.780;2022-07-19T03:29:05;14.26;66.67
72326;DHT22;60278;47.980;18.780;2022-07-19T03:32:36;14.11;67.49
72326;DHT22;60278;47.980;18.780;2022-07-19T03:36:07;14.01;67.91
72326;DHT22;60278;47.980;18.780;2022-07-19T03:39:38;14.12;67.49
72326;DHT22;60278;47.980;18.780;2022-07-19T03:43:09;14.13;67.74
72326;DHT22;60278;47.980;18.780;2022-07-19T03:46:40;14.08;68.33
72326;DHT22;60278;47.980;18.780;2022-07-19T03:50:11;14.04;69.04
72326;DHT22;60278;47.980;18.780;2022-07-19T03:53:42;13.83;69.43
72326;DHT22;60278;47.980;18.780;2022-07-19T03:57:14;14.25;68.20
72326;DHT22;60278;47.980;18.780;2022-07-19T04:00:45;14.22;68.51
72326;DHT22;60278;47.980;18.780;2022-07-19T04:04:16;14.64;67.25
72326;DHT22;60278;47.980;18.780;2022-07-19T04:07:47;15.46;64.78
72326;DHT22;60278;47.980;18.780;2022-07-19T04:11:18;16.40;61.58
72326;DHT22;60278;47.980;18.780;2022-07-19T04:14:49;17.37;57.93
72326;DHT22;60278;47.980;18.780;2022-07-19T04:18:20;17.40;57.54
72326;DHT22;60278;47.980;18.780;2022-07-19T04:21:51;17.90;55.97
72326;DHT22;60278;47.980;18.780;2022-07-19T04:25:22;17.85;56.02
72326;DHT22;60278;47.980;18.780;2022-07-19T04:28:53;18.70;54.59
72326;DHT22;60278;47.980;18.780;2022-07-19T04:32:24;19.51;52.33
72326;DHT22;60278;47.980;18.780;2022-07-19T04:35:55;19.55;51.59
72326;DHT22;60278;47.980;18.780;2022-07-19T04:39:27;19.52;51.71
72326;DHT22;60278;47.980;18.780;2022-07-19T04:42:58;20.09;50.14
72326;DHT22;60278;47.980;18.780;2022-07-19T04:46:29;19.75;51.43
72326;DHT22;60278;47.980;18.780;2022-07-19T04:50:00;20.17;50.15
72326;DHT22;60278;47.980;18.780;2022-07-19T04:53:31;19.70;51.37
72326;DHT22;60278;47.980;18.780;2022-07-19T04:57:02;19.79;51.88
72326;DHT22;60278;47.980;18.780;2022-07-19T05:00:33;19.59;52.09
72326;DHT22;60278;47.980;18.780;2022-07-19T05:04:05;19.12;53.74
72326;DHT22;60278;47.980;18.780;2022-07-19T05:07:36;18.26;55.67
72326;DHT22;60278;47.980;18.780;2022-07-19T05:11:07;18.09;57.19
72326;DHT22;60278;47.980;18.780;2022-07-19T05:14:38;18.45;55.87
72326;DHT22;60278;47.980;18.780;2022-07-19T05:18:09;18.16;57.18
72326;DHT22;60278;47.980;18.780;2022-07-19T05:21:40;18.45;56.39
72326;DHT22;60278;47.980;18.780;2022-07-19T05:25:12;17.67;58.58
72326;DHT22;60278;47.980;18.780;2022-07-19T05:28:43;17.37;59.43
72326;DHT22;60278;47.980;18.780;2022-07-19T05:32:14;17.34;59.87
72326;DHT22;60278;47.980;18.780;2022-07-19T05:35:45;18.28;57.25
72326;DHT22;60278;47.980;18.780;2022-07-19T05:39:16;17.85;58.92
72326;DHT22;60278;47.980;18.780;2022-07-19T05:42:49;18.15;58.31
72326;DHT22;60278;47.980;18.780;2022-07-19T05:46:20;18.60;56.93
72326;DHT22;60278;47.980;18.780;2022-07-19T05:49:51;18.61;56.95
72326;DHT22;60278;47.980;18.780;2022-07-19T05:53:22;19.07;56.01
72326;DHT22;60278;47.980;18.780;2022-07-19T05:56:53;19.36;54.61
72326;DHT22;60278;47.980;18.780;2022-07-19T06:00:25;19.22;54.82
72326;DHT22;60278;47.980;18.780;2022-07-19T06:03:58;19.28;54.37
72326;DHT22;60278;47.980;18.780;2022-07-19T06:07:29;19.31;54.63
72326;DHT22;60278;47.980;18.780;2022-07-19T06:11:00;19.30;54.21
72326;DHT22;60278;47.980;18.780;2022-07-19T06:14:31;19.39;54.01
72326;DHT22;60278;47.980;18.780;2022-07-19T06:18:02;19.97;52.19
72326;DHT22;60278;47.980;18.780;2022-07-19T06:21:33;20.09;52.27
72326;DHT22;60278;47.980;18.780;2022-07-19T06:25:05;20.20;52.29
72326;DHT22;60278;47.980;18.780;2022-07-19T06:28:38;20.54;51.90
72326;DHT22;60278;47.980;18.780;2022-07-19T06:32:09;20.75;51.67
72326;DHT22;60278;47.980;18.780;2022-07-19T06:35:40;20.95;51.11
72326;DHT22;60278;47.980;18.780;2022-07-19T06:39:12;21.29;50.67
72326;DHT22;60278;47.980;18.780;2022-07-19T06:42:43;21.59;50.17
72326;DHT22;60278;47.980;18.780;2022-07-19T06:46:14;21.68;49.60
72326;DHT22;60278;47.980;18.780;2022-07-19T06:49:45;22.05;47.84
72326;DHT22;60278;47.980;18.780;2022-07-19T06:53:16;22.38;47.82
72326;DHT22;60278;47.980;18.780;2022-07-19T06:56:47;22.44;47.74
72326;DHT22;60278;47.980;18.780;2022-07-19T07:00:19;22.65;47.57
72326;DHT22;60278;47.980;18.780;2022-07-19T07:03:50;23.11;46.93
72326;DHT22;60278;47.980;18.780;2022-07-19T07:07:21;23.31;46.74
72326;DHT22;60278;47.980;18.780;2022-07-19T07:10:52;23.79;46.63
72326;DHT22;60278;47.980;18.780;2022-07-19T07:14:23;23.92;45.94
72326;DHT22;60278;47.980;18.780;2022-07-19T07:17:54;24.73;44.29
72326;DHT22;60278;47.980;18.780;2022-07-19T07:21:26;26.37;40.53
72326;DHT22;60278;47.980;18.780;2022-07-19T07:24:57;26.88;39.11
72326;DHT22;60278;47.980;18.780;2022-07-19T07:28:28;28.93;37.08
72326;DHT22;60278;47.980;18.780;2022-07-19T07:31:59;29.65;35.66
72326;DHT22;60278;47.980;18.780;2022-07-19T07:35:30;29.93;34.73
72326;DHT22;60278;47.980;18.780;2022-07-19T07:39:01;29.79;34.25
72326;DHT22;60278;47.980;18.780;2022-07-19T07:42:33;29.39;33.86
72326;DHT22;60278;47.980;18.780;2022-07-19T07:46:04;30.40;33.02
72326;DHT22;60278;47.980;18.780;2022-07-19T07:49:36;30.88;31.43
72326;DHT22;60278;47.980;18.780;2022-07-19T07:53:08;32.20;29.72
72326;DHT22;60278;47.980;18.780;2022-07-19T07:56:39;31.53;30.18
72326;DHT22;60278;47.980;18.780;2022-07-19T08:00:11;31.83;29.87
72326;DHT22;60278;47.980;18.780;2022-07-19T08:03:44;31.25;30.67
72326;DHT22;60278;47.980;18.780;2022-07-19T08:07:15;31.77;29.55
72326;DHT22;60278;47.980;18.780;2022-07-19T08:10:46;32.41;29.52
72326;DHT22;60278;47.980;18.780;2022-07-19T08:14:17;32.68;29.50
72326;DHT22;60278;47.980;18.780;2022-07-19T08:17:48;32.47;28.99
72326;DHT22;60278;47.980;18.780;2022-07-19T08:21:19;32.83;28.82
72326;DHT22;60278;47.980;18.780;2022-07-19T08:24:51;33.98;27.84
72326;DHT22;60278;47.980;18.780;2022-07-19T08:28:22;33.91;27.39
72326;DHT22;60278;47.980;18.780;2022-07-19T08:31:53;33.84;27.69
72326;DHT22;60278;47.980;18.780;2022-07-19T08:35:24;33.47;27.15
72326;DHT22;60278;47.980;18.780;2022-07-19T08:38:55;32.23;29.57
72326;DHT22;60278;47.980;18.780;2022-07-19T08:42:26;33.74;27.59
72326;DHT22;60278;47.980;18.780;2022-07-19T08:46:02;32.42;28.09
72326;DHT22;60278;47.980;18.780;2022-07-19T08:49:34;34.83;26.32
72326;DHT22;60278;47.980;18.780;2022-07-19T08:53:06;35.92;24.52
72326;DHT22;60278;47.980;18.780;2022-07-19T08:56:37;35.30;25.05
72326;DHT22;60278;47.980;18.780;2022-07-19T09:00:31;35.14;25.44
72326;DHT22;60278;47.980;18.780;2022-07-19T09:07:38;34.56;25.54
72326;DHT22;60278;47.980;18.780;2022-07-19T09:11:09;34.79;25.07
72326;DHT22;60278;47.980;18.780;2022-07-19T09:14:53;34.25;25.89
72326;DHT22;60278;47.980;18.780;2022-07-19T09:18:27;33.00;26.87
72326;DHT22;60278;47.980;18.780;2022-07-19T09:22:12;34.25;25.61
72326;DHT22;60278;47.980;18.780;2022-07-19T09:25:52;35.92;24.48
72326;DHT22;60278;47.980;18.780;2022-07-19T09:29:24;34.62;25.37
72326;DHT22;60278;47.980;18.780;2022-07-19T09:33:06;33.08;26.33
72326;DHT22;60278;47.980;18.780;2022-07-19T10:26:46;35.00;23.61
72326;DHT22;60278;47.980;18.780;2022-07-19T10:30:25;34.21;24.68
72326;DHT22;60278;47.980;18.780;2022-07-19T10:34:07;35.38;23.94
72326;DHT22;60278;47.980;18.780;2022-07-19T10:37:42;34.41;24.53
72326;DHT22;60278;47.980;18.780;2022-07-19T10:41:25;34.39;24.58
72326;DHT22;60278;47.980;18.780;2022-07-19T10:48:48;34.82;23.45
72326;DHT22;60278;47.980;18.780;2022-07-19T10:56:19;35.30;24.22
72326;DHT22;60278;47.980;18.780;2022-07-19T10:59:51;36.66;22.18
72326;DHT22;60278;47.980;18.780;2022-07-19T11:07:20;36.37;21.82
72326;DHT22;60278;47.980;18.780;2022-07-19T11:11:07;36.83;22.19
72326;DHT22;60278;47.980;18.780;2022-07-19T11:14:43;36.53;22.69
72326;DHT22;60278;47.980;18.780;2022-07-19T11:18:16;35.65;23.28
72326;DHT22;60278;47.980;18.780;2022-07-19T11:21:47;35.72;23.73
72326;DHT22;60278;47.980;18.780;2022-07-19T11:25:36;35.70;24.03
72326;DHT22;60278;47.980;18.780;2022-07-19T11:29:07;35.55;24.73
72326;DHT22;60278;47.980;18.780;2022-07-19T11:32:40;34.75;23.99
72326;DHT22;60278;47.980;18.780;2022-07-19T11:36:13;34.76;24.44
72326;DHT22;60278;47.980;18.780;2022-07-19T11:39:48;34.75;23.96
72326;DHT22;60278;47.980;18.780;2022-07-19T11:43:21;34.76;24.78
72326;DHT22;60278;47.980;18.780;2022-07-19T11:46:56;34.96;23.85
72326;DHT22;60278;47.980;18.780;2022-07-19T11:50:27;34.60;24.61
72326;DHT22;60278;47.980;18.780;2022-07-19T11:53:59;35.13;24.43
72326;DHT22;60278;47.980;18.780;2022-07-19T11:57:31;35.07;24.59
72326;DHT22;60278;47.980;18.780;2022-07-19T12:01:04;34.89;23.95
72326;DHT22;60278;47.980;18.780;2022-07-19T12:04:36;35.16;23.77
72326;DHT22;60278;47.980;18.780;2022-07-19T12:08:09;35.37;24.27
72326;DHT22;60278;47.980;18.780;2022-07-19T12:11:45;34.63;23.48
72326;DHT22;60278;47.980;18.780;2022-07-19T12:15:16;34.62;24.01
72326;DHT22;60278;47.980;18.780;2022-07-19T12:18:56;34.19;23.75
72326;DHT22;60278;47.980;18.780;2022-07-19T12:26:06;35.53;23.56
72326;DHT22;60278;47.980;18.780;2022-07-19T12:33:13;34.76;24.06
72326;DHT22;60278;47.980;18.780;2022-07-19T12:36:44;34.70;23.39
72326;DHT22;60278;47.980;18.780;2022-07-19T12:43:49;34.87;23.76
72326;DHT22;60278;47.980;18.780;2022-07-19T12:47:20;34.70;24.10
72326;DHT22;60278;47.980;18.780;2022-07-19T12:50:51;34.36;24.62
72326;DHT22;60278;47.980;18.780;2022-07-19T12:54:23;34.19;24.56
72326;DHT22;60278;47.980;18.780;2022-07-19T12:57:55;34.72;24.69
72326;DHT22;60278;47.980;18.780;2022-07-19T13:01:26;34.55;24.43
72326;DHT22;60278;47.980;18.780;2022-07-19T13:04:57;34.59;24.33
72326;DHT22;60278;47.980;18.780;2022-07-19T13:08:28;34.26;24.57
72326;DHT22;60278;47.980;18.780;2022-07-19T13:12:03;34.01;24.33
72326;DHT22;60278;47.980;18.780;2022-07-19T13:15:34;34.19;24.39
72326;DHT22;60278;47.980;18.780;2022-07-19T13:19:06;33.63;25.39
72326;DHT22;60278;47.980;18.780;2022-07-19T13:22:38;33.88;24.48
72326;DHT22;60278;47.980;18.780;2022-07-19T13:26:09;34.48;25.22
72326;DHT22;60278;47.980;18.780;2022-07-19T13:29:40;33.93;24.43
72326;DHT22;60278;47.980;18.780;2022-07-19T13:33:11;34.05;24.71
72326;DHT22;60278;47.980;18.780;2022-07-19T13:36:42;34.07;24.42
72326;DHT22;60278;47.980;18.780;2022-07-19T13:40:14;33.67;24.68
72326;DHT22;60278;47.980;18.780;2022-07-19T13:43:45;33.68;24.77
72326;DHT22;60278;47.980;18.780;2022-07-19T13:47:16;33.80;24.94
72326;DHT22;60278;47.980;18.780;2022-07-19T13:50:47;33.91;25.34
72326;DHT22;60278;47.980;18.780;2022-07-19T13:54:19;33.84;24.90
72326;DHT22;60278;47.980;18.780;2022-07-19T13:57:50;34.04;25.19
72326;DHT22;60278;47.980;18.780;2022-07-19T14:01:21;33.77;25.17
72326;DHT22;60278;47.980;18.780;2022-07-19T14:04:52;33.68;25.33
72326;DHT22;60278;47.980;18.780;2022-07-19T14:08:23;33.77;25.05
72326;DHT22;60278;47.980;18.780;2022-07-19T14:11:54;33.56;25.69
72326;DHT22;60278;47.980;18.780;2022-07-19T14:15:25;33.50;25.52
72326;DHT22;60278;47.980;18.780;2022-07-19T14:18:56;32.79;25.82
72326;DHT22;60278;47.980;18.780;2022-07-19T14:22:27;33.30;25.22
72326;DHT22;60278;47.980;18.780;2022-07-19T14:25:59;33.10;25.40
72326;DHT22;60278;47.980;18.780;2022-07-19T14:29:30;33.47;25.44
72326;DHT22;60278;47.980;18.780;2022-07-19T14:33:01;33.31;25.59
72326;DHT22;60278;47.980;18.780;2022-07-19T14:36:32;33.16;25.92
72326;DHT22;60278;47.980;18.780;2022-07-19T14:40:04;33.29;25.47
72326;DHT22;60278;47.980;18.780;2022-07-19T14:43:35;33.13;25.90
72326;DHT22;60278;47.980;18.780;2022-07-19T14:47:06;33.09;25.39
72326;DHT22;60278;47.980;18.780;2022-07-19T14:50:39;32.90;26.06
72326;DHT22;60278;47.980;18.780;2022-07-19T14:54:10;32.75;26.08
72326;DHT22;60278;47.980;18.780;2022-07-19T14:57:41;32.67;26.16
72326;DHT22;60278;47.980;18.780;2022-07-19T15:01:12;32.80;25.92
72326;DHT22;60278;47.980;18.780;2022-07-19T15:04:43;32.75;25.89
72326;DHT22;60278;47.980;18.780;2022-07-19T15:08:14;32.85;25.95
72326;DHT22;60278;47.980;18.780;2022-07-19T15:11:45;32.55;26.23
72326;DHT22;60278;47.980;18.780;2022-07-19T15:15:17;32.57;26.56
72326;DHT22;60278;47.980;18.780;2022-07-19T15:18:48;32.51;26.40
72326;DHT22;60278;47.980;18.780;2022-07-19T15:22:19;32.49;26.13
72326;DHT22;60278;47.980;18.780;2022-07-19T15:25:51;32.49;26.73
72326;DHT22;60278;47.980;18.780;2022-07-19T15:29:22;32.55;26.67
72326;DHT22;60278;47.980;18.780;2022-07-19T15:32:53;32.48;26.77
72326;DHT22;60278;47.980;18.780;2022-07-19T15:36:24;32.45;27.22
72326;DHT22;60278;47.980;18.780;2022-07-19T15:39:56;32.21;26.99
72326;DHT22;60278;47.980;18.780;2022-07-19T15:43:28;32.24;27.16
72326;DHT22;60278;47.980;18.780;2022-07-19T15:46:59;32.11;27.07
72326;DHT22;60278;47.980;18.780;2022-07-19T15:50:30;32.10;27.18
72326;DHT22;60278;47.980;18.780;2022-07-19T15:54:06;32.17;27.25
72326;DHT22;60278;47.980;18.780;2022-07-19T15:57:37;32.09;27.69
72326;DHT22;60278;47.980;18.780;2022-07-19T16:01:08;31.97;27.34
72326;DHT22;60278;47.980;18.780;2022-07-19T16:04:39;31.93;27.07
72326;DHT22;60278;47.980;18.780;2022-07-19T16:08:11;32.04;27.42
72326;DHT22;60278;47.980;18.780;2022-07-19T16:11:42;31.96;27.64
72326;DHT22;60278;47.980;18.780;2022-07-19T16:15:13;32.00;27.43
72326;DHT22;60278;47.980;18.780;2022-07-19T16:18:44;32.01;27.48
72326;DHT22;60278;47.980;18.780;2022-07-19T16:22:15;31.89;27.57
72326;DHT22;60278;47.980;18.780;2022-07-19T16:25:47;31.89;27.48
72326;DHT22;60278;47.980;18.780;2022-07-19T16:29:18;31.79;27.61
72326;DHT22;60278;47.980;18.780;2022-07-19T16:32:49;31.74;27.54
72326;DHT22;60278;47.980;18.780;2022-07-19T16:36:20;31.52;27.50
72326;DHT22;60278;47.980;18.780;2022-07-19T16:39:51;31.43;28.03
72326;DHT22;60278;47.980;18.780;2022-07-19T16:43:22;31.42;27.67
72326;DHT22;60278;47.980;18.780;2022-07-19T16:46:53;31.39;28.56
72326;DHT22;60278;47.980;18.780;2022-07-19T16:50:24;31.35;28.84
72326;DHT22;60278;47.980;18.780;2022-07-19T16:53:57;31.21;29.06
72326;DHT22;60278;47.980;18.780;2022-07-19T16:57:28;31.39;28.46
72326;DHT22;60278;47.980;18.780;2022-07-19T17:00:59;31.15;28.05
72326;DHT22;60278;47.980;18.780;2022-07-19T17:04:30;30.95;28.60
72326;DHT22;60278;47.980;18.780;2022-07-19T17:08:01;30.77;28.72
72326;DHT22;60278;47.980;18.780;2022-07-19T17:11:33;30.68;29.59
72326;DHT22;60278;47.980;18.780;2022-07-19T17:15:05;30.57;30.17
72326;DHT22;60278;47.980;18.780;2022-07-19T17:18:36;30.45;29.89
72326;DHT22;60278;47.980;18.780;2022-07-19T17:22:07;30.33;30.39
72326;DHT22;60278;47.980;18.780;2022-07-19T17:25:44;30.20;31.01
72326;DHT22;60278;47.980;18.780;2022-07-19T17:29:15;30.05;31.42
72326;DHT22;60278;47.980;18.780;2022-07-19T17:32:46;30.03;31.60
72326;DHT22;60278;47.980;18.780;2022-07-19T17:36:17;30.05;31.82
72326;DHT22;60278;47.980;18.780;2022-07-19T17:39:49;29.82;31.92
72326;DHT22;60278;47.980;18.780;2022-07-19T17:43:20;29.62;32.05
72326;DHT22;60278;47.980;18.780;2022-07-19T17:46:51;29.54;31.73
72326;DHT22;60278;47.980;18.780;2022-07-19T17:50:23;29.37;32.75
72326;DHT22;60278;47.980;18.780;2022-07-19T17:53:54;29.15;32.34
72326;DHT22;60278;47.980;18.780;2022-07-19T17:57:25;28.97;33.32
72326;DHT22;60278;47.980;18.780;2022-07-19T18:00:56;28.77;33.24
72326;DHT22;60278;47.980;18.780;2022-07-19T18:04:27;28.52;34.70
72326;DHT22;60278;47.980;18.780;2022-07-19T18:07:58;28.33;35.42
72326;DHT22;60278;47.980;18.780;2022-07-19T18:11:29;28.11;35.91
72326;DHT22;60278;47.980;18.780;2022-07-19T18:15:00;27.93;36.11
72326;DHT22;60278;47.980;18.780;2022-07-19T18:18:32;27.78;35.61
72326;DHT22;60278;47.980;18.780;2022-07-19T18:22:03;27.64;36.04
72326;DHT22;60278;47.980;18.780;2022-07-19T18:25:34;27.50;36.38
72326;DHT22;60278;47.980;18.780;2022-07-19T18:29:05;27.34;37.24
72326;DHT22;60278;47.980;18.780;2022-07-19T18:32:38;27.20;37.45
72326;DHT22;60278;47.980;18.780;2022-07-19T18:36:09;27.06;37.73
72326;DHT22;60278;47.980;18.780;2022-07-19T18:39:41;26.88;38.28
72326;DHT22;60278;47.980;18.780;2022-07-19T18:43:13;26.76;37.28
72326;DHT22;60278;47.980;18.780;2022-07-19T18:46:44;26.68;38.60
72326;DHT22;60278;47.980;18.780;2022-07-19T18:50:16;26.48;38.94
72326;DHT22;60278;47.980;18.780;2022-07-19T18:53:47;26.33;38.56
72326;DHT22;60278;47.980;18.780;2022-07-19T18:57:19;26.41;38.08
72326;DHT22;60278;47.980;18.780;2022-07-19T19:00:50;26.33;38.50
72326;DHT22;60278;47.980;18.780;2022-07-19T19:04:21;26.20;38.15
72326;DHT22;60278;47.980;18.780;2022-07-19T19:07:52;26.10;39.38
72326;DHT22;60278;47.980;18.780;2022-07-19T19:11:23;25.98;39.24
72326;DHT22;60278;47.980;18.780;2022-07-19T19:14:54;25.96;38.62
72326;DHT22;60278;47.980;18.780;2022-07-19T19:18:25;25.85;38.36
72326;DHT22;60278;47.980;18.780;2022-07-19T19:21:56;25.69;39.63
72326;DHT22;60278;47.980;18.780;2022-07-19T19:25:27;25.36;40.23
72326;DHT22;60278;47.980;18.780;2022-07-19T19:28:58;25.24;39.98
72326;DHT22;60278;47.980;18.780;2022-07-19T19:32:32;25.10;40.21
72326;DHT22;60278;47.980;18.780;2022-07-19T19:36:04;25.11;40.37
72326;DHT22;60278;47.980;18.780;2022-07-19T19:39:35;24.91;40.25
72326;DHT22;60278;47.980;18.780;2022-07-19T19:43:06;24.74;40.52
72326;DHT22;60278;47.980;18.780;2022-07-19T19:46:37;24.68;40.48
72326;DHT22;60278;47.980;18.780;2022-07-19T19:50:08;24.71;40.53
72326;DHT22;60278;47.980;18.780;2022-07-19T19:53:39;24.63;40.30
72326;DHT22;60278;47.980;18.780;2022-07-19T19:57:11;24.37;41.69
72326;DHT22;60278;47.980;18.780;2022-07-19T20:00:42;24.23;41.50
72326;DHT22;60278;47.980;18.780;2022-07-19T20:04:13;24.10;41.31
72326;DHT22;60278;47.980;18.780;2022-07-19T20:07:44;23.98;43.56
72326;DHT22;60278;47.980;18.780;2022-07-19T20:11:15;23.75;44.29
72326;DHT22;60278;47.980;18.780;2022-07-19T20:14:46;23.58;45.20
72326;DHT22;60278;47.980;18.780;2022-07-19T20:18:17;23.28;45.73
72326;DHT22;60278;47.980;18.780;2022-07-19T20:21:48;23.24;45.76
72326;DHT22;60278;47.980;18.780;2022-07-19T20:25:20;23.14;46.19
72326;DHT22;60278;47.980;18.780;2022-07-19T20:28:51;23.04;46.39
72326;DHT22;60278;47.980;18.780;2022-07-19T20:32:22;23.06;46.01
72326;DHT22;60278;47.980;18.780;2022-07-19T20:35:54;22.82;46.50
72326;DHT22;60278;47.980;18.780;2022-07-19T20:39:25;22.66;46.39
72326;DHT22;60278;47.980;18.780;2022-07-19T20:42:56;22.72;46.05
72326;DHT22;60278;47.980;18.780;2022-07-19T20:46:28;22.56;47.07
72326;DHT22;60278;47.980;18.780;2022-07-19T20:49:59;22.45;47.60
72326;DHT22;60278;47.980;18.780;2022-07-19T20:53:30;22.79;45.68
72326;DHT22;60278;47.980;18.780;2022-07-19T20:57:04;23.07;44.72
72326;DHT22;60278;47.980;18.780;2022-07-19T21:00:35;23.17;44.95
72326;DHT22;60278;47.980;18.780;2022-07-19T21:04:06;22.79;47.19
72326;DHT22;60278;47.980;18.780;2022-07-19T21:07:38;22.76;47.56
72326;DHT22;60278;47.980;18.780;2022-07-19T21:11:09;22.53;47.79
72326;DHT22;60278;47.980;18.780;2022-07-19T21:14:40;22.39;47.99
72326;DHT22;60278;47.980;18.780;2022-07-19T21:18:11;22.32;48.44
72326;DHT22;60278;47.980;18.780;2022-07-19T21:21:42;22.45;48.63
72326;DHT22;60278;47.980;18.780;2022-07-19T21:25:13;22.37;48.85
72326;DHT22;60278;47.980;18.780;2022-07-19T21:28:44;22.21;49.30
72326;DHT22;60278;47.980;18.780;2022-07-19T21:32:15;21.90;49.78
72326;DHT22;60278;47.980;18.780;2022-07-19T21:35:46;21.57;50.99
72326;DHT22;60278;47.980;18.780;2022-07-19T21:39:17;21.30;52.29
72326;DHT22;60278;47.980;18.780;2022-07-19T21:42:48;21.47;51.90
72326;DHT22;60278;47.980;18.780;2022-07-19T21:46:20;21.45;51.77
72326;DHT22;60278;47.980;18.780;2022-07-19T21:49:51;21.63;51.45
72326;DHT22;60278;47.980;18.780;2022-07-19T21:53:22;21.49;51.56
72326;DHT22;60278;47.980;18.780;2022-07-19T21:56:53;21.50;51.64
72326;DHT22;60278;47.980;18.780;2022-07-19T22:00:24;21.29;52.12
72326;DHT22;60278;47.980;18.780;2022-07-19T22:03:55;21.29;51.90
72326;DHT22;60278;47.980;18.780;2022-07-19T22:07:26;21.22;52.20
72326;DHT22;60278;47.980;18.780;2022-07-19T22:10:58;21.32;51.94
72326;DHT22;60278;47.980;18.780;2022-07-19T22:14:29;21.19;52.16
72326;DHT22;60278;47.980;18.780;2022-07-19T22:18:00;20.99;52.48
72326;DHT22;60278;47.980;18.780;2022-07-19T22:21:32;20.95;52.69
72326;DHT22;60278;47.980;18.780;2022-07-19T22:25:04;20.65;54.39
72326;DHT22;60278;47.980;18.780;2022-07-19T22:28:35;20.03;56.68
72326;DHT22;60278;47.980;18.780;2022-07-19T22:32:06;19.47;59.69
72326;DHT22;60278;47.980;18.780;2022-07-19T22:35:37;19.24;61.39
72326;DHT22;60278;47.980;18.780;2022-07-19T22:39:08;19.06;61.95
72326;DHT22;60278;47.980;18.780;2022-07-19T22:42:40;19.00;62.20
72326;DHT22;60278;47.980;18.780;2022-07-19T22:46:11;18.87;62.29
72326;DHT22;60278;47.980;18.780;2022-07-19T22:49:42;18.83;62.38
72326;DHT22;60278;47.980;18.780;2022-07-19T22:53:13;18.81;62.48
72326;DHT22;60278;47.980;18.780;2022-07-19T22:56:44;18.74;62.66
72326;DHT22;60278;47.980;18.780;2022-07-19T23:00:16;18.79;62.12
72326;DHT22;60278;47.980;18.780;2022-07-19T23:03:47;19.00;61.35
72326;DHT22;60278;47.980;18.780;2022-07-19T23:07:18;19.21;61.35
72326;DHT22;60278;47.980;18.780;2022-07-19T23:10:49;19.45;60.37