sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75496;SDS011;64074;47.540;19.072;2024-02-28T00:02:05;32.85;;;18.60;;
75496;SDS011;64074;47.540;19.072;2024-02-28T00:05:31;34.30;;;18.67;;
75496;SDS011;64074;47.540;19.072;2024-02-28T00:08:41;37.10;;;19.75;;
75496;SDS011;64074;47.540;19.072;2024-02-28T00:12:08;42.13;;;20.02;;
75496;SDS011;64074;47.540;19.072;2024-02-28T00:15:30;32.33;;;18.53;;
75496;SDS011;64074;47.540;19.072;2024-02-28T00:18:49;34.83;;;19.27;;
75496;SDS011;64074;47.540;19.072;2024-02-28T00:22:30;42.75;;;19.63;;
75496;SDS011;64074;47.540;19.072;2024-02-28T00:25:45;37.35;;;19.27;;
75496;SDS011;64074;47.540;19.072;2024-02-28T00:28:59;33.75;;;19.27;;
75496;SDS011;64074;47.540;19.072;2024-02-28T00:32:18;33.60;;;18.40;;
75496;SDS011;64074;47.540;19.072;2024-02-28T00:35:39;35.78;;;19.27;;
75496;SDS011;64074;47.540;19.072;2024-02-28T00:39:03;38.10;;;20.80;;
75496;SDS011;64074;47.540;19.072;2024-02-28T00:42:22;34.50;;;19.95;;
75496;SDS011;64074;47.540;19.072;2024-02-28T00:45:37;31.75;;;18.95;;
75496;SDS011;64074;47.540;19.072;2024-02-28T00:48:59;35.53;;;19.53;;
75496;SDS011;64074;47.540;19.072;2024-02-28T00:52:22;35.80;;;18.85;;
75496;SDS011;64074;47.540;19.072;2024-02-28T00:55:53;34.13;;;19.05;;
75496;SDS011;64074;47.540;19.072;2024-02-28T00:59:05;33.90;;;19.23;;
75496;SDS011;64074;47.540;19.072;2024-02-28T01:02:28;37.88;;;19.65;;
75496;SDS011;64074;47.540;19.072;2024-02-28T01:05:58;33.33;;;18.43;;
75496;SDS011;64074;47.540;19.072;2024-02-28T01:09:17;36.13;;;18.98;;
75496;SDS011;64074;47.540;19.072;2024-02-28T01:12:37;34.67;;;18.50;;
75496;SDS011;64074;47.540;19.072;2024-02-28T01:15:51;29.85;;;17.50;;
75496;SDS011;64074;47.540;19.072;2024-02-28T01:19:12;34.88;;;18.65;;
75496;SDS011;64074;47.540;19.072;2024-02-28T01:22:37;31.47;;;17.60;;
75496;SDS011;64074;47.540;19.072;2024-02-28T01:25:58;35.22;;;19.00;;
75496;SDS011;64074;47.540;19.072;2024-02-28T01:29:19;34.55;;;18.83;;
75496;SDS011;64074;47.540;19.072;2024-02-28T01:32:31;32.70;;;17.63;;
75496;SDS011;64074;47.540;19.072;2024-02-28T01:36:04;34.03;;;17.75;;
75496;SDS011;64074;47.540;19.072;2024-02-28T01:39:20;32.70;;;18.10;;
75496;SDS011;64074;47.540;19.072;2024-02-28T01:42:43;34.90;;;18.38;;
75496;SDS011;64074;47.540;19.072;2024-02-28T01:46:22;36.97;;;17.85;;
75496;SDS011;64074;47.540;19.072;2024-02-28T01:49:41;32.78;;;17.85;;
75496;SDS011;64074;47.540;19.072;2024-02-28T01:52:58;30.65;;;18.38;;
75496;SDS011;64074;47.540;19.072;2024-02-28T01:56:11;31.90;;;17.77;;
75496;SDS011;64074;47.540;19.072;2024-02-28T01:59:36;36.00;;;18.45;;
75496;SDS011;64074;47.540;19.072;2024-02-28T02:03:01;30.38;;;17.90;;
75496;SDS011;64074;47.540;19.072;2024-02-28T02:06:16;32.90;;;18.20;;
75496;SDS011;64074;47.540;19.072;2024-02-28T02:09:41;33.55;;;17.83;;
75496;SDS011;64074;47.540;19.072;2024-02-28T02:13:05;34.37;;;17.53;;
75496;SDS011;64074;47.540;19.072;2024-02-28T02:16:33;31.50;;;17.45;;
75496;SDS011;64074;47.540;19.072;2024-02-28T02:19:51;31.15;;;17.30;;
75496;SDS011;64074;47.540;19.072;2024-02-28T02:23:02;28.50;;;17.42;;
75496;SDS011;64074;47.540;19.072;2024-02-28T02:26:25;33.13;;;17.92;;
75496;SDS011;64074;47.540;19.072;2024-02-28T02:29:49;32.20;;;17.30;;
75496;SDS011;64074;47.540;19.072;2024-02-28T02:33:17;32.78;;;17.65;;
75496;SDS011;64074;47.540;19.072;2024-02-28T02:36:40;29.30;;;17.80;;
75496;SDS011;64074;47.540;19.072;2024-02-28T02:39:58;31.67;;;17.95;;
75496;SDS011;64074;47.540;19.072;2024-02-28T02:43:12;30.15;;;18.02;;
75496;SDS011;64074;47.540;19.072;2024-02-28T02:46:19;33.47;;;17.83;;
75496;SDS011;64074;47.540;19.072;2024-02-28T02:49:33;33.20;;;18.30;;
75496;SDS011;64074;47.540;19.072;2024-02-28T02:53:00;32.88;;;17.98;;
75496;SDS011;64074;47.540;19.072;2024-02-28T02:56:41;31.25;;;17.48;;
75496;SDS011;64074;47.540;19.072;2024-02-28T03:00:06;32.65;;;17.48;;
75496;SDS011;64074;47.540;19.072;2024-02-28T03:03:25;32.60;;;17.57;;
75496;SDS011;64074;47.540;19.072;2024-02-28T03:06:36;34.65;;;17.95;;
75496;SDS011;64074;47.540;19.072;2024-02-28T03:10:05;31.40;;;16.83;;
75496;SDS011;64074;47.540;19.072;2024-02-28T03:13:27;30.13;;;16.55;;
75496;SDS011;64074;47.540;19.072;2024-02-28T03:16:48;31.83;;;17.38;;
75496;SDS011;64074;47.540;19.072;2024-02-28T03:20:10;34.67;;;17.17;;
75496;SDS011;64074;47.540;19.072;2024-02-28T03:23:33;32.40;;;17.13;;
75496;SDS011;64074;47.540;19.072;2024-02-28T03:26:52;30.70;;;16.55;;
75496;SDS011;64074;47.540;19.072;2024-02-28T03:30:11;32.22;;;15.98;;
75496;SDS011;64074;47.540;19.072;2024-02-28T03:33:27;30.55;;;15.93;;
75496;SDS011;64074;47.540;19.072;2024-02-28T03:36:39;28.60;;;15.30;;
75496;SDS011;64074;47.540;19.072;2024-02-28T03:39:56;31.02;;;16.27;;
75496;SDS011;64074;47.540;19.072;2024-02-28T03:43:26;27.92;;;16.17;;
75496;SDS011;64074;47.540;19.072;2024-02-28T03:46:50;30.90;;;16.33;;
75496;SDS011;64074;47.540;19.072;2024-02-28T03:50:19;29.05;;;15.82;;
75496;SDS011;64074;47.540;19.072;2024-02-28T03:53:33;30.50;;;15.43;;
75496;SDS011;64074;47.540;19.072;2024-02-28T03:56:54;32.47;;;16.33;;
75496;SDS011;64074;47.540;19.072;2024-02-28T04:00:15;37.05;;;16.88;;
75496;SDS011;64074;47.540;19.072;2024-02-28T04:03:32;30.98;;;15.77;;
75496;SDS011;64074;47.540;19.072;2024-02-28T04:06:47;28.10;;;15.85;;
75496;SDS011;64074;47.540;19.072;2024-02-28T04:10:16;31.07;;;15.37;;
75496;SDS011;64074;47.540;19.072;2024-02-28T04:13:50;28.55;;;15.13;;
75496;SDS011;64074;47.540;19.072;2024-02-28T04:17:08;27.40;;;15.38;;
75496;SDS011;64074;47.540;19.072;2024-02-28T04:20:40;27.70;;;14.45;;
75496;SDS011;64074;47.540;19.072;2024-02-28T04:23:54;30.33;;;15.00;;
75496;SDS011;64074;47.540;19.072;2024-02-28T04:27:06;26.67;;;14.33;;
75496;SDS011;64074;47.540;19.072;2024-02-28T04:30:29;27.23;;;14.15;;
75496;SDS011;64074;47.540;19.072;2024-02-28T04:33:43;28.50;;;14.55;;
75496;SDS011;64074;47.540;19.072;2024-02-28T04:36:55;28.17;;;13.93;;
75496;SDS011;64074;47.540;19.072;2024-02-28T04:40:03;26.75;;;14.07;;
75496;SDS011;64074;47.540;19.072;2024-02-28T04:43:17;30.67;;;14.67;;
75496;SDS011;64074;47.540;19.072;2024-02-28T04:46:40;31.30;;;14.90;;
75496;SDS011;64074;47.540;19.072;2024-02-28T04:49:54;28.92;;;14.07;;
75496;SDS011;64074;47.540;19.072;2024-02-28T04:53:19;25.70;;;14.38;;
75496;SDS011;64074;47.540;19.072;2024-02-28T04:56:32;33.75;;;17.85;;
75496;SDS011;64074;47.540;19.072;2024-02-28T04:59:53;30.20;;;14.53;;
75496;SDS011;64074;47.540;19.072;2024-02-28T05:03:08;30.08;;;13.98;;
75496;SDS011;64074;47.540;19.072;2024-02-28T05:06:17;28.35;;;13.45;;
75496;SDS011;64074;47.540;19.072;2024-02-28T05:09:25;26.73;;;14.57;;
75496;SDS011;64074;47.540;19.072;2024-02-28T05:12:55;28.13;;;14.07;;
75496;SDS011;64074;47.540;19.072;2024-02-28T05:16:14;26.80;;;14.03;;
75496;SDS011;64074;47.540;19.072;2024-02-28T05:19:27;29.58;;;13.68;;
75496;SDS011;64074;47.540;19.072;2024-02-28T05:22:50;26.15;;;13.68;;
75496;SDS011;64074;47.540;19.072;2024-02-28T05:26:09;22.67;;;12.48;;
75496;SDS011;64074;47.540;19.072;2024-02-28T05:29:33;23.88;;;12.73;;
75496;SDS011;64074;47.540;19.072;2024-02-28T05:32:47;29.83;;;13.97;;
75496;SDS011;64074;47.540;19.072;2024-02-28T05:36:17;28.83;;;14.07;;
75496;SDS011;64074;47.540;19.072;2024-02-28T05:39:28;28.67;;;13.40;;
75496;SDS011;64074;47.540;19.072;2024-02-28T05:42:54;30.77;;;15.02;;
75496;SDS011;64074;47.540;19.072;2024-02-28T05:46:18;26.33;;;13.30;;
75496;SDS011;64074;47.540;19.072;2024-02-28T05:49:41;26.30;;;13.80;;
75496;SDS011;64074;47.540;19.072;2024-02-28T05:53:08;28.63;;;13.05;;
75496;SDS011;64074;47.540;19.072;2024-02-28T05:56:15;26.83;;;13.70;;
75496;SDS011;64074;47.540;19.072;2024-02-28T05:59:31;23.35;;;13.05;;
75496;SDS011;64074;47.540;19.072;2024-02-28T06:03:42;30.15;;;13.00;;
75496;SDS011;64074;47.540;19.072;2024-02-28T06:06:52;25.13;;;13.00;;
75496;SDS011;64074;47.540;19.072;2024-02-28T06:09:58;26.20;;;13.40;;
75496;SDS011;64074;47.540;19.072;2024-02-28T06:13:09;28.08;;;14.25;;
75496;SDS011;64074;47.540;19.072;2024-02-28T06:16:30;28.00;;;13.82;;
75496;SDS011;64074;47.540;19.072;2024-02-28T06:19:48;28.75;;;14.05;;
75496;SDS011;64074;47.540;19.072;2024-02-28T06:23:11;33.87;;;17.07;;
75496;SDS011;64074;47.540;19.072;2024-02-28T06:26:26;31.50;;;14.40;;
75496;SDS011;64074;47.540;19.072;2024-02-28T06:29:34;28.45;;;13.60;;
75496;SDS011;64074;47.540;19.072;2024-02-28T06:32:43;32.53;;;14.27;;
75496;SDS011;64074;47.540;19.072;2024-02-28T06:36:03;27.10;;;14.00;;
75496;SDS011;64074;47.540;19.072;2024-02-28T06:39:23;31.43;;;14.10;;
75496;SDS011;64074;47.540;19.072;2024-02-28T06:42:34;26.35;;;13.18;;
75496;SDS011;64074;47.540;19.072;2024-02-28T06:45:57;28.02;;;13.52;;
75496;SDS011;64074;47.540;19.072;2024-02-28T06:49:18;26.95;;;13.13;;
75496;SDS011;64074;47.540;19.072;2024-02-28T06:52:33;30.17;;;13.95;;
75496;SDS011;64074;47.540;19.072;2024-02-28T06:55:51;26.47;;;13.20;;
75496;SDS011;64074;47.540;19.072;2024-02-28T06:59:04;26.13;;;12.63;;
75496;SDS011;64074;47.540;19.072;2024-02-28T07:02:25;27.67;;;13.00;;
75496;SDS011;64074;47.540;19.072;2024-02-28T07:05:57;30.45;;;13.45;;
75496;SDS011;64074;47.540;19.072;2024-02-28T07:09:08;26.90;;;13.10;;
75496;SDS011;64074;47.540;19.072;2024-02-28T07:12:42;28.43;;;13.03;;
75496;SDS011;64074;47.540;19.072;2024-02-28T07:15:51;30.33;;;12.88;;
75496;SDS011;64074;47.540;19.072;2024-02-28T07:19:04;34.67;;;13.10;;
75496;SDS011;64074;47.540;19.072;2024-02-28T07:22:25;25.85;;;13.05;;
75496;SDS011;64074;47.540;19.072;2024-02-28T07:25:54;23.40;;;12.23;;
75496;SDS011;64074;47.540;19.072;2024-02-28T07:29:09;23.37;;;11.90;;
75496;SDS011;64074;47.540;19.072;2024-02-28T07:32:36;23.48;;;12.30;;
75496;SDS011;64074;47.540;19.072;2024-02-28T07:51:24;31.37;;;15.33;;
75496;SDS011;64074;47.540;19.072;2024-02-28T07:54:34;29.70;;;11.73;;
75496;SDS011;64074;47.540;19.072;2024-02-28T07:57:53;25.23;;;11.55;;
75496;SDS011;64074;47.540;19.072;2024-02-28T08:01:19;20.50;;;11.05;;
75496;SDS011;64074;47.540;19.072;2024-02-28T08:04:28;26.73;;;11.73;;
75496;SDS011;64074;47.540;19.072;2024-02-28T08:07:42;23.33;;;11.23;;
75496;SDS011;64074;47.540;19.072;2024-02-28T08:11:06;23.67;;;11.73;;
75496;SDS011;64074;47.540;19.072;2024-02-28T08:14:42;22.40;;;12.90;;
75496;SDS011;64074;47.540;19.072;2024-02-28T08:17:58;23.70;;;11.05;;
75496;SDS011;64074;47.540;19.072;2024-02-28T08:21:21;20.48;;;11.23;;
75496;SDS011;64074;47.540;19.072;2024-02-28T08:24:52;23.83;;;10.53;;
75496;SDS011;64074;47.540;19.072;2024-02-28T08:28:12;22.40;;;10.27;;
75496;SDS011;64074;47.540;19.072;2024-02-28T08:31:32;21.42;;;10.57;;
75496;SDS011;64074;47.540;19.072;2024-02-28T08:34:47;20.85;;;10.40;;
75496;SDS011;64074;47.540;19.072;2024-02-28T08:37:52;25.77;;;11.73;;
75496;SDS011;64074;47.540;19.072;2024-02-28T08:40:58;20.87;;;10.60;;
75496;SDS011;64074;47.540;19.072;2024-02-28T08:44:10;24.35;;;11.25;;
75496;SDS011;64074;47.540;19.072;2024-02-28T08:47:24;22.92;;;11.23;;
75496;SDS011;64074;47.540;19.072;2024-02-28T08:50:46;24.42;;;11.88;;
75496;SDS011;64074;47.540;19.072;2024-02-28T08:53:59;21.70;;;11.65;;
75496;SDS011;64074;47.540;19.072;2024-02-28T08:57:18;26.90;;;11.00;;
75496;SDS011;64074;47.540;19.072;2024-02-28T09:00:35;24.00;;;11.40;;
75496;SDS011;64074;47.540;19.072;2024-02-28T09:03:45;19.52;;;10.77;;
75496;SDS011;64074;47.540;19.072;2024-02-28T09:06:55;24.65;;;11.52;;
75496;SDS011;64074;47.540;19.072;2024-02-28T09:10:08;21.25;;;11.35;;
75496;SDS011;64074;47.540;19.072;2024-02-28T09:13:21;25.27;;;11.10;;
75496;SDS011;64074;47.540;19.072;2024-02-28T09:16:37;22.90;;;10.65;;
75496;SDS011;64074;47.540;19.072;2024-02-28T09:20:08;24.33;;;11.65;;
75496;SDS011;64074;47.540;19.072;2024-02-28T09:23:20;19.20;;;10.35;;
75496;SDS011;64074;47.540;19.072;2024-02-28T09:26:53;24.70;;;11.45;;
75496;SDS011;64074;47.540;19.072;2024-02-28T09:30:07;22.63;;;10.70;;
75496;SDS011;64074;47.540;19.072;2024-02-28T09:33:45;23.92;;;11.38;;
75496;SDS011;64074;47.540;19.072;2024-02-28T09:36:57;20.55;;;10.57;;
75496;SDS011;64074;47.540;19.072;2024-02-28T09:40:20;22.55;;;10.57;;
75496;SDS011;64074;47.540;19.072;2024-02-28T09:43:46;22.75;;;12.55;;
75496;SDS011;64074;47.540;19.072;2024-02-28T09:47:38;22.87;;;11.00;;
75496;SDS011;64074;47.540;19.072;2024-02-28T09:51:14;21.88;;;10.88;;
75496;SDS011;64074;47.540;19.072;2024-02-28T09:54:29;23.65;;;11.02;;
75496;SDS011;64074;47.540;19.072;2024-02-28T09:57:48;20.48;;;10.63;;
75496;SDS011;64074;47.540;19.072;2024-02-28T10:01:30;22.48;;;11.82;;
75496;SDS011;64074;47.540;19.072;2024-02-28T10:05:04;19.80;;;10.50;;
75496;SDS011;64074;47.540;19.072;2024-02-28T10:08:17;20.83;;;11.20;;
75496;SDS011;64074;47.540;19.072;2024-02-28T10:11:26;27.48;;;11.95;;
75496;SDS011;64074;47.540;19.072;2024-02-28T10:14:43;19.48;;;11.13;;
75496;SDS011;64074;47.540;19.072;2024-02-28T10:18:10;24.08;;;11.15;;
75496;SDS011;64074;47.540;19.072;2024-02-28T10:21:32;25.50;;;10.87;;
75496;SDS011;64074;47.540;19.072;2024-02-28T10:24:58;18.40;;;10.30;;
75496;SDS011;64074;47.540;19.072;2024-02-28T10:28:40;23.65;;;10.52;;
75496;SDS011;64074;47.540;19.072;2024-02-28T10:31:58;21.33;;;10.50;;
75496;SDS011;64074;47.540;19.072;2024-02-28T10:35:16;24.60;;;10.00;;
75496;SDS011;64074;47.540;19.072;2024-02-28T10:38:33;19.50;;;9.73;;
75496;SDS011;64074;47.540;19.072;2024-02-28T10:41:47;25.70;;;11.90;;
75496;SDS011;64074;47.540;19.072;2024-02-28T10:45:47;24.15;;;13.23;;
75496;SDS011;64074;47.540;19.072;2024-02-28T10:49:44;17.83;;;9.45;;
75496;SDS011;64074;47.540;19.072;2024-02-28T10:53:00;21.60;;;10.38;;
75496;SDS011;64074;47.540;19.072;2024-02-28T10:56:23;19.67;;;10.43;;
75496;SDS011;64074;47.540;19.072;2024-02-28T10:59:37;21.77;;;9.52;;
75496;SDS011;64074;47.540;19.072;2024-02-28T11:02:50;19.35;;;10.52;;
75496;SDS011;64074;47.540;19.072;2024-02-28T11:06:01;18.92;;;10.43;;
75496;SDS011;64074;47.540;19.072;2024-02-28T11:09:18;23.70;;;11.07;;
75496;SDS011;64074;47.540;19.072;2024-02-28T11:12:33;22.60;;;12.30;;
75496;SDS011;64074;47.540;19.072;2024-02-28T11:16:08;22.10;;;10.18;;
75496;SDS011;64074;47.540;19.072;2024-02-28T11:19:30;17.33;;;10.88;;
75496;SDS011;64074;47.540;19.072;2024-02-28T11:22:45;18.63;;;10.05;;
75496;SDS011;64074;47.540;19.072;2024-02-28T11:25:57;22.23;;;10.55;;
75496;SDS011;64074;47.540;19.072;2024-02-28T11:29:14;18.00;;;10.30;;
75496;SDS011;64074;47.540;19.072;2024-02-28T11:32:40;19.45;;;10.20;;
75496;SDS011;64074;47.540;19.072;2024-02-28T11:35:57;20.60;;;10.02;;
75496;SDS011;64074;47.540;19.072;2024-02-28T11:39:09;21.27;;;10.30;;
75496;SDS011;64074;47.540;19.072;2024-02-28T11:42:27;21.05;;;10.25;;
75496;SDS011;64074;47.540;19.072;2024-02-28T11:45:39;18.70;;;9.90;;
75496;SDS011;64074;47.540;19.072;2024-02-28T11:48:56;18.17;;;9.23;;
75496;SDS011;64074;47.540;19.072;2024-02-28T11:52:08;20.70;;;10.63;;
75496;SDS011;64074;47.540;19.072;2024-02-28T11:55:20;16.50;;;9.25;;
75496;SDS011;64074;47.540;19.072;2024-02-28T11:58:32;18.48;;;10.80;;
75496;SDS011;64074;47.540;19.072;2024-02-28T12:02:10;18.43;;;9.73;;
75496;SDS011;64074;47.540;19.072;2024-02-28T12:05:27;16.98;;;9.48;;
75496;SDS011;64074;47.540;19.072;2024-02-28T12:08:49;19.73;;;10.15;;
75496;SDS011;64074;47.540;19.072;2024-02-28T12:12:06;22.92;;;10.18;;
75496;SDS011;64074;47.540;19.072;2024-02-28T12:15:21;23.35;;;9.77;;
75496;SDS011;64074;47.540;19.072;2024-02-28T12:18:35;21.27;;;10.03;;
75496;SDS011;64074;47.540;19.072;2024-02-28T12:21:46;16.65;;;8.98;;
75496;SDS011;64074;47.540;19.072;2024-02-28T12:24:55;20.63;;;9.70;;
75496;SDS011;64074;47.540;19.072;2024-02-28T12:28:06;19.58;;;9.55;;
75496;SDS011;64074;47.540;19.072;2024-02-28T12:31:42;16.52;;;9.57;;
75496;SDS011;64074;47.540;19.072;2024-02-28T12:34:56;22.03;;;9.80;;
75496;SDS011;64074;47.540;19.072;2024-02-28T12:38:09;17.17;;;9.63;;
75496;SDS011;64074;47.540;19.072;2024-02-28T12:41:30;17.17;;;9.63;;
75496;SDS011;64074;47.540;19.072;2024-02-28T12:44:49;18.67;;;9.90;;
75496;SDS011;64074;47.540;19.072;2024-02-28T12:48:07;20.75;;;9.80;;
75496;SDS011;64074;47.540;19.072;2024-02-28T12:51:37;18.03;;;9.40;;
75496;SDS011;64074;47.540;19.072;2024-02-28T12:54:47;21.88;;;9.27;;
75496;SDS011;64074;47.540;19.072;2024-02-28T12:57:52;18.10;;;9.70;;
75496;SDS011;64074;47.540;19.072;2024-02-28T13:01:04;20.33;;;9.10;;
75496;SDS011;64074;47.540;19.072;2024-02-28T13:04:17;18.65;;;9.57;;
75496;SDS011;64074;47.540;19.072;2024-02-28T13:07:49;20.90;;;9.00;;
75496;SDS011;64074;47.540;19.072;2024-02-28T13:11:09;20.38;;;9.63;;
75496;SDS011;64074;47.540;19.072;2024-02-28T13:14:24;15.70;;;8.88;;
75496;SDS011;64074;47.540;19.072;2024-02-28T13:17:28;17.80;;;9.55;;
75496;SDS011;64074;47.540;19.072;2024-02-28T13:20:36;17.65;;;9.15;;
75496;SDS011;64074;47.540;19.072;2024-02-28T13:23:45;16.93;;;9.13;;
75496;SDS011;64074;47.540;19.072;2024-02-28T13:26:57;19.33;;;9.27;;
75496;SDS011;64074;47.540;19.072;2024-02-28T13:30:18;19.77;;;10.43;;
75496;SDS011;64074;47.540;19.072;2024-02-28T13:33:44;16.10;;;8.52;;
75496;SDS011;64074;47.540;19.072;2024-02-28T13:37:00;18.90;;;9.25;;
75496;SDS011;64074;47.540;19.072;2024-02-28T13:40:32;18.83;;;8.50;;
75496;SDS011;64074;47.540;19.072;2024-02-28T13:44:07;16.30;;;8.65;;
75496;SDS011;64074;47.540;19.072;2024-02-28T13:47:21;17.35;;;9.25;;
75496;SDS011;64074;47.540;19.072;2024-02-28T13:50:31;16.70;;;9.48;;
75496;SDS011;64074;47.540;19.072;2024-02-28T13:53:37;18.05;;;9.05;;
75496;SDS011;64074;47.540;19.072;2024-02-28T13:56:48;19.33;;;9.83;;
75496;SDS011;64074;47.540;19.072;2024-02-28T14:00:06;17.48;;;8.57;;
75496;SDS011;64074;47.540;19.072;2024-02-28T14:03:23;18.35;;;9.43;;
75496;SDS011;64074;47.540;19.072;2024-02-28T14:06:34;17.88;;;9.40;;
75496;SDS011;64074;47.540;19.072;2024-02-28T14:09:47;20.25;;;9.20;;
75496;SDS011;64074;47.540;19.072;2024-02-28T14:13:06;16.80;;;8.87;;
75496;SDS011;64074;47.540;19.072;2024-02-28T14:16:14;17.77;;;8.93;;
75496;SDS011;64074;47.540;19.072;2024-02-28T14:19:23;18.30;;;9.35;;
75496;SDS011;64074;47.540;19.072;2024-02-28T14:22:28;15.45;;;8.98;;
75496;SDS011;64074;47.540;19.072;2024-02-28T14:25:32;17.95;;;8.90;;
75496;SDS011;64074;47.540;19.072;2024-02-28T14:28:37;19.07;;;9.23;;
75496;SDS011;64074;47.540;19.072;2024-02-28T14:31:42;21.02;;;9.68;;
75496;SDS011;64074;47.540;19.072;2024-02-28T14:34:46;16.92;;;9.60;;
75496;SDS011;64074;47.540;19.072;2024-02-28T14:37:52;17.75;;;8.98;;
75496;SDS011;64074;47.540;19.072;2024-02-28T14:41:01;18.42;;;9.95;;
75496;SDS011;64074;47.540;19.072;2024-02-28T14:44:10;17.20;;;9.97;;
75496;SDS011;64074;47.540;19.072;2024-02-28T14:47:21;16.13;;;9.95;;
75496;SDS011;64074;47.540;19.072;2024-02-28T14:50:59;21.25;;;10.05;;
75496;SDS011;64074;47.540;19.072;2024-02-28T14:54:25;20.23;;;10.15;;
75496;SDS011;64074;47.540;19.072;2024-02-28T14:58:01;19.65;;;10.10;;
75496;SDS011;64074;47.540;19.072;2024-02-28T15:01:11;16.77;;;9.40;;
75496;SDS011;64074;47.540;19.072;2024-02-28T15:04:32;19.75;;;10.50;;
75496;SDS011;64074;47.540;19.072;2024-02-28T15:07:43;16.08;;;9.75;;
75496;SDS011;64074;47.540;19.072;2024-02-28T15:11:16;19.20;;;10.23;;
75496;SDS011;64074;47.540;19.072;2024-02-28T15:14:37;19.98;;;9.90;;
75496;SDS011;64074;47.540;19.072;2024-02-28T15:18:03;20.37;;;9.63;;
75496;SDS011;64074;47.540;19.072;2024-02-28T15:21:18;18.88;;;9.95;;
75496;SDS011;64074;47.540;19.072;2024-02-28T15:24:45;18.60;;;9.80;;
75496;SDS011;64074;47.540;19.072;2024-02-28T15:28:01;20.25;;;10.43;;
75496;SDS011;64074;47.540;19.072;2024-02-28T15:31:26;20.85;;;10.52;;
75496;SDS011;64074;47.540;19.072;2024-02-28T15:34:50;19.47;;;10.17;;
75496;SDS011;64074;47.540;19.072;2024-02-28T15:38:10;19.70;;;10.18;;
75496;SDS011;64074;47.540;19.072;2024-02-28T15:41:34;17.33;;;9.82;;
75496;SDS011;64074;47.540;19.072;2024-02-28T15:44:54;18.55;;;9.35;;
75496;SDS011;64074;47.540;19.072;2024-02-28T15:48:15;18.10;;;10.32;;
75496;SDS011;64074;47.540;19.072;2024-02-28T15:51:45;20.10;;;10.23;;
75496;SDS011;64074;47.540;19.072;2024-02-28T15:55:01;20.55;;;10.07;;
75496;SDS011;64074;47.540;19.072;2024-02-28T15:58:19;19.65;;;10.38;;
75496;SDS011;64074;47.540;19.072;2024-02-28T16:01:50;24.30;;;10.55;;
75496;SDS011;64074;47.540;19.072;2024-02-28T16:05:01;25.08;;;12.35;;
75496;SDS011;64074;47.540;19.072;2024-02-28T16:08:23;20.87;;;11.00;;
75496;SDS011;64074;47.540;19.072;2024-02-28T16:11:53;26.00;;;9.93;;
75496;SDS011;64074;47.540;19.072;2024-02-28T16:15:03;17.95;;;9.95;;
75496;SDS011;64074;47.540;19.072;2024-02-28T16:18:18;25.20;;;10.77;;
75496;SDS011;64074;47.540;19.072;2024-02-28T16:21:27;19.88;;;10.32;;
75496;SDS011;64074;47.540;19.072;2024-02-28T16:24:37;26.73;;;10.83;;
75496;SDS011;64074;47.540;19.072;2024-02-28T16:27:48;23.05;;;11.18;;
75496;SDS011;64074;47.540;19.072;2024-02-28T16:30:58;26.25;;;11.45;;
75496;SDS011;64074;47.540;19.072;2024-02-28T16:34:15;21.88;;;10.77;;
75496;SDS011;64074;47.540;19.072;2024-02-28T16:37:39;21.17;;;10.70;;
75496;SDS011;64074;47.540;19.072;2024-02-28T16:41:03;30.07;;;14.17;;
75496;SDS011;64074;47.540;19.072;2024-02-28T16:44:28;22.70;;;10.98;;
75496;SDS011;64074;47.540;19.072;2024-02-28T16:47:38;24.52;;;12.82;;
75496;SDS011;64074;47.540;19.072;2024-02-28T16:51:16;24.48;;;11.35;;
75496;SDS011;64074;47.540;19.072;2024-02-28T16:54:41;22.00;;;10.90;;
75496;SDS011;64074;47.540;19.072;2024-02-28T16:57:55;22.57;;;11.33;;
75496;SDS011;64074;47.540;19.072;2024-02-28T17:00:58;20.95;;;11.57;;
75496;SDS011;64074;47.540;19.072;2024-02-28T17:04:07;27.67;;;11.63;;
75496;SDS011;64074;47.540;19.072;2024-02-28T17:07:22;25.35;;;11.60;;
75496;SDS011;64074;47.540;19.072;2024-02-28T17:10:38;27.05;;;11.05;;
75496;SDS011;64074;47.540;19.072;2024-02-28T17:13:48;19.67;;;10.90;;
75496;SDS011;64074;47.540;19.072;2024-02-28T17:17:01;20.50;;;11.48;;
75496;SDS011;64074;47.540;19.072;2024-02-28T17:20:09;21.25;;;11.13;;
75496;SDS011;64074;47.540;19.072;2024-02-28T17:23:14;27.80;;;11.43;;
75496;SDS011;64074;47.540;19.072;2024-02-28T17:26:33;23.90;;;11.43;;
75496;SDS011;64074;47.540;19.072;2024-02-28T17:29:50;26.20;;;12.67;;
75496;SDS011;64074;47.540;19.072;2024-02-28T17:33:21;31.70;;;13.50;;
75496;SDS011;64074;47.540;19.072;2024-02-28T17:36:44;29.50;;;14.02;;
75496;SDS011;64074;47.540;19.072;2024-02-28T17:40:08;26.80;;;13.00;;
75496;SDS011;64074;47.540;19.072;2024-02-28T17:43:37;30.27;;;13.52;;
75496;SDS011;64074;47.540;19.072;2024-02-28T17:46:55;29.97;;;13.07;;
75496;SDS011;64074;47.540;19.072;2024-02-28T17:50:13;27.80;;;13.32;;
75496;SDS011;64074;47.540;19.072;2024-02-28T17:53:33;34.33;;;15.48;;
75496;SDS011;64074;47.540;19.072;2024-02-28T17:56:59;25.92;;;12.65;;
75496;SDS011;64074;47.540;19.072;2024-02-28T18:00:17;25.98;;;13.68;;
75496;SDS011;64074;47.540;19.072;2024-02-28T18:03:50;30.50;;;13.80;;
75496;SDS011;64074;47.540;19.072;2024-02-28T18:07:12;28.83;;;13.90;;
75496;SDS011;64074;47.540;19.072;2024-02-28T18:10:29;26.27;;;14.10;;
75496;SDS011;64074;47.540;19.072;2024-02-28T18:13:51;29.27;;;13.73;;
75496;SDS011;64074;47.540;19.072;2024-02-28T18:17:12;29.50;;;13.65;;
75496;SDS011;64074;47.540;19.072;2024-02-28T18:20:35;28.20;;;13.93;;
75496;SDS011;64074;47.540;19.072;2024-02-28T18:23:58;28.17;;;13.75;;
75496;SDS011;64074;47.540;19.072;2024-02-28T18:27:08;26.92;;;13.43;;
75496;SDS011;64074;47.540;19.072;2024-02-28T18:30:38;31.45;;;14.05;;
75496;SDS011;64074;47.540;19.072;2024-02-28T18:33:45;29.08;;;13.10;;
75496;SDS011;64074;47.540;19.072;2024-02-28T18:36:52;25.10;;;12.90;;
75496;SDS011;64074;47.540;19.072;2024-02-28T18:40:04;26.33;;;14.10;;
75496;SDS011;64074;47.540;19.072;2024-02-28T18:43:31;26.70;;;12.85;;
75496;SDS011;64074;47.540;19.072;2024-02-28T18:46:44;28.40;;;13.73;;
75496;SDS011;64074;47.540;19.072;2024-02-28T18:50:11;28.80;;;13.75;;
75496;SDS011;64074;47.540;19.072;2024-02-28T18:53:37;28.63;;;14.00;;
75496;SDS011;64074;47.540;19.072;2024-02-28T18:56:51;32.03;;;14.63;;
75496;SDS011;64074;47.540;19.072;2024-02-28T19:00:17;36.92;;;15.52;;
75496;SDS011;64074;47.540;19.072;2024-02-28T19:03:45;26.55;;;14.88;;
75496;SDS011;64074;47.540;19.072;2024-02-28T19:07:10;31.92;;;15.75;;
75496;SDS011;64074;47.540;19.072;2024-02-28T19:10:25;36.27;;;15.90;;
75496;SDS011;64074;47.540;19.072;2024-02-28T19:13:42;34.05;;;16.67;;
75496;SDS011;64074;47.540;19.072;2024-02-28T19:16:59;34.47;;;16.67;;
75496;SDS011;64074;47.540;19.072;2024-02-28T19:20:25;29.83;;;16.38;;
75496;SDS011;64074;47.540;19.072;2024-02-28T19:23:48;33.88;;;16.17;;
75496;SDS011;64074;47.540;19.072;2024-02-28T19:27:13;35.70;;;15.97;;