sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56912;BME280;42800;53.928;27.662;2023-11-18T00:00:01;98685.06;;;-0.97;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T00:02:28;98681.28;;;-1.09;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T00:04:55;98685.56;;;-1.22;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T00:07:21;98689.75;;;-1.30;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T00:09:48;98684.38;;;-1.30;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T00:12:14;98688.97;;;-1.16;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T00:14:40;98690.06;;;-0.90;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T00:17:08;98684.75;;;-1.50;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T00:19:35;98696.53;;;-1.19;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T00:22:03;98703.81;;;-1.33;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T00:24:29;98708.84;;;-1.45;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T00:26:55;98714.44;;;-1.28;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T00:29:22;98722.72;;;-1.24;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T00:31:48;98723.03;;;-1.39;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T00:34:15;98708.19;;;-1.23;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T00:36:41;98728.13;;;-1.57;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T00:39:08;98749.63;;;-1.24;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T00:41:34;98739.84;;;-1.34;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T00:44:01;98743.63;;;-1.35;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T00:46:27;98752.28;;;-1.38;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T00:48:53;98743.50;;;-1.44;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T00:51:19;98749.22;;;-1.17;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T00:53:45;98741.13;;;-1.31;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T00:56:15;98758.94;;;-1.49;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T00:58:43;98766.28;;;-1.08;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T01:01:10;98752.81;;;-1.22;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T01:03:36;98757.94;;;-0.93;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T01:06:04;98727.09;;;-1.14;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T01:08:31;98745.88;;;-1.56;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T01:10:58;98759.75;;;-1.35;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T01:13:25;98797.94;;;-1.19;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T01:15:52;98792.66;;;-1.10;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T01:18:18;98780.25;;;-1.06;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T01:20:44;98784.56;;;-1.38;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T01:23:11;98784.69;;;-1.15;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T01:25:37;98775.50;;;-1.28;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T01:28:03;98771.44;;;-1.26;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T01:30:30;98784.16;;;-1.31;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T01:32:56;98782.81;;;-1.15;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T01:35:23;98768.34;;;-1.33;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T01:37:52;98772.06;;;-1.48;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T01:40:20;98821.19;;;-1.42;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T01:42:46;98827.56;;;-1.05;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T01:45:13;98824.00;;;-1.33;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T01:47:40;98831.31;;;-1.20;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T01:50:09;98823.09;;;-1.10;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T01:52:37;98859.28;;;-1.21;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T01:55:04;98834.25;;;-1.68;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T01:57:32;98872.13;;;-1.32;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T01:59:58;98873.66;;;-1.26;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T02:02:25;98863.16;;;-0.81;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T02:04:52;98867.28;;;-1.16;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T02:07:20;98852.28;;;-1.03;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T02:09:48;98824.06;;;-1.06;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T02:12:19;98827.63;;;-1.10;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T02:14:48;98840.91;;;-1.66;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T02:17:20;98926.69;;;-1.12;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T02:19:48;98895.47;;;-1.13;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T02:22:17;98891.94;;;-1.09;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T02:24:43;98861.41;;;-1.18;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T02:27:10;98883.97;;;-1.33;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T02:29:38;98904.72;;;-1.52;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T02:32:13;98913.09;;;-1.21;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T02:34:45;98948.59;;;-1.19;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T02:37:15;98958.03;;;-1.22;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T02:39:43;98964.19;;;-1.40;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T02:42:12;98990.00;;;-1.20;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T02:44:39;98959.19;;;-1.09;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T02:47:06;98939.81;;;-0.92;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T02:49:34;98903.72;;;-0.91;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T02:52:01;98888.66;;;-1.06;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T02:54:28;98898.22;;;-1.00;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T02:56:54;98878.09;;;-1.02;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T02:59:21;98852.41;;;-1.27;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T03:01:47;98885.91;;;-1.20;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T03:04:13;98899.28;;;-1.14;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T03:06:40;98915.38;;;-0.96;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T03:09:07;98896.38;;;-1.18;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T03:11:35;98893.09;;;-1.15;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T03:14:02;98876.72;;;-1.00;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T03:16:31;98861.44;;;-1.04;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T03:18:57;98852.72;;;-1.29;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T03:21:24;98877.66;;;-1.61;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T03:23:51;98936.31;;;-0.92;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T03:26:19;98892.47;;;-1.26;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T03:28:45;98894.28;;;-1.21;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T03:31:12;98904.47;;;-1.37;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T03:33:40;98908.50;;;-1.21;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T03:36:07;98884.47;;;-0.98;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T03:38:34;98871.94;;;-1.22;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T03:41:00;98881.13;;;-0.90;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T03:43:26;98865.50;;;-1.07;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T03:45:53;98862.88;;;-1.26;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T03:48:22;98856.84;;;-1.04;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T03:50:49;98860.41;;;-1.22;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T03:53:15;98886.56;;;-0.95;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T03:55:42;98848.09;;;-0.96;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T03:58:08;98824.34;;;-1.07;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T04:00:34;98814.38;;;-1.07;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T04:03:00;98822.41;;;-1.34;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T04:05:26;98827.50;;;-1.33;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T04:07:53;98844.81;;;-1.06;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T04:10:19;98858.09;;;-0.96;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T04:12:46;98835.22;;;-1.12;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T04:15:13;98846.72;;;-1.39;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T04:17:40;98876.72;;;-1.00;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T04:20:07;98839.25;;;-0.96;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T04:22:38;98821.28;;;-1.01;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T04:25:06;98811.75;;;-0.93;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T04:27:32;98793.38;;;-1.19;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T04:29:58;98807.94;;;-0.92;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T04:32:25;98795.56;;;-1.07;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T04:34:51;98797.94;;;-1.19;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T04:37:17;98792.06;;;-1.21;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T04:39:43;98812.66;;;-1.30;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T04:42:10;98809.63;;;-1.10;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T04:44:36;98820.72;;;-1.30;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T04:47:04;98831.19;;;-0.82;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T04:49:30;98802.84;;;-1.07;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T04:51:57;98803.34;;;-0.91;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T04:54:24;98799.34;;;-1.22;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T04:56:50;98791.31;;;-1.40;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T04:59:18;98786.69;;;-1.54;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T05:01:45;98804.13;;;-1.05;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T05:04:11;98788.25;;;-1.20;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T05:06:37;98790.16;;;-1.21;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T05:09:04;98788.25;;;-1.20;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T05:11:33;98787.78;;;-1.22;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T05:13:59;98803.72;;;-1.12;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T05:16:26;98786.78;;;-1.26;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T05:18:53;98781.81;;;-1.19;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T05:21:19;98800.69;;;-1.38;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T05:23:45;98788.44;;;-1.30;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T05:26:12;98786.09;;;-1.04;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T05:28:38;98778.94;;;-1.09;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T05:31:04;98773.53;;;-1.23;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T05:33:32;98779.19;;;-1.24;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T05:36:00;98791.19;;;-1.16;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T05:38:28;98769.91;;;-1.46;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T05:40:57;98794.59;;;-1.44;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T05:43:30;98790.31;;;-1.45;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T05:46:02;98784.38;;;-1.14;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T05:48:49;98767.97;;;-1.26;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T05:51:19;98770.31;;;-1.38;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T05:53:45;98766.34;;;-1.13;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T05:56:12;98767.81;;;-1.35;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T05:58:39;98768.19;;;-1.55;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T06:01:05;98777.63;;;-0.98;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T06:03:33;98770.94;;;-1.14;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T06:06:01;98766.44;;;-1.32;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T06:08:27;98779.53;;;-1.58;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T06:10:53;98771.50;;;-1.45;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T06:13:22;98780.41;;;-1.63;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T06:15:48;98788.09;;;-1.56;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T06:18:17;98789.56;;;-1.17;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T06:20:43;98789.09;;;-1.06;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T06:23:10;98796.38;;;-1.06;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T06:25:37;98807.16;;;-0.92;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T06:28:03;98814.09;;;-1.05;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T06:30:33;98823.28;;;-1.06;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T06:32:59;98831.91;;;-1.23;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T06:35:25;98838.91;;;-1.08;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T06:37:52;98844.66;;;-1.48;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T06:40:19;98834.34;;;-1.40;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T06:42:47;98830.47;;;-1.34;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T06:45:14;98823.19;;;-1.01;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T06:47:40;98851.81;;;-0.78;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T06:50:09;98853.81;;;-1.30;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T06:52:36;98846.81;;;-0.84;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T06:55:04;98868.81;;;-1.10;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T06:57:31;98879.47;;;-1.05;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T06:59:57;98881.41;;;-0.91;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T07:02:23;98909.16;;;-1.10;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T07:04:50;98907.66;;;-0.69;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T07:07:16;98944.03;;;-1.05;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T07:09:42;98926.44;;;-0.97;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T07:12:10;98939.09;;;-0.98;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T07:14:37;98938.50;;;-0.95;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T07:17:03;98955.44;;;-0.94;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T07:19:30;98957.22;;;-1.03;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T07:21:58;98971.78;;;-0.90;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T07:24:25;98957.88;;;-1.30;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T07:26:51;98939.50;;;-0.90;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T07:29:17;98935.16;;;-0.86;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T07:31:44;98950.44;;;-1.01;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T07:34:11;98957.50;;;-1.24;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T07:36:37;98956.31;;;-0.80;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T07:39:04;98957.94;;;-1.54;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T07:41:41;98942.47;;;-1.25;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T07:44:07;98931.91;;;-1.21;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T07:46:36;98927.06;;;-1.19;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T07:49:04;98941.22;;;-1.13;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T07:51:32;98954.53;;;-1.03;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T07:53:58;98962.22;;;-0.97;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T07:56:25;98958.66;;;-0.92;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T07:58:52;98981.34;;;-0.65;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T08:01:20;99002.59;;;-0.97;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T08:03:47;98954.16;;;-0.97;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T08:06:14;98974.69;;;-1.38;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T08:08:40;98975.59;;;-1.10;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T08:11:09;98980.91;;;-0.86;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T08:13:36;98997.63;;;-0.89;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T08:16:03;99016.03;;;-0.97;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T08:18:29;99016.25;;;-0.93;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T08:20:56;99046.56;;;-1.25;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T08:23:26;99002.47;;;-0.73;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T08:25:53;99015.00;;;-0.82;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T08:28:20;99020.97;;;-0.85;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T08:30:46;99020.38;;;-0.82;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T08:33:14;99039.81;;;-1.04;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T08:35:40;99023.97;;;-1.05;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T08:38:07;99024.91;;;-1.15;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T08:40:38;99016.16;;;-0.88;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T08:43:04;99005.88;;;-0.67;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T08:45:33;99044.53;;;-0.96;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T08:48:01;99006.97;;;-0.68;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T08:50:27;99033.97;;;-0.40;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T08:52:55;99062.53;;;-0.58;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T08:55:24;99082.03;;;-0.48;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T08:58:04;99079.13;;;-0.70;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T09:00:41;99070.56;;;-0.53;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T09:03:15;99079.13;;;-0.51;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T09:05:50;99086.63;;;-0.67;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T09:08:24;99068.88;;;-0.49;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T09:10:50;99095.59;;;-0.20;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T09:13:21;99094.25;;;-0.36;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T09:15:48;99111.59;;;-0.42;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T09:18:14;99130.13;;;-0.22;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T09:20:41;99129.56;;;-0.05;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T09:23:07;99139.16;;;-0.32;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T09:25:34;99147.41;;;-0.42;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T09:28:02;99144.97;;;-0.25;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T09:30:29;99148.44;;;-0.05;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T09:32:56;99136.03;;;-0.58;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T09:35:23;99119.28;;;-0.36;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T09:37:49;99134.72;;;-0.60;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T09:40:16;99119.66;;;-0.42;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T09:42:43;99123.31;;;-0.52;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T09:45:10;99123.09;;;0.10;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T09:47:46;99128.50;;;0.10;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T09:50:24;99159.00;;;-0.09;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T09:52:54;99147.56;;;-0.33;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T09:55:28;99121.50;;;-0.24;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T09:58:03;99116.41;;;-0.07;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T10:00:35;99128.03;;;-0.11;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T10:03:08;99129.00;;;0.12;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T10:05:40;99156.75;;;0.12;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T10:08:07;99182.28;;;0.34;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T10:10:34;99174.00;;;-0.03;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T10:13:02;99163.66;;;0.18;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T10:15:34;99161.66;;;-0.22;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T10:18:00;99159.41;;;-0.34;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T10:20:53;99110.44;;;0.10;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T10:23:21;99124.75;;;-0.08;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T10:25:50;99143.63;;;0.25;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T10:28:22;99155.72;;;-0.06;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T10:30:48;99162.88;;;0.18;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T10:33:17;99142.28;;;0.08;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T10:35:50;99157.06;;;-0.22;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T10:38:18;99144.34;;;-0.03;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T10:40:44;99139.94;;;-0.31;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T10:43:11;99135.88;;;-0.29;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T10:45:37;99129.78;;;-0.02;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T10:48:05;99139.31;;;-0.23;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T10:50:31;99129.22;;;-0.17;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T10:52:58;99106.28;;;-0.15;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T10:55:35;99141.34;;;-0.01;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T10:58:02;99148.97;;;0.11;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T11:00:33;99183.94;;;0.16;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T11:03:11;99195.31;;;-0.20;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T11:05:39;99180.84;;;-0.10;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T11:08:08;99160.03;;;-0.24;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T11:10:40;99146.31;;;-0.08;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T11:13:08;99150.72;;;-0.50;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T11:15:40;99127.00;;;-0.29;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T11:18:08;99130.56;;;-0.01;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T11:20:42;99114.78;;;-0.40;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T11:23:19;99130.88;;;-0.03;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T11:25:56;99149.19;;;0.14;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T11:28:31;99166.72;;;-0.02;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T11:31:07;99160.63;;;0.06;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T11:33:46;99168.16;;;0.23;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T11:36:20;99141.31;;;-0.15;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T11:38:50;99113.56;;;-0.15;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T11:41:19;99131.47;;;-0.06;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T11:43:52;99138.34;;;-0.13;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T11:46:21;99135.41;;;-0.17;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T11:48:49;99138.38;;;0.01;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T11:51:23;99135.63;;;-0.46;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T11:53:57;99113.44;;;-0.24;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T11:56:39;99092.59;;;-0.18;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T11:59:06;99116.28;;;-0.34;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T12:01:37;99094.63;;;-0.43;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T12:04:04;99093.59;;;-0.14;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T12:06:33;99080.97;;;0.00;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T12:09:01;99083.38;;;0.02;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T12:11:33;99116.03;;;-0.33;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T12:14:04;99112.97;;;-0.12;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T12:17:00;99105.56;;;-0.20;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T12:19:30;99087.03;;;-0.41;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T12:21:58;99074.81;;;-0.33;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T12:24:26;99076.78;;;-0.06;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T12:26:55;99110.47;;;0.24;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T12:29:33;99107.69;;;-0.04;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T12:32:00;99093.97;;;0.12;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T12:34:49;99105.06;;;-0.22;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T12:37:40;99078.13;;;-0.22;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T12:40:43;99064.81;;;-0.65;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T12:43:16;99010.47;;;-0.21;100.00
56912;BME280;42800;53.928;27.662;2023-11-18T12:46:16;99029.50;;;-0.31;100.00