sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42365;DHT22;28498;54.400;18.566;2023-10-09T00:02:09;5.30;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T00:04:38;5.30;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T00:07:09;5.30;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T00:09:38;5.40;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T00:12:19;5.50;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T00:14:51;5.50;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T00:17:23;5.40;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T00:19:51;5.40;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T00:22:19;5.50;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T00:24:54;5.50;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T00:27:43;5.60;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T00:30:15;5.60;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T00:32:48;5.50;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T00:35:38;5.50;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T00:38:11;5.50;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T00:40:52;5.50;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T00:43:38;5.50;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T00:46:06;5.50;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T00:48:48;5.50;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T00:51:16;5.50;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T00:53:55;5.50;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T00:56:25;5.40;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T00:58:59;5.40;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T01:01:34;5.40;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T01:04:03;5.40;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T01:06:57;5.40;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T01:09:39;5.40;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T01:12:10;5.40;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T01:14:44;5.40;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T01:17:11;5.40;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T01:19:45;5.40;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T01:22:14;5.40;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T01:24:42;5.40;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T01:27:10;5.40;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T01:29:44;5.50;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T01:32:13;5.40;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T01:34:44;5.40;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T01:37:17;5.40;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T01:39:53;5.40;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T01:42:25;5.40;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T01:45:02;5.40;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T01:47:49;5.30;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T01:50:20;5.30;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T01:52:51;5.30;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T01:55:19;5.30;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T01:58:00;5.40;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T02:00:48;5.40;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T02:03:17;5.40;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T02:05:45;5.40;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T02:08:12;5.40;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T02:10:40;5.40;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T02:13:07;5.40;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T02:15:38;5.40;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T02:18:29;5.40;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T02:23:35;5.40;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T02:26:12;5.30;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T02:28:53;5.30;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T02:31:41;5.30;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T02:34:11;5.30;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T02:36:39;5.30;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T02:39:10;5.30;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T02:41:56;5.30;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T02:44:28;5.30;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T02:47:06;5.30;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T02:49:45;5.40;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T02:52:15;5.30;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T02:55:01;5.30;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T02:57:34;5.30;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T03:00:05;5.30;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T03:02:36;5.20;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T03:05:07;5.20;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T03:07:39;5.20;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T03:10:09;5.20;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T03:12:36;5.20;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T03:15:06;5.10;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T03:17:35;5.10;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T03:20:06;5.10;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T03:22:40;5.00;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T03:25:07;5.00;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T03:27:41;5.00;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T03:30:16;5.00;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T03:32:44;4.90;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T03:35:22;5.00;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T03:37:57;4.90;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T03:40:27;5.00;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T03:42:55;5.00;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T03:45:22;5.10;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T03:47:56;5.00;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T03:50:43;5.00;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T03:53:12;5.00;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T03:55:40;5.00;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T03:58:09;4.90;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T04:00:39;4.90;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T04:03:13;4.90;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T04:05:42;4.90;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T04:08:11;4.90;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T04:10:56;4.90;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T04:13:31;4.90;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T04:16:02;5.00;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T04:18:36;5.00;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T04:21:05;5.10;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T04:23:46;5.10;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T04:26:31;5.10;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T04:29:01;5.20;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T04:31:29;5.20;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T04:34:03;5.20;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T04:36:49;5.20;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T04:39:18;5.20;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T04:41:58;5.20;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T04:44:54;5.20;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T04:47:36;5.30;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T04:50:11;5.30;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T04:52:41;5.30;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T04:55:08;5.30;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T04:57:40;5.30;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T05:00:16;5.30;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T05:03:00;5.30;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T05:05:40;5.30;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T05:08:09;5.30;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T05:10:53;5.30;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T05:13:35;5.30;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T05:16:13;5.30;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T05:18:55;5.30;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T05:21:36;5.40;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T05:24:12;5.30;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T05:26:40;5.40;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T05:29:23;5.50;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T05:32:01;5.50;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T05:34:44;5.50;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T05:37:31;5.60;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T05:40:10;5.60;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T05:42:44;5.60;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T05:45:16;5.60;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T05:48:01;5.70;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T05:50:41;5.70;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T05:53:26;5.70;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T05:56:12;5.70;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T05:58:57;5.80;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T06:01:43;5.80;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T06:04:25;5.80;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T06:07:11;5.80;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T06:09:49;5.90;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T06:12:24;6.00;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T06:15:01;6.00;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T06:17:58;6.10;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T06:20:45;6.10;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T06:23:30;6.20;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T06:26:16;6.20;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T06:28:53;6.20;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T06:31:38;6.30;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T06:34:27;6.40;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T06:37:02;6.70;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T06:39:54;6.80;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T06:42:25;7.00;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T06:45:08;7.20;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T06:47:35;7.30;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T06:50:11;7.50;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T06:52:51;7.40;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T06:55:26;7.40;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T06:58:10;7.50;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T07:00:42;7.50;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T07:03:28;7.60;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T07:06:10;7.80;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T07:08:55;7.80;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T07:11:45;7.80;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T07:14:24;7.80;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T07:17:05;7.80;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T07:19:55;7.80;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T07:22:22;7.90;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T07:24:50;7.90;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T07:27:24;8.00;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T07:30:17;8.10;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T07:33:07;8.20;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T07:35:39;8.20;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T07:38:17;8.20;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T07:40:51;8.40;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T07:43:33;8.40;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T07:46:07;8.60;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T07:48:53;8.50;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T07:51:23;8.50;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T07:53:51;8.70;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T07:56:24;8.90;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T07:58:51;9.00;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T08:01:18;9.20;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T08:04:04;9.30;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T08:06:38;9.40;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T08:09:06;9.60;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T08:11:49;9.70;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T08:14:34;9.90;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T08:17:01;10.10;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T08:19:49;10.00;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T08:22:38;9.70;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T08:25:11;9.80;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T08:27:55;9.80;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T08:30:25;9.80;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T08:32:52;9.90;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T08:35:37;9.90;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T08:38:17;9.80;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T08:40:51;9.80;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T08:43:26;9.70;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T08:45:59;9.60;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T08:48:30;9.60;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T08:50:57;9.70;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T08:53:25;9.80;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T08:55:55;9.90;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T08:58:24;10.00;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T09:01:09;10.10;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T09:03:44;10.20;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T09:06:12;10.40;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T09:08:43;10.60;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T09:11:16;10.70;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T09:13:45;10.80;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T09:16:23;11.10;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T09:19:04;11.10;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T09:21:43;10.90;98.90
42365;DHT22;28498;54.400;18.566;2023-10-09T09:24:14;10.80;99.70
42365;DHT22;28498;54.400;18.566;2023-10-09T09:26:45;11.00;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T09:29:14;11.20;99.40
42365;DHT22;28498;54.400;18.566;2023-10-09T09:31:55;11.30;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T09:34:24;11.50;96.50
42365;DHT22;28498;54.400;18.566;2023-10-09T09:36:57;11.50;95.50
42365;DHT22;28498;54.400;18.566;2023-10-09T09:39:27;11.50;95.60
42365;DHT22;28498;54.400;18.566;2023-10-09T09:42:11;11.60;98.50
42365;DHT22;28498;54.400;18.566;2023-10-09T09:44:42;11.70;91.80
42365;DHT22;28498;54.400;18.566;2023-10-09T09:47:15;11.80;86.80
42365;DHT22;28498;54.400;18.566;2023-10-09T09:50:05;12.00;88.00
42365;DHT22;28498;54.400;18.566;2023-10-09T09:52:51;12.10;92.50
42365;DHT22;28498;54.400;18.566;2023-10-09T09:55:33;12.30;79.50
42365;DHT22;28498;54.400;18.566;2023-10-09T09:58:02;12.20;79.10
42365;DHT22;28498;54.400;18.566;2023-10-09T10:00:35;12.10;84.00
42365;DHT22;28498;54.400;18.566;2023-10-09T10:03:24;12.10;84.50
42365;DHT22;28498;54.400;18.566;2023-10-09T10:05:54;11.90;79.00
42365;DHT22;28498;54.400;18.566;2023-10-09T10:08:24;11.80;79.40
42365;DHT22;28498;54.400;18.566;2023-10-09T10:11:01;11.60;78.70
42365;DHT22;28498;54.400;18.566;2023-10-09T10:16:09;11.50;80.30
42365;DHT22;28498;54.400;18.566;2023-10-09T10:21:28;11.40;84.00
42365;DHT22;28498;54.400;18.566;2023-10-09T10:23:59;11.40;90.20
42365;DHT22;28498;54.400;18.566;2023-10-09T10:26:33;11.40;81.60
42365;DHT22;28498;54.400;18.566;2023-10-09T10:29:19;11.40;89.80
42365;DHT22;28498;54.400;18.566;2023-10-09T10:32:04;11.40;83.90
42365;DHT22;28498;54.400;18.566;2023-10-09T10:35:01;11.50;81.30
42365;DHT22;28498;54.400;18.566;2023-10-09T10:37:37;11.50;78.00
42365;DHT22;28498;54.400;18.566;2023-10-09T10:40:10;11.60;83.00
42365;DHT22;28498;54.400;18.566;2023-10-09T10:42:47;11.70;80.00
42365;DHT22;28498;54.400;18.566;2023-10-09T10:45:38;11.70;80.80
42365;DHT22;28498;54.400;18.566;2023-10-09T10:48:10;11.50;75.10
42365;DHT22;28498;54.400;18.566;2023-10-09T10:50:56;11.60;78.60
42365;DHT22;28498;54.400;18.566;2023-10-09T10:53:24;11.40;80.40
42365;DHT22;28498;54.400;18.566;2023-10-09T10:56:03;11.40;84.30
42365;DHT22;28498;54.400;18.566;2023-10-09T10:58:43;11.50;80.70
42365;DHT22;28498;54.400;18.566;2023-10-09T11:01:38;11.50;78.20
42365;DHT22;28498;54.400;18.566;2023-10-09T11:04:26;11.60;79.20
42365;DHT22;28498;54.400;18.566;2023-10-09T11:06:58;11.60;78.10
42365;DHT22;28498;54.400;18.566;2023-10-09T11:09:51;11.60;79.50
42365;DHT22;28498;54.400;18.566;2023-10-09T11:12:44;11.70;79.70
42365;DHT22;28498;54.400;18.566;2023-10-09T11:15:13;11.90;79.00
42365;DHT22;28498;54.400;18.566;2023-10-09T11:18:01;11.70;75.90
42365;DHT22;28498;54.400;18.566;2023-10-09T11:20:34;11.70;77.30
42365;DHT22;28498;54.400;18.566;2023-10-09T11:23:03;11.90;76.90
42365;DHT22;28498;54.400;18.566;2023-10-09T11:25:46;12.00;76.40
42365;DHT22;28498;54.400;18.566;2023-10-09T11:28:21;11.90;75.80
42365;DHT22;28498;54.400;18.566;2023-10-09T11:31:07;11.90;75.00
42365;DHT22;28498;54.400;18.566;2023-10-09T11:36:12;11.70;72.30
42365;DHT22;28498;54.400;18.566;2023-10-09T11:38:39;11.80;74.30
42365;DHT22;28498;54.400;18.566;2023-10-09T11:41:16;11.80;74.50
42365;DHT22;28498;54.400;18.566;2023-10-09T11:43:52;11.80;73.80
42365;DHT22;28498;54.400;18.566;2023-10-09T11:46:21;11.90;74.10
42365;DHT22;28498;54.400;18.566;2023-10-09T11:49:24;12.00;72.50
42365;DHT22;28498;54.400;18.566;2023-10-09T11:52:11;12.10;71.20
42365;DHT22;28498;54.400;18.566;2023-10-09T11:54:38;12.00;72.60
42365;DHT22;28498;54.400;18.566;2023-10-09T11:57:05;12.00;73.60
42365;DHT22;28498;54.400;18.566;2023-10-09T11:59:34;12.10;73.40
42365;DHT22;28498;54.400;18.566;2023-10-09T12:02:06;12.10;72.50
42365;DHT22;28498;54.400;18.566;2023-10-09T12:04:40;12.10;71.30
42365;DHT22;28498;54.400;18.566;2023-10-09T12:07:12;12.10;72.80
42365;DHT22;28498;54.400;18.566;2023-10-09T12:09:40;12.30;75.80
42365;DHT22;28498;54.400;18.566;2023-10-09T12:12:07;12.40;73.00
42365;DHT22;28498;54.400;18.566;2023-10-09T12:14:37;12.50;71.80
42365;DHT22;28498;54.400;18.566;2023-10-09T12:17:05;12.50;72.20
42365;DHT22;28498;54.400;18.566;2023-10-09T12:19:40;12.60;71.00
42365;DHT22;28498;54.400;18.566;2023-10-09T12:22:08;12.50;70.70
42365;DHT22;28498;54.400;18.566;2023-10-09T12:24:43;12.50;70.20
42365;DHT22;28498;54.400;18.566;2023-10-09T12:27:10;12.50;73.10
42365;DHT22;28498;54.400;18.566;2023-10-09T12:29:38;12.70;72.00
42365;DHT22;28498;54.400;18.566;2023-10-09T12:32:14;12.80;71.00
42365;DHT22;28498;54.400;18.566;2023-10-09T12:34:46;12.90;70.90
42365;DHT22;28498;54.400;18.566;2023-10-09T12:37:18;12.90;70.70
42365;DHT22;28498;54.400;18.566;2023-10-09T12:39:48;13.00;67.90
42365;DHT22;28498;54.400;18.566;2023-10-09T12:42:15;12.90;66.10
42365;DHT22;28498;54.400;18.566;2023-10-09T12:44:43;13.00;66.30
42365;DHT22;28498;54.400;18.566;2023-10-09T12:47:11;13.30;65.80
42365;DHT22;28498;54.400;18.566;2023-10-09T12:49:39;13.50;65.60
42365;DHT22;28498;54.400;18.566;2023-10-09T12:52:09;13.70;66.70
42365;DHT22;28498;54.400;18.566;2023-10-09T12:54:45;13.70;66.30
42365;DHT22;28498;54.400;18.566;2023-10-09T12:57:15;13.80;66.30
42365;DHT22;28498;54.400;18.566;2023-10-09T12:59:43;13.80;66.20
42365;DHT22;28498;54.400;18.566;2023-10-09T13:02:13;13.90;65.40
42365;DHT22;28498;54.400;18.566;2023-10-09T13:04:56;13.90;64.60
42365;DHT22;28498;54.400;18.566;2023-10-09T13:07:24;14.00;65.80
42365;DHT22;28498;54.400;18.566;2023-10-09T13:09:52;14.10;65.40
42365;DHT22;28498;54.400;18.566;2023-10-09T13:12:40;14.00;64.30
42365;DHT22;28498;54.400;18.566;2023-10-09T13:15:10;14.20;64.80
42365;DHT22;28498;54.400;18.566;2023-10-09T13:17:38;14.00;63.90
42365;DHT22;28498;54.400;18.566;2023-10-09T13:20:06;13.80;63.80
42365;DHT22;28498;54.400;18.566;2023-10-09T13:22:44;13.70;67.40
42365;DHT22;28498;54.400;18.566;2023-10-09T13:25:15;13.50;65.00
42365;DHT22;28498;54.400;18.566;2023-10-09T13:28:01;13.30;66.30
42365;DHT22;28498;54.400;18.566;2023-10-09T13:30:32;13.00;68.50
42365;DHT22;28498;54.400;18.566;2023-10-09T13:33:07;13.10;68.10
42365;DHT22;28498;54.400;18.566;2023-10-09T13:35:36;13.00;68.50
42365;DHT22;28498;54.400;18.566;2023-10-09T13:38:12;12.70;68.00
42365;DHT22;28498;54.400;18.566;2023-10-09T13:40:39;12.50;69.00
42365;DHT22;28498;54.400;18.566;2023-10-09T13:43:06;12.40;68.50
42365;DHT22;28498;54.400;18.566;2023-10-09T13:45:38;12.30;69.40
42365;DHT22;28498;54.400;18.566;2023-10-09T13:48:05;12.30;70.10
42365;DHT22;28498;54.400;18.566;2023-10-09T13:50:38;12.40;69.80
42365;DHT22;28498;54.400;18.566;2023-10-09T13:53:09;12.50;70.20
42365;DHT22;28498;54.400;18.566;2023-10-09T13:55:39;12.50;70.20
42365;DHT22;28498;54.400;18.566;2023-10-09T13:58:10;12.40;70.40
42365;DHT22;28498;54.400;18.566;2023-10-09T14:00:48;12.50;69.80
42365;DHT22;28498;54.400;18.566;2023-10-09T14:03:16;12.40;69.70
42365;DHT22;28498;54.400;18.566;2023-10-09T14:05:47;12.40;70.70
42365;DHT22;28498;54.400;18.566;2023-10-09T14:08:24;12.30;70.60
42365;DHT22;28498;54.400;18.566;2023-10-09T14:10:53;12.30;70.70
42365;DHT22;28498;54.400;18.566;2023-10-09T14:13:21;12.30;71.80
42365;DHT22;28498;54.400;18.566;2023-10-09T14:15:57;12.40;71.20
42365;DHT22;28498;54.400;18.566;2023-10-09T14:18:27;12.30;72.00
42365;DHT22;28498;54.400;18.566;2023-10-09T14:21:01;12.40;71.30
42365;DHT22;28498;54.400;18.566;2023-10-09T14:23:32;12.40;72.30
42365;DHT22;28498;54.400;18.566;2023-10-09T14:26:02;12.50;71.30
42365;DHT22;28498;54.400;18.566;2023-10-09T14:28:29;12.50;71.60
42365;DHT22;28498;54.400;18.566;2023-10-09T14:30:56;12.60;72.50
42365;DHT22;28498;54.400;18.566;2023-10-09T14:33:27;12.60;72.30
42365;DHT22;28498;54.400;18.566;2023-10-09T14:36:03;12.60;72.50
42365;DHT22;28498;54.400;18.566;2023-10-09T14:38:33;12.50;73.20
42365;DHT22;28498;54.400;18.566;2023-10-09T14:41:06;12.40;73.10
42365;DHT22;28498;54.400;18.566;2023-10-09T14:43:39;12.50;74.80
42365;DHT22;28498;54.400;18.566;2023-10-09T14:46:13;12.50;73.00
42365;DHT22;28498;54.400;18.566;2023-10-09T14:48:41;12.50;73.50
42365;DHT22;28498;54.400;18.566;2023-10-09T14:51:13;12.40;73.60
42365;DHT22;28498;54.400;18.566;2023-10-09T14:53:40;12.30;76.20
42365;DHT22;28498;54.400;18.566;2023-10-09T14:56:07;12.10;86.60
42365;DHT22;28498;54.400;18.566;2023-10-09T14:58:43;11.80;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T15:01:11;11.80;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T15:03:42;11.60;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T15:06:10;11.30;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T15:08:38;11.20;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T15:11:07;10.90;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T15:13:34;10.70;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T15:16:01;10.60;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T15:18:30;10.40;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T15:21:00;10.20;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T15:23:28;10.10;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T15:25:55;10.00;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T15:28:22;9.80;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T15:30:50;9.70;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T15:33:17;9.60;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T15:35:46;9.40;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T15:38:13;9.30;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T15:40:41;9.20;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T15:43:10;9.20;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T15:45:42;9.20;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T15:48:11;9.10;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T15:50:44;9.00;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T15:53:15;8.90;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T15:55:44;8.90;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T15:58:12;8.80;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T16:00:39;8.70;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T16:03:10;8.50;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T16:05:41;8.40;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T16:08:08;8.20;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T16:10:36;8.10;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T16:13:03;8.00;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T16:15:31;8.00;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T16:17:59;8.10;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T16:20:33;7.80;99.90
42365;DHT22;28498;54.400;18.566;2023-10-09T16:23:00;7.70;99.90