sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48946;DHT22;34999;50.940;3.998;2022-10-16T00:01:39;13.30;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T00:04:09;13.30;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T00:06:37;13.30;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T00:09:06;13.20;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T00:11:38;13.20;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T00:14:09;13.30;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T00:16:38;13.30;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T00:19:06;13.30;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T00:21:34;13.30;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T00:24:06;13.30;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T00:26:37;13.30;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T00:29:06;13.30;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T00:31:34;13.30;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T00:34:03;13.30;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T00:36:31;13.40;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T00:39:00;13.30;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T00:41:30;13.40;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T00:44:02;13.40;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T00:46:35;13.40;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T00:49:07;13.30;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T00:51:38;13.40;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T00:54:11;13.30;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T00:56:41;13.30;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T00:59:16;13.30;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T01:01:44;13.30;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T01:04:13;13.30;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T01:06:46;13.40;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T01:09:21;13.30;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T01:11:57;13.30;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T01:14:37;13.30;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T01:17:11;13.30;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T01:20:04;13.30;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T01:22:42;13.20;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T01:25:20;13.20;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T01:27:51;13.20;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T01:30:23;13.20;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T01:32:56;13.20;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T01:35:30;13.10;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T01:38:03;13.20;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T01:40:34;13.10;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T01:43:08;13.10;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T01:45:39;13.10;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T01:48:12;13.10;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T01:50:44;13.10;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T01:53:14;13.10;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T01:55:46;13.10;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T01:58:17;13.10;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T02:00:46;13.10;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T02:03:19;13.00;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T02:05:51;13.00;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T02:08:23;13.00;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T02:10:54;12.90;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T02:13:29;12.90;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T02:16:01;12.90;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T02:18:30;12.80;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T02:21:00;12.80;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T02:23:36;12.80;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T02:26:08;12.70;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T02:28:45;12.70;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T02:31:20;12.70;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T02:33:51;12.70;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T02:36:21;12.70;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T02:38:49;12.80;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T02:41:20;12.80;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T02:43:49;12.90;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T02:46:18;12.90;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T02:48:47;12.90;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T02:51:15;12.90;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T02:53:43;12.80;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T02:56:12;12.80;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T02:58:40;12.80;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T03:01:10;12.80;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T03:03:39;12.90;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T03:06:07;12.80;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T03:08:38;12.80;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T03:11:07;12.80;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T03:13:35;12.80;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T03:16:04;12.80;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T03:18:34;12.80;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T03:21:02;12.90;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T03:23:31;12.90;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T03:25:59;12.90;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T03:28:27;12.80;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T03:30:55;12.90;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T03:33:24;12.90;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T03:35:54;12.80;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T03:38:22;12.80;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T03:40:51;12.80;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T03:43:19;12.80;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T03:45:49;12.80;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T03:48:18;12.80;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T03:50:46;12.80;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T03:53:16;12.80;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T03:55:45;12.80;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T03:58:13;12.80;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T04:00:41;12.80;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T04:03:10;12.80;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T04:05:39;12.80;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T04:08:08;12.70;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T04:10:37;12.70;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T04:13:06;12.70;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T04:15:35;12.70;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T04:18:03;12.70;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T04:20:32;12.70;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T04:23:00;12.70;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T04:25:30;12.60;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T04:28:00;12.60;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T04:30:28;12.60;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T04:32:57;12.60;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T04:35:25;12.60;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T04:37:53;12.60;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T04:40:22;12.60;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T04:42:53;12.60;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T04:45:22;12.50;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T04:47:51;12.50;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T04:50:19;12.50;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T04:52:47;12.60;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T04:55:15;12.50;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T04:57:44;12.50;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T05:00:12;12.50;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T05:02:42;12.50;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T05:05:11;12.40;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T05:07:41;12.40;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T05:10:10;12.40;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T05:12:38;12.40;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T05:15:08;12.40;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T05:17:36;12.40;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T05:20:13;12.40;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T05:22:41;12.40;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T05:25:10;12.50;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T05:27:38;12.50;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T05:30:07;12.50;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T05:32:38;12.50;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T05:35:07;12.50;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T05:37:40;12.50;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T05:40:09;12.50;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T05:42:37;12.50;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T05:45:07;12.60;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T05:47:36;12.60;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T05:50:05;12.60;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T05:52:34;12.70;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T05:55:04;12.70;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T05:57:33;12.70;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T06:00:01;12.60;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T06:02:30;12.70;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T06:04:58;12.80;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T06:07:26;12.80;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T06:09:55;12.80;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T06:12:26;12.80;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T06:14:55;12.80;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T06:17:24;12.80;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T06:19:52;12.70;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T06:22:20;12.70;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T06:24:49;12.70;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T06:27:17;12.70;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T06:29:47;12.70;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T06:32:15;12.70;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T06:34:44;12.70;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T06:37:12;12.70;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T06:39:41;12.70;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T06:42:09;12.70;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T06:44:37;12.70;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T06:47:09;12.70;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T06:49:38;12.70;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T06:52:06;12.70;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T06:54:35;12.70;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T06:57:08;12.70;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T06:59:37;12.80;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T07:02:05;12.80;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T07:04:35;12.70;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T07:07:04;12.80;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T07:09:35;12.90;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T07:12:05;13.00;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T07:14:34;13.10;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T07:17:02;13.20;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T07:19:30;13.20;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T07:22:01;13.40;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T07:24:30;13.40;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T07:26:58;13.50;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T07:29:26;13.60;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T07:31:54;13.70;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T07:34:23;13.80;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T07:36:52;13.90;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T07:39:22;14.00;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T07:41:51;14.10;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T07:44:19;14.20;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T07:46:47;14.20;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T07:49:15;14.40;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T07:51:44;14.50;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T07:54:12;14.50;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T07:56:42;14.60;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T07:59:11;14.60;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T08:01:39;14.80;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T08:04:09;14.80;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T08:06:39;14.80;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T08:09:08;14.90;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T08:11:39;14.90;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T08:14:09;15.00;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T08:16:37;15.10;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T08:19:05;15.10;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T08:21:34;15.20;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T08:24:02;15.20;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T08:26:31;15.40;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T08:28:59;15.40;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T08:31:29;15.50;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T08:33:57;15.60;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T08:36:26;15.60;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T08:38:54;15.60;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T08:41:59;15.60;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T08:44:58;15.80;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T08:47:43;15.90;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T08:50:18;16.10;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T08:52:49;16.10;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T08:55:30;16.10;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T08:57:59;16.10;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T09:00:28;16.20;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T09:03:06;16.30;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T09:05:54;16.40;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T09:08:31;16.40;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T09:11:11;16.40;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T09:13:48;16.50;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T09:16:22;16.50;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T09:19:00;16.60;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T09:21:36;16.70;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T09:24:11;16.80;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T09:26:41;16.80;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T09:29:11;16.80;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T09:31:41;16.90;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T09:34:20;16.90;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T09:36:52;17.00;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T09:39:20;17.20;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T09:41:48;17.30;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T09:44:21;17.40;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T09:47:01;17.50;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T09:49:31;17.50;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T09:52:09;17.70;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T09:54:49;17.80;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T09:57:21;17.80;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T09:59:51;17.80;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T10:02:26;17.80;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T10:04:58;17.90;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T10:07:30;18.10;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T10:10:05;18.10;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T10:12:35;18.20;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T10:15:06;18.20;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T10:17:45;18.30;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T10:20:23;18.50;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T10:22:52;18.60;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T10:25:42;18.50;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T10:28:21;18.30;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T10:30:59;18.00;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T10:33:37;18.10;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T10:36:21;18.20;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T10:38:53;18.40;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T10:41:48;18.50;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T10:44:27;18.70;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T10:47:07;18.80;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T10:49:49;18.60;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T10:52:41;18.60;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T10:55:16;18.70;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T10:57:59;19.00;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T11:00:39;19.10;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T11:03:17;19.10;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T11:05:56;19.30;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T11:08:29;19.50;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T11:11:03;19.60;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T11:13:36;19.70;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T11:16:14;19.60;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T11:18:52;19.60;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T11:21:24;19.80;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T11:24:02;19.90;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T11:26:35;20.00;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T11:29:14;20.20;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T11:31:47;20.20;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T11:34:21;20.30;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T11:36:53;20.60;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T11:39:27;20.70;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T11:42:01;20.40;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T11:44:42;20.20;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T11:47:24;20.10;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T11:50:20;20.30;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T11:52:55;20.30;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T11:55:32;20.40;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T11:58:05;20.60;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T12:00:42;20.70;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T12:03:19;20.40;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T12:05:57;20.10;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T12:08:28;20.10;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T12:11:08;20.40;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T12:13:38;20.40;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T12:16:22;20.40;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T12:19:09;20.50;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T12:21:38;20.50;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T12:24:21;20.50;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T12:26:53;20.40;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T12:29:31;20.50;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T12:32:01;20.80;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T12:34:38;21.00;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T12:37:13;21.10;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T12:39:45;21.20;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T12:42:31;21.20;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T12:45:01;21.00;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T12:47:46;20.80;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T12:50:33;20.80;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T12:53:03;20.60;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T12:55:42;20.40;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T13:01:24;20.10;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T13:04:23;20.10;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T13:07:06;20.20;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T13:09:48;20.20;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T13:12:44;20.20;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T13:18:22;19.80;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T13:21:03;19.60;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T13:23:42;19.40;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T13:26:20;19.40;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T13:28:51;19.40;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T13:31:23;19.40;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T13:33:55;19.40;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T13:36:27;19.50;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T13:39:11;19.50;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T13:41:40;19.40;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T13:44:14;19.40;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T13:46:44;19.40;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T13:49:15;19.40;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T13:51:54;19.40;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T13:54:23;19.40;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T13:56:52;19.40;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T13:59:36;19.40;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T14:02:17;19.40;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T14:04:46;19.30;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T14:07:20;19.40;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T14:09:51;19.40;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T14:12:21;19.40;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T14:14:55;19.40;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T14:17:28;19.40;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T14:19:59;19.40;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T14:22:33;19.50;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T14:25:21;19.70;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T14:28:02;19.80;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T14:30:33;19.80;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T14:33:04;19.70;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T14:35:35;19.60;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T14:38:05;19.40;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T14:40:35;19.20;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T14:43:05;19.10;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T14:45:34;19.00;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T14:48:12;18.90;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T14:50:46;18.90;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T14:53:14;18.80;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T14:55:43;18.70;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T14:58:15;18.80;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T15:00:44;18.80;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T15:03:14;18.80;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T15:05:42;18.80;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T15:08:11;18.80;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T15:10:41;18.80;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T15:13:12;18.80;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T15:15:43;18.70;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T15:18:11;18.70;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T15:20:43;18.70;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T15:23:14;18.70;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T15:25:44;18.60;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T15:28:13;18.60;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T15:30:42;18.50;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T15:33:14;18.50;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T15:35:46;18.50;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T15:38:15;18.40;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T15:40:45;18.40;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T15:43:13;18.40;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T15:45:42;18.30;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T15:48:11;18.20;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T15:50:40;18.20;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T15:53:11;18.10;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T15:55:40;18.10;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T15:58:08;18.00;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T16:00:36;18.00;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T16:03:05;17.90;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T16:05:36;17.90;99.90
48946;DHT22;34999;50.940;3.998;2022-10-16T16:08:12;17.90;99.90