sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6822;DHT22;3449;48.728;8.968;2023-09-19T00:00:19;15.50;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T00:02:55;15.40;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T00:05:25;15.50;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T00:07:56;15.40;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T00:10:25;15.40;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T00:12:52;15.40;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T00:15:21;15.40;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T00:17:48;15.50;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T00:20:19;15.40;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T00:22:48;15.40;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T00:25:16;15.50;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T00:27:43;15.50;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T00:30:12;15.50;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T00:32:42;15.40;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T00:35:10;15.40;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T00:37:38;15.40;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T00:40:07;15.50;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T00:42:38;15.40;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T00:45:07;15.40;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T00:47:35;15.40;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T00:50:04;15.40;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T00:52:33;15.40;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T00:55:04;15.40;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T00:57:32;15.40;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T01:00:01;15.40;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T01:02:32;15.40;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T01:05:00;15.40;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T01:07:30;15.40;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T01:10:01;15.30;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T01:12:39;15.30;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T01:15:17;15.30;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T01:17:55;15.30;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T01:20:34;15.30;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T01:23:12;15.30;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T01:26:06;15.40;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T01:28:51;15.40;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T01:31:22;15.40;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T01:33:58;15.40;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T01:36:27;15.50;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T01:38:55;15.40;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T01:41:35;15.50;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T01:44:07;15.50;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T01:46:40;15.50;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T01:49:18;15.40;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T01:51:55;15.40;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T01:54:27;15.40;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T01:57:01;15.40;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T01:59:35;15.40;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T02:02:05;15.30;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T02:04:33;15.30;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T02:07:00;15.30;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T02:09:27;15.20;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T02:11:54;15.20;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T02:14:22;15.20;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T02:16:49;15.20;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T02:19:17;15.20;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T02:21:44;15.10;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T02:24:11;15.10;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T02:26:38;15.10;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T02:29:08;15.00;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T02:31:38;14.90;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T02:34:08;14.90;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T02:36:37;14.90;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T02:39:04;14.80;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T02:41:33;14.80;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T02:44:00;14.80;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T02:46:28;14.80;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T02:48:55;14.70;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T02:51:22;14.80;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T02:53:54;14.80;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T02:56:20;14.80;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T02:58:48;14.90;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T03:01:15;14.90;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T03:03:42;14.90;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T03:06:09;14.90;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T03:08:36;14.90;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T03:11:06;15.00;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T03:13:36;15.00;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T03:16:03;15.10;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T03:18:31;15.10;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T03:20:58;15.10;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T03:23:27;15.10;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T03:25:54;15.10;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T03:28:23;15.10;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T03:30:58;15.10;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T03:33:26;15.10;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T03:35:53;15.10;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T03:38:20;15.10;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T03:40:50;15.10;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T03:43:16;15.10;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T03:45:45;15.10;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T03:48:14;15.10;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T03:50:40;15.10;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T03:53:09;15.10;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T03:55:36;15.10;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T03:58:04;15.10;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T04:00:31;15.20;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T04:02:59;15.20;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T04:05:31;15.20;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T04:07:58;15.20;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T04:10:25;15.20;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T04:12:52;15.20;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T04:15:20;15.20;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T04:17:47;15.20;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T04:20:16;15.10;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T04:22:44;15.10;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T04:25:11;15.10;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T04:27:38;15.10;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T04:30:07;15.20;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T04:32:36;15.10;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T04:35:04;15.10;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T04:37:37;15.20;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T04:40:07;15.20;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T04:42:39;15.20;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T04:45:07;15.10;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T04:47:35;15.10;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T04:50:05;15.10;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T04:52:32;15.10;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T04:55:01;15.10;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T04:57:29;15.10;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T04:59:57;15.10;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T05:02:24;15.10;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T05:04:50;15.00;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T05:07:19;15.00;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T05:09:47;15.00;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T05:12:15;14.90;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T05:14:45;14.90;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T05:17:13;14.90;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T05:19:44;14.90;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T05:22:11;14.90;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T05:24:39;14.90;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T05:27:06;14.90;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T05:29:35;14.90;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T05:32:03;14.90;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T05:34:31;14.90;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T05:36:58;14.90;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T05:39:24;14.90;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T05:41:51;14.90;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T05:44:18;15.00;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T05:46:50;14.90;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T05:49:17;14.90;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T05:51:47;14.80;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T05:54:14;14.80;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T05:56:41;14.70;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T05:59:08;14.60;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T06:01:35;14.60;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T06:04:03;14.50;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T06:06:30;14.40;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T06:08:59;14.40;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T06:11:26;14.50;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T06:13:54;14.50;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T06:16:23;14.50;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T06:18:49;14.50;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T06:21:19;14.50;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T06:23:46;14.50;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T06:26:13;14.60;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T06:28:40;14.60;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T06:31:08;14.60;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T06:33:35;14.70;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T06:36:06;14.70;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T06:38:34;14.70;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T06:41:02;14.80;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T06:43:31;14.90;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T06:45:58;15.00;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T06:48:25;15.00;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T06:50:54;15.10;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T06:53:21;15.20;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T06:55:52;15.20;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T06:58:18;15.30;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T07:00:45;15.40;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T07:03:14;15.50;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T07:05:42;15.50;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T07:08:09;15.60;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T07:10:38;15.60;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T07:13:08;15.60;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T07:15:37;15.60;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T07:18:06;15.60;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T07:20:36;15.70;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T07:23:03;15.80;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T07:25:31;15.90;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T07:28:02;16.00;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T07:30:32;16.10;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T07:32:59;16.20;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T07:35:26;16.30;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T07:37:52;16.40;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T07:40:20;16.50;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T07:42:47;16.50;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T07:45:14;16.50;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T07:47:45;16.50;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T07:50:12;16.60;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T07:52:39;16.70;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T07:55:06;17.00;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T07:57:34;17.20;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T08:00:02;17.60;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T08:02:34;17.80;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T08:05:05;18.10;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T08:07:34;18.20;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T08:10:01;18.20;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T08:12:29;18.20;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T08:14:56;18.20;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T08:17:25;18.10;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T08:19:52;18.30;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T08:22:21;18.50;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T08:24:49;18.60;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T08:27:16;18.60;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T08:29:43;18.80;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T08:32:11;18.90;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T08:34:38;18.90;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T08:37:05;18.90;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T08:39:34;18.70;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T08:42:02;18.60;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T08:44:30;18.60;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T08:47:06;18.80;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T08:49:41;19.00;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T08:52:19;19.10;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T08:54:49;19.00;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T08:57:18;19.20;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T08:59:48;19.40;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T09:02:16;19.30;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T09:04:45;19.20;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T09:07:13;19.20;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T09:09:42;19.30;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T09:12:12;19.30;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T09:14:40;19.30;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T09:17:11;19.60;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T09:19:38;19.70;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T09:22:08;19.60;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T09:24:36;19.70;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T09:27:06;19.90;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T09:29:45;20.00;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T09:32:19;20.40;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T09:34:47;20.70;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T09:37:15;20.60;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T09:39:49;20.60;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T09:42:29;20.70;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T09:45:15;20.70;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T09:47:46;20.90;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T09:50:26;20.70;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T09:53:19;20.80;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T09:56:03;20.90;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T09:58:32;20.40;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T10:01:00;20.10;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T10:03:35;19.70;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T10:06:08;19.60;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T10:09:03;19.50;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T10:11:40;19.60;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T10:14:10;20.00;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T10:16:41;20.00;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T10:19:15;19.80;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T10:21:43;19.60;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T10:24:11;19.30;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T10:26:38;19.20;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T10:29:09;19.40;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T10:31:40;19.40;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T10:34:14;19.50;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T10:36:44;19.50;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T10:39:15;19.30;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T10:41:50;19.30;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T10:44:23;19.40;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T10:46:52;19.30;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T10:49:20;19.20;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T10:51:49;18.90;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T10:54:18;18.80;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T10:56:49;18.90;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T10:59:17;18.90;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T11:01:48;18.90;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T11:04:28;19.20;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T11:07:06;19.60;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T11:09:47;19.60;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T11:12:49;19.50;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T11:18:51;21.00;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T11:21:52;21.30;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T11:24:29;21.20;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T11:27:13;21.30;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T11:29:42;21.80;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T11:32:11;21.90;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T11:34:42;22.30;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T11:40:29;22.10;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T11:42:56;22.10;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T11:46:02;22.20;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T11:48:32;22.30;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T11:50:59;22.40;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T11:53:32;22.30;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T11:56:07;22.70;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T11:58:37;23.10;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T12:01:05;23.00;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T12:03:42;23.10;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T12:06:13;23.40;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T12:08:41;23.70;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T12:11:14;24.00;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T12:13:43;24.30;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T12:16:15;24.00;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T12:18:47;23.60;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T12:21:26;23.70;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T12:24:04;24.20;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T12:26:40;24.70;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T12:29:14;23.80;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T12:31:53;23.30;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T12:34:24;23.60;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T12:37:09;23.80;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T12:39:42;23.90;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T12:42:16;23.50;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T12:44:45;23.10;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T12:47:13;23.10;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T12:50:05;22.80;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T12:52:36;23.40;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T12:55:04;23.90;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T12:57:33;24.20;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T13:00:01;23.80;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T13:02:28;24.00;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T13:04:55;24.00;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T13:07:41;24.30;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T13:10:11;24.50;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T13:12:43;24.20;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T13:15:14;24.60;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T13:17:45;24.80;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T13:20:31;24.60;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T13:23:05;24.90;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T13:25:35;24.90;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T13:28:07;24.40;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T13:30:37;24.10;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T13:33:09;24.10;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T13:35:39;24.40;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T13:38:06;24.60;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T13:40:35;25.00;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T13:43:02;25.00;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T13:45:30;24.90;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T13:47:57;25.10;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T13:50:24;25.00;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T13:52:54;24.30;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T13:55:21;24.20;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T13:57:48;23.90;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T14:00:18;23.60;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T14:02:46;24.00;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T14:05:14;24.30;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T14:07:42;24.40;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T14:10:10;23.90;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T14:12:37;23.20;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T14:15:07;22.50;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T14:17:39;22.50;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T14:20:09;22.80;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T14:22:36;23.00;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T14:25:04;23.50;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T14:27:31;23.50;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T14:29:58;24.00;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T14:32:25;23.90;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T14:34:52;23.60;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T14:37:20;23.60;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T14:39:47;23.60;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T14:42:14;23.70;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T14:44:43;23.90;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T14:47:10;24.00;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T14:49:39;24.10;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T14:52:08;24.10;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T14:54:36;23.90;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T14:57:07;23.90;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T14:59:34;23.90;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T15:02:02;23.60;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T15:04:30;23.40;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T15:06:57;23.50;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T15:09:24;23.40;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T15:11:52;23.30;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T15:14:19;23.20;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T15:16:46;23.60;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T15:19:14;23.80;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T15:21:42;23.90;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T15:24:09;23.80;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T15:26:37;24.00;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T15:29:06;23.90;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T15:31:33;23.80;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T15:34:02;23.50;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T15:36:29;23.60;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T15:39:00;23.50;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T15:41:28;23.40;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T15:43:56;23.10;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T15:46:26;23.10;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T15:48:53;22.90;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T15:51:20;23.10;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T15:53:48;23.30;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T15:56:16;23.00;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T15:58:44;22.90;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T16:01:11;22.50;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T16:03:42;22.70;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T16:06:10;22.50;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T16:08:39;22.60;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T16:11:06;22.30;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T16:13:33;22.10;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T16:16:00;22.00;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T16:18:27;21.90;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T16:21:00;21.70;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T16:23:29;21.50;99.90
6822;DHT22;3449;48.728;8.968;2023-09-19T16:26:06;21.20;99.90