sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46111;BME280;31849;55.992;37.252;2023-01-27T00:01:22;99316.34;;;-0.54;63.59
46111;BME280;31849;55.992;37.252;2023-01-27T00:06:26;99298.91;;;-0.43;63.03
46111;BME280;31849;55.992;37.252;2023-01-27T00:11:30;99293.50;;;-0.50;63.31
46111;BME280;31849;55.992;37.252;2023-01-27T00:16:51;99311.28;;;-0.52;63.73
46111;BME280;31849;55.992;37.252;2023-01-27T00:21:55;99304.75;;;-0.45;62.93
46111;BME280;31849;55.992;37.252;2023-01-27T00:27:17;99290.09;;;-0.72;63.81
46111;BME280;31849;55.992;37.252;2023-01-27T00:32:20;99300.03;;;-0.57;63.32
46111;BME280;31849;55.992;37.252;2023-01-27T00:37:41;99288.06;;;-0.58;63.42
46111;BME280;31849;55.992;37.252;2023-01-27T00:42:48;99283.22;;;-0.29;63.15
46111;BME280;31849;55.992;37.252;2023-01-27T00:47:51;99279.22;;;-0.45;63.13
46111;BME280;31849;55.992;37.252;2023-01-27T00:52:55;99294.31;;;-0.51;63.19
46111;BME280;31849;55.992;37.252;2023-01-27T00:58:01;99277.69;;;-0.63;63.12
46111;BME280;31849;55.992;37.252;2023-01-27T01:03:04;99280.75;;;-0.72;62.50
46111;BME280;31849;55.992;37.252;2023-01-27T01:08:07;99277.78;;;-0.60;63.00
46111;BME280;31849;55.992;37.252;2023-01-27T01:13:12;99286.81;;;-0.69;63.41
46111;BME280;31849;55.992;37.252;2023-01-27T01:18:16;99281.44;;;-0.76;63.29
46111;BME280;31849;55.992;37.252;2023-01-27T01:23:19;99279.88;;;-0.72;63.25
46111;BME280;31849;55.992;37.252;2023-01-27T01:28:25;99274.16;;;-0.66;63.43
46111;BME280;31849;55.992;37.252;2023-01-27T01:33:28;99274.09;;;-0.68;62.86
46111;BME280;31849;55.992;37.252;2023-01-27T01:38:32;99276.84;;;-0.84;63.13
46111;BME280;31849;55.992;37.252;2023-01-27T01:43:37;99281.31;;;-0.79;63.07
46111;BME280;31849;55.992;37.252;2023-01-27T01:48:41;99280.06;;;-0.89;63.06
46111;BME280;31849;55.992;37.252;2023-01-27T01:53:50;99262.50;;;-0.81;62.99
46111;BME280;31849;55.992;37.252;2023-01-27T01:59:00;99258.94;;;-0.63;62.55
46111;BME280;31849;55.992;37.252;2023-01-27T02:04:09;99254.75;;;-0.61;62.70
46111;BME280;31849;55.992;37.252;2023-01-27T02:09:15;99253.44;;;-0.51;62.82
46111;BME280;31849;55.992;37.252;2023-01-27T02:14:21;99256.09;;;-0.71;62.70
46111;BME280;31849;55.992;37.252;2023-01-27T02:19:26;99258.00;;;-0.65;62.76
46111;BME280;31849;55.992;37.252;2023-01-27T02:24:39;99258.91;;;-0.86;63.25
46111;BME280;31849;55.992;37.252;2023-01-27T02:29:47;99255.28;;;-0.91;63.21
46111;BME280;31849;55.992;37.252;2023-01-27T02:34:51;99256.16;;;-0.91;63.10
46111;BME280;31849;55.992;37.252;2023-01-27T02:39:55;99261.41;;;-0.87;63.28
46111;BME280;31849;55.992;37.252;2023-01-27T02:45:01;99249.09;;;-0.98;63.27
46111;BME280;31849;55.992;37.252;2023-01-27T02:50:06;99243.94;;;-0.99;63.39
46111;BME280;31849;55.992;37.252;2023-01-27T02:55:10;99250.06;;;-0.94;63.15
46111;BME280;31849;55.992;37.252;2023-01-27T03:00:16;99248.97;;;-1.01;63.53
46111;BME280;31849;55.992;37.252;2023-01-27T03:05:19;99238.38;;;-1.10;63.59
46111;BME280;31849;55.992;37.252;2023-01-27T03:10:23;99242.44;;;-1.15;64.13
46111;BME280;31849;55.992;37.252;2023-01-27T03:15:38;99252.56;;;-1.17;63.96
46111;BME280;31849;55.992;37.252;2023-01-27T03:21:01;99245.72;;;-1.18;64.06
46111;BME280;31849;55.992;37.252;2023-01-27T03:26:05;99249.00;;;-1.20;64.10
46111;BME280;31849;55.992;37.252;2023-01-27T03:31:11;99253.13;;;-1.03;63.84
46111;BME280;31849;55.992;37.252;2023-01-27T03:36:20;99257.19;;;-1.08;63.65
46111;BME280;31849;55.992;37.252;2023-01-27T03:41:41;99257.53;;;-0.99;63.55
46111;BME280;31849;55.992;37.252;2023-01-27T03:47:03;99254.38;;;-0.93;63.70
46111;BME280;31849;55.992;37.252;2023-01-27T03:52:07;99260.09;;;-0.99;63.45
46111;BME280;31849;55.992;37.252;2023-01-27T03:57:10;99259.97;;;-1.02;63.77
46111;BME280;31849;55.992;37.252;2023-01-27T04:02:15;99264.72;;;-1.11;64.11
46111;BME280;31849;55.992;37.252;2023-01-27T04:07:36;99269.38;;;-1.01;63.79
46111;BME280;31849;55.992;37.252;2023-01-27T04:12:40;99268.38;;;-1.04;63.61
46111;BME280;31849;55.992;37.252;2023-01-27T04:17:44;99269.00;;;-0.89;63.55
46111;BME280;31849;55.992;37.252;2023-01-27T04:22:48;99272.75;;;-1.02;63.80
46111;BME280;31849;55.992;37.252;2023-01-27T04:27:51;99280.34;;;-1.03;63.19
46111;BME280;31849;55.992;37.252;2023-01-27T04:32:58;99287.69;;;-1.11;63.69
46111;BME280;31849;55.992;37.252;2023-01-27T04:38:03;99283.53;;;-1.29;64.03
46111;BME280;31849;55.992;37.252;2023-01-27T04:43:11;99281.13;;;-1.26;63.88
46111;BME280;31849;55.992;37.252;2023-01-27T04:48:16;99286.91;;;-1.30;64.19
46111;BME280;31849;55.992;37.252;2023-01-27T04:53:20;99293.97;;;-1.44;64.47
46111;BME280;31849;55.992;37.252;2023-01-27T04:58:24;99294.13;;;-1.19;63.83
46111;BME280;31849;55.992;37.252;2023-01-27T05:03:28;99296.81;;;-1.16;63.89
46111;BME280;31849;55.992;37.252;2023-01-27T05:08:31;99291.44;;;-1.22;64.22
46111;BME280;31849;55.992;37.252;2023-01-27T05:13:35;99287.50;;;-1.35;64.31
46111;BME280;31849;55.992;37.252;2023-01-27T05:18:41;99289.88;;;-1.40;64.45
46111;BME280;31849;55.992;37.252;2023-01-27T05:23:45;99301.16;;;-1.35;64.09
46111;BME280;31849;55.992;37.252;2023-01-27T05:28:49;99316.03;;;-1.25;63.74
46111;BME280;31849;55.992;37.252;2023-01-27T05:33:56;99314.84;;;-1.12;63.94
46111;BME280;31849;55.992;37.252;2023-01-27T05:39:00;99315.25;;;-1.02;63.64
46111;BME280;31849;55.992;37.252;2023-01-27T05:44:04;99316.41;;;-1.15;63.88
46111;BME280;31849;55.992;37.252;2023-01-27T05:49:09;99318.78;;;-0.99;63.44
46111;BME280;31849;55.992;37.252;2023-01-27T05:54:13;99312.25;;;-1.13;63.81
46111;BME280;31849;55.992;37.252;2023-01-27T05:59:16;99324.50;;;-1.04;64.05
46111;BME280;31849;55.992;37.252;2023-01-27T06:04:23;99327.44;;;-0.95;63.75
46111;BME280;31849;55.992;37.252;2023-01-27T06:09:27;99325.59;;;-0.99;64.07
46111;BME280;31849;55.992;37.252;2023-01-27T06:14:30;99323.41;;;-0.69;63.44
46111;BME280;31849;55.992;37.252;2023-01-27T06:19:35;99323.03;;;-0.34;63.03
46111;BME280;31849;55.992;37.252;2023-01-27T06:24:42;99324.34;;;-0.01;62.15
46111;BME280;31849;55.992;37.252;2023-01-27T06:29:45;99325.31;;;-0.42;62.36
46111;BME280;31849;55.992;37.252;2023-01-27T06:34:53;99333.59;;;-0.48;62.24
46111;BME280;31849;55.992;37.252;2023-01-27T06:39:56;99324.06;;;-0.52;62.31
46111;BME280;31849;55.992;37.252;2023-01-27T06:45:00;99335.00;;;-0.56;62.64
46111;BME280;31849;55.992;37.252;2023-01-27T06:50:07;99334.09;;;-0.57;62.02
46111;BME280;31849;55.992;37.252;2023-01-27T06:55:16;99337.63;;;-0.32;61.88
46111;BME280;31849;55.992;37.252;2023-01-27T07:00:20;99345.59;;;-0.24;61.65
46111;BME280;31849;55.992;37.252;2023-01-27T07:05:25;99349.97;;;-0.22;61.55
46111;BME280;31849;55.992;37.252;2023-01-27T07:10:29;99348.16;;;-0.24;61.49
46111;BME280;31849;55.992;37.252;2023-01-27T07:15:33;99361.56;;;-0.30;61.41
46111;BME280;31849;55.992;37.252;2023-01-27T07:20:38;99346.66;;;-0.19;60.98
46111;BME280;31849;55.992;37.252;2023-01-27T07:25:42;99357.38;;;-0.28;61.49
46111;BME280;31849;55.992;37.252;2023-01-27T07:30:46;99363.09;;;-0.12;61.26
46111;BME280;31849;55.992;37.252;2023-01-27T07:35:52;99363.25;;;-0.08;61.19
46111;BME280;31849;55.992;37.252;2023-01-27T07:40:56;99385.81;;;0.03;61.21
46111;BME280;31849;55.992;37.252;2023-01-27T07:46:03;99379.88;;;0.04;60.79
46111;BME280;31849;55.992;37.252;2023-01-27T07:51:12;99371.28;;;0.24;60.38
46111;BME280;31849;55.992;37.252;2023-01-27T07:56:19;99378.66;;;0.39;60.36
46111;BME280;31849;55.992;37.252;2023-01-27T08:01:23;99364.44;;;0.47;60.20
46111;BME280;31849;55.992;37.252;2023-01-27T08:06:28;99364.38;;;0.46;60.17
46111;BME280;31849;55.992;37.252;2023-01-27T08:11:32;99388.22;;;0.67;60.20
46111;BME280;31849;55.992;37.252;2023-01-27T08:16:37;99383.47;;;0.78;59.73
46111;BME280;31849;55.992;37.252;2023-01-27T08:21:42;99383.06;;;0.92;59.22
46111;BME280;31849;55.992;37.252;2023-01-27T08:26:46;99391.25;;;0.81;59.36
46111;BME280;31849;55.992;37.252;2023-01-27T08:31:50;99390.28;;;0.78;59.55
46111;BME280;31849;55.992;37.252;2023-01-27T08:36:55;99387.16;;;0.62;59.19
46111;BME280;31849;55.992;37.252;2023-01-27T08:41:59;99381.56;;;0.73;59.72
46111;BME280;31849;55.992;37.252;2023-01-27T08:47:02;99374.06;;;0.77;58.93
46111;BME280;31849;55.992;37.252;2023-01-27T08:52:07;99388.91;;;0.87;59.31
46111;BME280;31849;55.992;37.252;2023-01-27T08:57:11;99381.44;;;0.69;59.76
46111;BME280;31849;55.992;37.252;2023-01-27T09:02:15;99377.19;;;0.94;58.93
46111;BME280;31849;55.992;37.252;2023-01-27T09:07:24;99391.91;;;1.00;58.92
46111;BME280;31849;55.992;37.252;2023-01-27T09:12:28;99393.47;;;0.96;58.62
46111;BME280;31849;55.992;37.252;2023-01-27T09:17:31;99398.03;;;1.05;58.89
46111;BME280;31849;55.992;37.252;2023-01-27T09:22:37;99394.78;;;1.09;59.06
46111;BME280;31849;55.992;37.252;2023-01-27T09:27:41;99397.78;;;0.97;58.93
46111;BME280;31849;55.992;37.252;2023-01-27T09:32:44;99399.31;;;0.68;59.25
46111;BME280;31849;55.992;37.252;2023-01-27T09:37:52;99396.22;;;0.77;58.41
46111;BME280;31849;55.992;37.252;2023-01-27T09:43:09;99394.25;;;0.94;58.42
46111;BME280;31849;55.992;37.252;2023-01-27T09:48:40;99407.34;;;0.77;58.72
46111;BME280;31849;55.992;37.252;2023-01-27T09:54:09;99387.19;;;1.12;58.31
46111;BME280;31849;55.992;37.252;2023-01-27T09:59:29;99382.66;;;1.29;58.41
46111;BME280;31849;55.992;37.252;2023-01-27T10:04:57;99394.47;;;1.26;57.98
46111;BME280;31849;55.992;37.252;2023-01-27T10:10:19;99394.88;;;1.38;57.46
46111;BME280;31849;55.992;37.252;2023-01-27T10:15:36;99385.38;;;1.34;57.88
46111;BME280;31849;55.992;37.252;2023-01-27T10:20:55;99387.38;;;1.43;57.12
46111;BME280;31849;55.992;37.252;2023-01-27T10:26:12;99394.41;;;1.50;56.73
46111;BME280;31849;55.992;37.252;2023-01-27T10:31:24;99393.00;;;1.58;57.16
46111;BME280;31849;55.992;37.252;2023-01-27T10:36:33;99395.78;;;1.66;57.08
46111;BME280;31849;55.992;37.252;2023-01-27T10:41:51;99395.41;;;1.81;56.76
46111;BME280;31849;55.992;37.252;2023-01-27T10:47:01;99389.66;;;1.61;56.87
46111;BME280;31849;55.992;37.252;2023-01-27T10:52:12;99396.97;;;1.75;57.16
46111;BME280;31849;55.992;37.252;2023-01-27T10:57:22;99404.56;;;2.00;56.24
46111;BME280;31849;55.992;37.252;2023-01-27T11:02:31;99405.28;;;1.96;56.04
46111;BME280;31849;55.992;37.252;2023-01-27T11:07:45;99414.91;;;1.75;56.80
46111;BME280;31849;55.992;37.252;2023-01-27T11:12:53;99406.44;;;1.78;57.00
46111;BME280;31849;55.992;37.252;2023-01-27T11:18:00;99414.91;;;1.75;57.14
46111;BME280;31849;55.992;37.252;2023-01-27T11:23:14;99417.00;;;1.87;56.20
46111;BME280;31849;55.992;37.252;2023-01-27T11:28:27;99417.38;;;1.72;56.51
46111;BME280;31849;55.992;37.252;2023-01-27T11:33:44;99420.81;;;1.73;56.49
46111;BME280;31849;55.992;37.252;2023-01-27T11:38:49;99417.47;;;1.75;56.50
46111;BME280;31849;55.992;37.252;2023-01-27T11:43:54;99420.47;;;1.62;57.16
46111;BME280;31849;55.992;37.252;2023-01-27T11:48:58;99414.91;;;1.75;56.18
46111;BME280;31849;55.992;37.252;2023-01-27T11:54:05;99419.91;;;1.71;56.99
46111;BME280;31849;55.992;37.252;2023-01-27T11:59:17;99420.47;;;1.89;56.67
46111;BME280;31849;55.992;37.252;2023-01-27T12:04:33;99416.00;;;1.84;56.82
46111;BME280;31849;55.992;37.252;2023-01-27T12:09:46;99422.31;;;1.93;56.46
46111;BME280;31849;55.992;37.252;2023-01-27T12:14:53;99430.25;;;1.74;57.03
46111;BME280;31849;55.992;37.252;2023-01-27T12:19:59;99430.91;;;1.68;56.94
46111;BME280;31849;55.992;37.252;2023-01-27T12:25:06;99396.31;;;1.55;56.76
46111;BME280;31849;55.992;37.252;2023-01-27T12:30:20;99425.16;;;1.75;56.79
46111;BME280;31849;55.992;37.252;2023-01-27T12:35:27;99428.78;;;1.82;57.11
46111;BME280;31849;55.992;37.252;2023-01-27T12:40:32;99431.41;;;1.84;56.63
46111;BME280;31849;55.992;37.252;2023-01-27T12:45:38;99429.78;;;1.86;56.45
46111;BME280;31849;55.992;37.252;2023-01-27T12:50:54;99460.25;;;1.78;56.80
46111;BME280;31849;55.992;37.252;2023-01-27T12:56:01;99454.63;;;1.88;57.22
46111;BME280;31849;55.992;37.252;2023-01-27T13:01:20;99451.28;;;1.64;57.11
46111;BME280;31849;55.992;37.252;2023-01-27T13:06:31;99460.34;;;1.54;57.42
46111;BME280;31849;55.992;37.252;2023-01-27T13:11:38;99470.31;;;1.46;57.91
46111;BME280;31849;55.992;37.252;2023-01-27T13:16:51;99475.09;;;1.35;57.99
46111;BME280;31849;55.992;37.252;2023-01-27T13:21:55;99474.88;;;1.29;57.91
46111;BME280;31849;55.992;37.252;2023-01-27T13:27:00;99483.53;;;1.33;58.63
46111;BME280;31849;55.992;37.252;2023-01-27T13:32:14;99475.06;;;1.11;59.03
46111;BME280;31849;55.992;37.252;2023-01-27T13:37:27;99483.66;;;1.12;59.09
46111;BME280;31849;55.992;37.252;2023-01-27T13:42:38;99497.31;;;1.12;59.29
46111;BME280;31849;55.992;37.252;2023-01-27T13:47:50;99502.31;;;0.85;59.48
46111;BME280;31849;55.992;37.252;2023-01-27T13:52:57;99500.84;;;0.92;59.28
46111;BME280;31849;55.992;37.252;2023-01-27T13:58:04;99506.06;;;0.95;59.65
46111;BME280;31849;55.992;37.252;2023-01-27T14:03:31;99503.28;;;0.88;59.95
46111;BME280;31849;55.992;37.252;2023-01-27T14:08:43;99507.50;;;1.11;59.35
46111;BME280;31849;55.992;37.252;2023-01-27T14:14:18;99504.25;;;0.91;60.05
46111;BME280;31849;55.992;37.252;2023-01-27T14:19:31;99519.41;;;1.09;59.34
46111;BME280;31849;55.992;37.252;2023-01-27T14:24:45;99518.34;;;1.03;60.02
46111;BME280;31849;55.992;37.252;2023-01-27T14:29:57;99504.66;;;0.79;60.19
46111;BME280;31849;55.992;37.252;2023-01-27T14:35:24;99518.41;;;1.05;59.79
46111;BME280;31849;55.992;37.252;2023-01-27T14:40:34;99521.50;;;0.74;60.92
46111;BME280;31849;55.992;37.252;2023-01-27T14:45:45;99526.47;;;0.69;60.42
46111;BME280;31849;55.992;37.252;2023-01-27T14:51:04;99530.25;;;0.79;60.85
46111;BME280;31849;55.992;37.252;2023-01-27T14:56:16;99552.03;;;0.69;60.93
46111;BME280;31849;55.992;37.252;2023-01-27T15:01:28;99560.19;;;0.81;60.34
46111;BME280;31849;55.992;37.252;2023-01-27T15:06:41;99547.97;;;0.74;60.85
46111;BME280;31849;55.992;37.252;2023-01-27T15:12:04;99547.22;;;0.54;61.05
46111;BME280;31849;55.992;37.252;2023-01-27T15:17:20;99553.56;;;0.43;61.69
46111;BME280;31849;55.992;37.252;2023-01-27T15:22:39;99540.78;;;0.43;61.32
46111;BME280;31849;55.992;37.252;2023-01-27T15:27:46;99549.91;;;0.36;61.65
46111;BME280;31849;55.992;37.252;2023-01-27T15:32:50;99560.78;;;0.30;61.69
46111;BME280;31849;55.992;37.252;2023-01-27T15:37:58;99561.00;;;0.37;61.53
46111;BME280;31849;55.992;37.252;2023-01-27T15:43:03;99573.19;;;0.42;61.62
46111;BME280;31849;55.992;37.252;2023-01-27T15:48:12;99556.19;;;0.44;61.56
46111;BME280;31849;55.992;37.252;2023-01-27T15:53:23;99570.75;;;0.45;61.62
46111;BME280;31849;55.992;37.252;2023-01-27T15:58:32;99582.56;;;0.42;61.89
46111;BME280;31849;55.992;37.252;2023-01-27T16:03:38;99578.88;;;0.58;61.46
46111;BME280;31849;55.992;37.252;2023-01-27T16:08:49;99582.16;;;0.54;61.64
46111;BME280;31849;55.992;37.252;2023-01-27T16:14:25;99582.06;;;0.73;61.34
46111;BME280;31849;55.992;37.252;2023-01-27T16:19:38;99590.13;;;0.61;61.82
46111;BME280;31849;55.992;37.252;2023-01-27T16:24:50;99591.78;;;0.38;62.45
46111;BME280;31849;55.992;37.252;2023-01-27T16:29:58;99583.06;;;0.33;62.80
46111;BME280;31849;55.992;37.252;2023-01-27T16:35:16;99589.50;;;0.46;62.38
46111;BME280;31849;55.992;37.252;2023-01-27T16:40:23;99598.63;;;0.39;62.26
46111;BME280;31849;55.992;37.252;2023-01-27T16:45:29;99601.06;;;0.57;62.11
46111;BME280;31849;55.992;37.252;2023-01-27T16:50:37;99609.66;;;0.59;62.13
46111;BME280;31849;55.992;37.252;2023-01-27T16:55:42;99601.81;;;0.55;61.89
46111;BME280;31849;55.992;37.252;2023-01-27T17:00:58;99600.13;;;0.55;62.37
46111;BME280;31849;55.992;37.252;2023-01-27T17:06:05;99595.19;;;0.60;62.68
46111;BME280;31849;55.992;37.252;2023-01-27T17:11:16;99600.56;;;0.66;62.33
46111;BME280;31849;55.992;37.252;2023-01-27T17:16:24;99610.75;;;0.87;62.03
46111;BME280;31849;55.992;37.252;2023-01-27T17:21:31;99613.69;;;0.75;62.19
46111;BME280;31849;55.992;37.252;2023-01-27T17:26:37;99618.38;;;0.85;62.00
46111;BME280;31849;55.992;37.252;2023-01-27T17:31:40;99617.84;;;0.94;62.05
46111;BME280;31849;55.992;37.252;2023-01-27T17:37:04;99622.88;;;0.91;62.31
46111;BME280;31849;55.992;37.252;2023-01-27T17:42:14;99623.50;;;0.85;61.95
46111;BME280;31849;55.992;37.252;2023-01-27T17:47:20;99620.53;;;0.97;61.94
46111;BME280;31849;55.992;37.252;2023-01-27T17:52:24;99633.56;;;1.03;61.84
46111;BME280;31849;55.992;37.252;2023-01-27T17:57:31;99633.06;;;1.12;61.65
46111;BME280;31849;55.992;37.252;2023-01-27T18:02:53;99642.50;;;1.13;61.86
46111;BME280;31849;55.992;37.252;2023-01-27T18:08:00;99646.31;;;1.02;62.07
46111;BME280;31849;55.992;37.252;2023-01-27T18:13:20;99638.19;;;1.12;62.05
46111;BME280;31849;55.992;37.252;2023-01-27T18:18:36;99636.25;;;1.07;61.98
46111;BME280;31849;55.992;37.252;2023-01-27T18:23:43;99635.56;;;1.11;62.32
46111;BME280;31849;55.992;37.252;2023-01-27T18:28:50;99645.28;;;1.19;62.14
46111;BME280;31849;55.992;37.252;2023-01-27T18:33:56;99632.81;;;1.06;62.24
46111;BME280;31849;55.992;37.252;2023-01-27T18:39:01;99650.34;;;1.18;62.13
46111;BME280;31849;55.992;37.252;2023-01-27T18:44:07;99649.47;;;1.17;62.23
46111;BME280;31849;55.992;37.252;2023-01-27T18:49:13;99656.09;;;1.12;62.08
46111;BME280;31849;55.992;37.252;2023-01-27T18:54:16;99662.97;;;1.13;62.12
46111;BME280;31849;55.992;37.252;2023-01-27T18:59:21;99658.03;;;1.18;62.31
46111;BME280;31849;55.992;37.252;2023-01-27T19:04:25;99659.66;;;1.16;61.85
46111;BME280;31849;55.992;37.252;2023-01-27T19:09:29;99674.88;;;1.13;61.95
46111;BME280;31849;55.992;37.252;2023-01-27T19:14:34;99661.09;;;1.09;62.61
46111;BME280;31849;55.992;37.252;2023-01-27T19:19:37;99684.50;;;1.18;62.22
46111;BME280;31849;55.992;37.252;2023-01-27T19:24:41;99674.53;;;1.26;62.60
46111;BME280;31849;55.992;37.252;2023-01-27T19:29:48;99685.69;;;1.27;62.89
46111;BME280;31849;55.992;37.252;2023-01-27T19:34:51;99683.94;;;1.26;62.63
46111;BME280;31849;55.992;37.252;2023-01-27T19:39:55;99683.31;;;1.31;62.47
46111;BME280;31849;55.992;37.252;2023-01-27T19:45:01;99685.00;;;1.31;62.32
46111;BME280;31849;55.992;37.252;2023-01-27T19:50:08;99695.19;;;1.29;62.72
46111;BME280;31849;55.992;37.252;2023-01-27T19:55:14;99690.94;;;1.30;62.70
46111;BME280;31849;55.992;37.252;2023-01-27T20:00:25;99700.66;;;1.38;62.78
46111;BME280;31849;55.992;37.252;2023-01-27T20:05:30;99698.97;;;1.39;62.76
46111;BME280;31849;55.992;37.252;2023-01-27T20:10:36;99706.00;;;1.45;62.58
46111;BME280;31849;55.992;37.252;2023-01-27T20:15:41;99704.53;;;1.51;62.98
46111;BME280;31849;55.992;37.252;2023-01-27T20:20:45;99711.31;;;1.49;63.02
46111;BME280;31849;55.992;37.252;2023-01-27T20:25:49;99703.50;;;1.46;63.18
46111;BME280;31849;55.992;37.252;2023-01-27T20:30:53;99716.44;;;1.49;63.14
46111;BME280;31849;55.992;37.252;2023-01-27T20:35:57;99706.94;;;1.47;63.33
46111;BME280;31849;55.992;37.252;2023-01-27T20:41:04;99704.78;;;1.57;63.24
46111;BME280;31849;55.992;37.252;2023-01-27T20:46:11;99706.63;;;1.62;62.87
46111;BME280;31849;55.992;37.252;2023-01-27T20:51:16;99710.84;;;1.60;63.13
46111;BME280;31849;55.992;37.252;2023-01-27T20:56:21;99701.22;;;1.54;63.55
46111;BME280;31849;55.992;37.252;2023-01-27T21:01:26;99712.47;;;1.57;63.01
46111;BME280;31849;55.992;37.252;2023-01-27T21:06:29;99694.75;;;1.41;63.01
46111;BME280;31849;55.992;37.252;2023-01-27T21:11:33;99721.56;;;1.49;63.23
46111;BME280;31849;55.992;37.252;2023-01-27T21:16:38;99719.00;;;1.49;63.06
46111;BME280;31849;55.992;37.252;2023-01-27T21:21:41;99723.66;;;1.60;63.05
46111;BME280;31849;55.992;37.252;2023-01-27T21:26:45;99720.75;;;1.50;63.20
46111;BME280;31849;55.992;37.252;2023-01-27T21:31:54;99724.22;;;1.52;63.43
46111;BME280;31849;55.992;37.252;2023-01-27T21:36:58;99731.47;;;1.40;63.84
46111;BME280;31849;55.992;37.252;2023-01-27T21:42:01;99735.91;;;1.23;63.28
46111;BME280;31849;55.992;37.252;2023-01-27T21:47:38;99735.28;;;1.29;63.55
46111;BME280;31849;55.992;37.252;2023-01-27T21:52:43;99744.41;;;1.01;63.73
46111;BME280;31849;55.992;37.252;2023-01-27T21:57:47;99743.19;;;0.91;63.35
46111;BME280;31849;55.992;37.252;2023-01-27T22:02:53;99746.31;;;0.84;63.60
46111;BME280;31849;55.992;37.252;2023-01-27T22:07:57;99745.63;;;0.88;62.80
46111;BME280;31849;55.992;37.252;2023-01-27T22:13:02;99750.56;;;0.83;62.80
46111;BME280;31849;55.992;37.252;2023-01-27T22:18:08;99751.31;;;0.81;62.94
46111;BME280;31849;55.992;37.252;2023-01-27T22:23:11;99751.25;;;0.79;62.90
46111;BME280;31849;55.992;37.252;2023-01-27T22:28:15;99756.22;;;0.76;62.93
46111;BME280;31849;55.992;37.252;2023-01-27T22:33:20;99757.94;;;0.56;62.38
46111;BME280;31849;55.992;37.252;2023-01-27T22:38:23;99764.91;;;0.39;62.38
46111;BME280;31849;55.992;37.252;2023-01-27T22:43:26;99775.16;;;0.20;62.53
46111;BME280;31849;55.992;37.252;2023-01-27T22:48:31;99784.94;;;0.10;63.23
46111;BME280;31849;55.992;37.252;2023-01-27T22:53:35;99805.13;;;0.04;62.46
46111;BME280;31849;55.992;37.252;2023-01-27T22:58:38;99791.16;;;-0.04;62.70
46111;BME280;31849;55.992;37.252;2023-01-27T23:03:43;99796.38;;;-0.21;62.72
46111;BME280;31849;55.992;37.252;2023-01-27T23:08:47;99798.59;;;-0.09;62.81
46111;BME280;31849;55.992;37.252;2023-01-27T23:13:50;99800.84;;;-0.15;62.28
46111;BME280;31849;55.992;37.252;2023-01-27T23:18:55;99807.94;;;-0.09;62.28
46111;BME280;31849;55.992;37.252;2023-01-27T23:23:59;99807.38;;;-0.22;62.38
46111;BME280;31849;55.992;37.252;2023-01-27T23:29:02;99814.50;;;-0.34;62.33
46111;BME280;31849;55.992;37.252;2023-01-27T23:34:26;99813.25;;;-0.42;62.11
46111;BME280;31849;55.992;37.252;2023-01-27T23:39:29;99829.88;;;-0.32;61.50
46111;BME280;31849;55.992;37.252;2023-01-27T23:44:32;99823.47;;;-0.42;62.03
46111;BME280;31849;55.992;37.252;2023-01-27T23:49:37;99828.50;;;-0.44;61.67
46111;BME280;31849;55.992;37.252;2023-01-27T23:54:41;99822.59;;;-0.61;61.93
46111;BME280;31849;55.992;37.252;2023-01-27T23:59:44;99830.56;;;-0.55;61.76
