sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80892;BME280;70343;51.530;5.050;2023-06-10T00:00:35;101353.75;;;24.05;45.04
80892;BME280;70343;51.530;5.050;2023-06-10T00:03:01;101351.06;;;24.05;44.84
80892;BME280;70343;51.530;5.050;2023-06-10T00:05:27;101354.28;;;24.02;44.83
80892;BME280;70343;51.530;5.050;2023-06-10T00:07:55;101351.34;;;24.04;44.68
80892;BME280;70343;51.530;5.050;2023-06-10T00:10:22;101354.22;;;23.92;44.79
80892;BME280;70343;51.530;5.050;2023-06-10T00:12:47;101359.56;;;23.92;45.02
80892;BME280;70343;51.530;5.050;2023-06-10T00:15:14;101350.50;;;23.83;44.83
80892;BME280;70343;51.530;5.050;2023-06-10T00:17:40;101353.69;;;23.75;45.49
80892;BME280;70343;51.530;5.050;2023-06-10T00:20:09;101360.63;;;23.86;44.64
80892;BME280;70343;51.530;5.050;2023-06-10T00:22:37;101359.00;;;23.75;45.40
80892;BME280;70343;51.530;5.050;2023-06-10T00:25:07;101351.25;;;23.63;45.80
80892;BME280;70343;51.530;5.050;2023-06-10T00:27:34;101358.97;;;23.65;45.81
80892;BME280;70343;51.530;5.050;2023-06-10T00:30:04;101352.53;;;23.51;46.37
80892;BME280;70343;51.530;5.050;2023-06-10T00:32:36;101348.28;;;23.50;45.83
80892;BME280;70343;51.530;5.050;2023-06-10T00:35:03;101349.88;;;23.51;45.38
80892;BME280;70343;51.530;5.050;2023-06-10T00:37:30;101355.19;;;23.51;45.69
80892;BME280;70343;51.530;5.050;2023-06-10T00:39:56;101364.75;;;23.42;45.29
80892;BME280;70343;51.530;5.050;2023-06-10T00:42:21;101350.91;;;23.40;45.70
80892;BME280;70343;51.530;5.050;2023-06-10T00:44:54;101363.41;;;23.34;46.16
80892;BME280;70343;51.530;5.050;2023-06-10T00:47:20;101361.47;;;23.30;46.30
80892;BME280;70343;51.530;5.050;2023-06-10T00:49:46;101346.81;;;23.27;46.53
80892;BME280;70343;51.530;5.050;2023-06-10T00:52:14;101347.56;;;23.18;46.07
80892;BME280;70343;51.530;5.050;2023-06-10T00:54:41;101351.81;;;23.14;46.65
80892;BME280;70343;51.530;5.050;2023-06-10T00:57:07;101347.53;;;23.08;46.60
80892;BME280;70343;51.530;5.050;2023-06-10T00:59:34;101347.53;;;23.08;46.75
80892;BME280;70343;51.530;5.050;2023-06-10T01:02:00;101345.94;;;23.07;46.54
80892;BME280;70343;51.530;5.050;2023-06-10T01:04:28;101349.38;;;23.02;46.54
80892;BME280;70343;51.530;5.050;2023-06-10T01:10:09;101353.03;;;22.91;47.04
80892;BME280;70343;51.530;5.050;2023-06-10T01:12:50;101357.06;;;22.93;46.47
80892;BME280;70343;51.530;5.050;2023-06-10T01:15:20;101353.25;;;22.84;47.19
80892;BME280;70343;51.530;5.050;2023-06-10T01:18:00;101350.06;;;22.82;47.10
80892;BME280;70343;51.530;5.050;2023-06-10T01:20:30;101348.97;;;22.78;46.69
80892;BME280;70343;51.530;5.050;2023-06-10T01:22:58;101352.41;;;22.74;47.34
80892;BME280;70343;51.530;5.050;2023-06-10T01:25:25;101351.53;;;22.63;47.24
80892;BME280;70343;51.530;5.050;2023-06-10T01:28:19;101351.72;;;22.57;47.67
80892;BME280;70343;51.530;5.050;2023-06-10T01:33:31;101354.34;;;22.52;47.62
80892;BME280;70343;51.530;5.050;2023-06-10T01:36:00;101352.19;;;22.49;47.61
80892;BME280;70343;51.530;5.050;2023-06-10T01:38:31;101352.44;;;22.47;48.44
80892;BME280;70343;51.530;5.050;2023-06-10T01:41:01;101360.03;;;22.34;47.75
80892;BME280;70343;51.530;5.050;2023-06-10T01:43:27;101341.34;;;22.24;48.00
80892;BME280;70343;51.530;5.050;2023-06-10T01:45:53;101362.91;;;22.27;47.99
80892;BME280;70343;51.530;5.050;2023-06-10T01:48:18;101355.16;;;22.21;48.19
80892;BME280;70343;51.530;5.050;2023-06-10T01:50:44;101356.00;;;22.26;47.66
80892;BME280;70343;51.530;5.050;2023-06-10T01:53:10;101368.25;;;22.27;48.02
80892;BME280;70343;51.530;5.050;2023-06-10T01:55:36;101359.91;;;22.19;48.29
80892;BME280;70343;51.530;5.050;2023-06-10T01:58:01;101363.09;;;22.16;48.46
80892;BME280;70343;51.530;5.050;2023-06-10T02:00:28;101356.31;;;22.03;48.91
80892;BME280;70343;51.530;5.050;2023-06-10T02:02:53;101360.06;;;22.07;48.97
80892;BME280;70343;51.530;5.050;2023-06-10T02:05:19;101363.91;;;21.94;48.84
80892;BME280;70343;51.530;5.050;2023-06-10T02:07:45;101362.16;;;22.00;48.28
80892;BME280;70343;51.530;5.050;2023-06-10T02:10:10;101371.66;;;21.96;48.42
80892;BME280;70343;51.530;5.050;2023-06-10T02:12:36;101366.34;;;21.96;48.70
80892;BME280;70343;51.530;5.050;2023-06-10T02:15:01;101361.22;;;21.89;48.55
80892;BME280;70343;51.530;5.050;2023-06-10T02:17:27;101359.25;;;21.80;48.85
80892;BME280;70343;51.530;5.050;2023-06-10T02:19:53;101365.59;;;21.79;48.60
80892;BME280;70343;51.530;5.050;2023-06-10T02:22:20;101367.00;;;21.81;48.71
80892;BME280;70343;51.530;5.050;2023-06-10T02:24:46;101365.84;;;21.77;49.20
80892;BME280;70343;51.530;5.050;2023-06-10T02:27:12;101365.59;;;21.79;48.76
80892;BME280;70343;51.530;5.050;2023-06-10T02:29:38;101370.59;;;21.75;49.33
80892;BME280;70343;51.530;5.050;2023-06-10T02:32:04;101365.81;;;21.72;49.25
80892;BME280;70343;51.530;5.050;2023-06-10T02:34:30;101370.75;;;21.64;49.76
80892;BME280;70343;51.530;5.050;2023-06-10T02:36:57;101372.28;;;21.60;49.66
80892;BME280;70343;51.530;5.050;2023-06-10T02:39:23;101377.16;;;21.68;49.26
80892;BME280;70343;51.530;5.050;2023-06-10T02:41:49;101368.03;;;21.59;49.67
80892;BME280;70343;51.530;5.050;2023-06-10T02:44:17;101368.19;;;21.47;50.22
80892;BME280;70343;51.530;5.050;2023-06-10T02:46:44;101377.44;;;21.45;49.97
80892;BME280;70343;51.530;5.050;2023-06-10T02:49:11;101372.66;;;21.47;49.93
80892;BME280;70343;51.530;5.050;2023-06-10T02:51:36;101372.59;;;21.42;50.46
80892;BME280;70343;51.530;5.050;2023-06-10T02:54:03;101373.09;;;21.39;50.48
80892;BME280;70343;51.530;5.050;2023-06-10T02:56:28;101362.44;;;21.34;50.79
80892;BME280;70343;51.530;5.050;2023-06-10T02:58:57;101365.56;;;21.31;50.61
80892;BME280;70343;51.530;5.050;2023-06-10T03:01:24;101368.16;;;21.25;50.73
80892;BME280;70343;51.530;5.050;2023-06-10T03:04:04;101372.97;;;21.28;50.90
80892;BME280;70343;51.530;5.050;2023-06-10T03:06:31;101379.94;;;21.35;50.70
80892;BME280;70343;51.530;5.050;2023-06-10T03:09:08;101370.19;;;21.18;51.39
80892;BME280;70343;51.530;5.050;2023-06-10T03:11:33;101370.75;;;21.20;50.92
80892;BME280;70343;51.530;5.050;2023-06-10T03:13:59;101373.16;;;21.22;51.66
80892;BME280;70343;51.530;5.050;2023-06-10T03:16:26;101375.34;;;21.08;52.07
80892;BME280;70343;51.530;5.050;2023-06-10T03:18:53;101379.13;;;21.12;51.65
80892;BME280;70343;51.530;5.050;2023-06-10T03:21:19;101375.34;;;21.08;51.45
80892;BME280;70343;51.530;5.050;2023-06-10T03:23:45;101380.34;;;21.05;52.36
80892;BME280;70343;51.530;5.050;2023-06-10T03:26:11;101386.94;;;21.02;52.59
80892;BME280;70343;51.530;5.050;2023-06-10T03:28:40;101388.44;;;20.98;52.02
80892;BME280;70343;51.530;5.050;2023-06-10T03:31:07;101386.84;;;20.97;51.99
80892;BME280;70343;51.530;5.050;2023-06-10T03:33:32;101394.09;;;21.02;51.98
80892;BME280;70343;51.530;5.050;2023-06-10T03:35:58;101385.81;;;20.82;52.59
80892;BME280;70343;51.530;5.050;2023-06-10T03:38:24;101382.44;;;20.86;52.81
80892;BME280;70343;51.530;5.050;2023-06-10T03:40:50;101392.16;;;20.81;52.70
80892;BME280;70343;51.530;5.050;2023-06-10T03:43:16;101389.84;;;20.84;52.92
80892;BME280;70343;51.530;5.050;2023-06-10T03:45:42;101390.88;;;20.83;52.87
80892;BME280;70343;51.530;5.050;2023-06-10T03:48:09;101397.06;;;20.89;53.55
80892;BME280;70343;51.530;5.050;2023-06-10T03:50:42;101392.38;;;20.79;53.70
80892;BME280;70343;51.530;5.050;2023-06-10T03:53:08;101391.91;;;20.82;53.21
80892;BME280;70343;51.530;5.050;2023-06-10T03:55:34;101395.69;;;20.86;53.12
80892;BME280;70343;51.530;5.050;2023-06-10T03:58:00;101385.66;;;20.88;52.41
80892;BME280;70343;51.530;5.050;2023-06-10T04:00:26;101383.56;;;20.90;53.04
80892;BME280;70343;51.530;5.050;2023-06-10T04:02:51;101397.22;;;20.82;54.08
80892;BME280;70343;51.530;5.050;2023-06-10T04:05:43;101400.44;;;20.84;53.93
80892;BME280;70343;51.530;5.050;2023-06-10T04:08:09;101402.03;;;20.85;53.60
80892;BME280;70343;51.530;5.050;2023-06-10T04:10:34;101394.97;;;20.74;54.09
80892;BME280;70343;51.530;5.050;2023-06-10T04:13:00;101396.59;;;20.75;54.80
80892;BME280;70343;51.530;5.050;2023-06-10T04:15:30;101393.84;;;20.70;55.21
80892;BME280;70343;51.530;5.050;2023-06-10T04:17:58;101399.16;;;20.70;54.58
80892;BME280;70343;51.530;5.050;2023-06-10T04:20:26;101392.00;;;20.71;54.35
80892;BME280;70343;51.530;5.050;2023-06-10T04:22:51;101404.22;;;20.72;53.99
80892;BME280;70343;51.530;5.050;2023-06-10T04:25:18;101407.72;;;20.77;54.89
80892;BME280;70343;51.530;5.050;2023-06-10T04:27:44;101406.06;;;20.71;54.47
80892;BME280;70343;51.530;5.050;2023-06-10T04:30:10;101405.09;;;20.77;54.20
80892;BME280;70343;51.530;5.050;2023-06-10T04:32:37;101407.66;;;20.72;54.60
80892;BME280;70343;51.530;5.050;2023-06-10T04:35:05;101415.84;;;20.87;54.30
80892;BME280;70343;51.530;5.050;2023-06-10T04:37:31;101412.50;;;20.75;54.88
80892;BME280;70343;51.530;5.050;2023-06-10T04:39:57;101415.22;;;20.80;54.14
80892;BME280;70343;51.530;5.050;2023-06-10T04:42:24;101415.53;;;20.84;54.71
80892;BME280;70343;51.530;5.050;2023-06-10T04:44:50;101413.53;;;20.91;54.07
80892;BME280;70343;51.530;5.050;2023-06-10T04:47:16;101430.31;;;20.96;55.15
80892;BME280;70343;51.530;5.050;2023-06-10T04:49:44;101417.97;;;21.02;54.61
80892;BME280;70343;51.530;5.050;2023-06-10T04:52:10;101415.13;;;20.92;54.61
80892;BME280;70343;51.530;5.050;2023-06-10T04:54:38;101413.75;;;20.89;54.57
80892;BME280;70343;51.530;5.050;2023-06-10T04:57:04;101417.72;;;20.87;54.38
80892;BME280;70343;51.530;5.050;2023-06-10T04:59:31;101414.06;;;20.93;54.63
80892;BME280;70343;51.530;5.050;2023-06-10T05:01:56;101421.66;;;21.01;54.52
80892;BME280;70343;51.530;5.050;2023-06-10T05:04:22;101426.13;;;21.00;53.92
80892;BME280;70343;51.530;5.050;2023-06-10T05:06:47;101429.94;;;21.04;54.05
80892;BME280;70343;51.530;5.050;2023-06-10T05:09:13;101423.97;;;21.14;53.72
80892;BME280;70343;51.530;5.050;2023-06-10T05:11:39;101422.09;;;21.14;53.59
80892;BME280;70343;51.530;5.050;2023-06-10T05:14:04;101416.81;;;21.14;54.06
80892;BME280;70343;51.530;5.050;2023-06-10T05:16:30;101426.94;;;21.17;53.14
80892;BME280;70343;51.530;5.050;2023-06-10T05:18:56;101420.91;;;21.22;54.21
80892;BME280;70343;51.530;5.050;2023-06-10T05:21:21;101423.78;;;21.20;53.82
80892;BME280;70343;51.530;5.050;2023-06-10T05:23:46;101424.50;;;21.76;52.24
80892;BME280;70343;51.530;5.050;2023-06-10T05:26:12;101417.28;;;23.15;49.19
80892;BME280;70343;51.530;5.050;2023-06-10T05:28:37;101416.56;;;24.01;46.55
80892;BME280;70343;51.530;5.050;2023-06-10T05:31:03;101415.88;;;23.44;47.71
80892;BME280;70343;51.530;5.050;2023-06-10T05:33:28;101427.84;;;22.41;50.45
80892;BME280;70343;51.530;5.050;2023-06-10T05:35:54;101430.56;;;22.46;50.09
80892;BME280;70343;51.530;5.050;2023-06-10T05:38:20;101432.94;;;22.16;51.19
80892;BME280;70343;51.530;5.050;2023-06-10T05:40:45;101426.91;;;22.26;51.00
80892;BME280;70343;51.530;5.050;2023-06-10T05:43:11;101419.84;;;24.18;45.89
80892;BME280;70343;51.530;5.050;2023-06-10T05:45:37;101425.16;;;25.19;43.35
80892;BME280;70343;51.530;5.050;2023-06-10T05:48:03;101424.75;;;26.19;40.38
80892;BME280;70343;51.530;5.050;2023-06-10T05:50:29;101431.72;;;26.15;41.66
80892;BME280;70343;51.530;5.050;2023-06-10T05:52:55;101430.00;;;26.29;40.24
80892;BME280;70343;51.530;5.050;2023-06-10T05:55:20;101436.78;;;26.56;40.40
80892;BME280;70343;51.530;5.050;2023-06-10T05:57:46;101432.31;;;27.32;38.88
80892;BME280;70343;51.530;5.050;2023-06-10T06:00:12;101430.22;;;27.95;37.38
80892;BME280;70343;51.530;5.050;2023-06-10T06:02:38;101426.53;;;27.67;37.05
80892;BME280;70343;51.530;5.050;2023-06-10T06:05:04;101429.97;;;27.49;37.20
80892;BME280;70343;51.530;5.050;2023-06-10T06:07:33;101433.78;;;27.85;36.75
80892;BME280;70343;51.530;5.050;2023-06-10T06:09:58;101434.31;;;28.25;35.97
80892;BME280;70343;51.530;5.050;2023-06-10T06:12:24;101432.78;;;28.18;35.75
80892;BME280;70343;51.530;5.050;2023-06-10T06:14:49;101434.28;;;28.62;36.03
80892;BME280;70343;51.530;5.050;2023-06-10T06:17:15;101429.94;;;28.79;35.60
80892;BME280;70343;51.530;5.050;2023-06-10T06:19:40;101434.84;;;28.91;34.21
80892;BME280;70343;51.530;5.050;2023-06-10T06:22:06;101433.28;;;28.39;36.15
80892;BME280;70343;51.530;5.050;2023-06-10T06:24:31;101435.28;;;29.52;33.81
80892;BME280;70343;51.530;5.050;2023-06-10T06:26:57;101432.31;;;29.13;33.76
80892;BME280;70343;51.530;5.050;2023-06-10T06:29:22;101428.91;;;28.62;35.18
80892;BME280;70343;51.530;5.050;2023-06-10T06:31:47;101434.28;;;28.62;35.63
80892;BME280;70343;51.530;5.050;2023-06-10T06:34:13;101442.44;;;29.16;34.29
80892;BME280;70343;51.530;5.050;2023-06-10T06:36:39;101439.66;;;29.75;33.18
80892;BME280;70343;51.530;5.050;2023-06-10T06:39:04;101444.44;;;29.24;33.76
80892;BME280;70343;51.530;5.050;2023-06-10T06:41:30;101442.94;;;29.18;33.89
80892;BME280;70343;51.530;5.050;2023-06-10T06:43:56;101441.25;;;29.49;33.00
80892;BME280;70343;51.530;5.050;2023-06-10T06:46:29;101438.38;;;29.73;33.13
80892;BME280;70343;51.530;5.050;2023-06-10T06:48:55;101441.84;;;29.60;33.01
80892;BME280;70343;51.530;5.050;2023-06-10T06:51:20;101445.19;;;28.97;34.16
80892;BME280;70343;51.530;5.050;2023-06-10T06:53:46;101444.19;;;28.80;34.34
80892;BME280;70343;51.530;5.050;2023-06-10T06:56:12;101440.22;;;28.91;33.25
80892;BME280;70343;51.530;5.050;2023-06-10T06:58:37;101442.63;;;29.06;33.22
80892;BME280;70343;51.530;5.050;2023-06-10T07:01:03;101454.81;;;29.44;33.74
80892;BME280;70343;51.530;5.050;2023-06-10T07:03:28;101449.03;;;29.64;33.36
80892;BME280;70343;51.530;5.050;2023-06-10T07:05:54;101455.13;;;30.06;31.90
80892;BME280;70343;51.530;5.050;2023-06-10T07:08:19;101455.72;;;30.03;32.24
80892;BME280;70343;51.530;5.050;2023-06-10T07:10:45;101448.53;;;29.62;32.30
80892;BME280;70343;51.530;5.050;2023-06-10T07:13:10;101458.75;;;29.88;32.27
80892;BME280;70343;51.530;5.050;2023-06-10T07:15:37;101464.69;;;30.78;31.30
80892;BME280;70343;51.530;5.050;2023-06-10T07:18:03;101459.66;;;29.69;31.46
80892;BME280;70343;51.530;5.050;2023-06-10T07:20:29;101463.19;;;30.41;31.51
80892;BME280;70343;51.530;5.050;2023-06-10T07:22:55;101467.47;;;30.07;31.85
80892;BME280;70343;51.530;5.050;2023-06-10T07:25:20;101463.38;;;30.67;30.53
80892;BME280;70343;51.530;5.050;2023-06-10T07:27:46;101467.03;;;30.27;31.99
80892;BME280;70343;51.530;5.050;2023-06-10T07:30:12;101467.53;;;29.79;32.34
80892;BME280;70343;51.530;5.050;2023-06-10T07:32:37;101471.69;;;30.57;30.19
80892;BME280;70343;51.530;5.050;2023-06-10T07:35:06;101471.88;;;31.13;29.79
80892;BME280;70343;51.530;5.050;2023-06-10T07:37:31;101480.50;;;30.71;30.54
80892;BME280;70343;51.530;5.050;2023-06-10T07:39:57;101474.19;;;30.76;29.95
80892;BME280;70343;51.530;5.050;2023-06-10T07:42:23;101478.81;;;30.17;31.03
80892;BME280;70343;51.530;5.050;2023-06-10T07:44:48;101474.41;;;29.85;32.23
80892;BME280;70343;51.530;5.050;2023-06-10T07:47:14;101476.13;;;30.17;31.88
80892;BME280;70343;51.530;5.050;2023-06-10T07:49:39;101479.41;;;30.14;31.62
80892;BME280;70343;51.530;5.050;2023-06-10T07:52:06;101478.28;;;30.51;31.73
80892;BME280;70343;51.530;5.050;2023-06-10T07:54:32;101480.66;;;29.95;30.64
80892;BME280;70343;51.530;5.050;2023-06-10T07:56:57;101487.41;;;30.06;32.53
80892;BME280;70343;51.530;5.050;2023-06-10T07:59:23;101474.81;;;30.15;31.10
80892;BME280;70343;51.530;5.050;2023-06-10T08:01:48;101471.81;;;29.53;32.91
80892;BME280;70343;51.530;5.050;2023-06-10T08:04:14;101481.28;;;29.37;32.12
80892;BME280;70343;51.530;5.050;2023-06-10T08:06:39;101471.63;;;28.77;32.99
80892;BME280;70343;51.530;5.050;2023-06-10T08:09:04;101473.75;;;28.43;34.27
80892;BME280;70343;51.530;5.050;2023-06-10T08:11:30;101478.44;;;28.51;34.18
80892;BME280;70343;51.530;5.050;2023-06-10T08:13:56;101474.13;;;28.55;35.21
80892;BME280;70343;51.530;5.050;2023-06-10T08:16:21;101475.53;;;28.66;33.52
80892;BME280;70343;51.530;5.050;2023-06-10T08:18:47;101483.06;;;28.82;33.91
80892;BME280;70343;51.530;5.050;2023-06-10T08:21:12;101474.66;;;28.52;34.84
80892;BME280;70343;51.530;5.050;2023-06-10T08:23:38;101476.94;;;28.45;34.70
80892;BME280;70343;51.530;5.050;2023-06-10T08:26:04;101477.84;;;28.54;34.02
80892;BME280;70343;51.530;5.050;2023-06-10T08:28:29;101479.06;;;28.48;33.95
80892;BME280;70343;51.530;5.050;2023-06-10T08:30:55;101482.72;;;28.52;34.81
80892;BME280;70343;51.530;5.050;2023-06-10T08:33:20;101476.06;;;28.31;34.19
80892;BME280;70343;51.530;5.050;2023-06-10T08:35:46;101470.59;;;28.22;34.54
80892;BME280;70343;51.530;5.050;2023-06-10T08:38:11;101473.38;;;28.31;33.80
80892;BME280;70343;51.530;5.050;2023-06-10T08:40:37;101477.16;;;28.30;33.65
80892;BME280;70343;51.530;5.050;2023-06-10T08:43:07;101471.38;;;28.04;34.93
80892;BME280;70343;51.530;5.050;2023-06-10T08:45:35;101474.34;;;28.02;34.88
80892;BME280;70343;51.530;5.050;2023-06-10T08:48:02;101466.22;;;28.07;33.85
80892;BME280;70343;51.530;5.050;2023-06-10T08:50:30;101467.97;;;28.17;34.67
80892;BME280;70343;51.530;5.050;2023-06-10T08:52:57;101471.56;;;28.45;34.46
80892;BME280;70343;51.530;5.050;2023-06-10T08:55:29;101471.66;;;28.40;34.52
80892;BME280;70343;51.530;5.050;2023-06-10T08:57:55;101476.28;;;28.53;33.37
80892;BME280;70343;51.530;5.050;2023-06-10T09:00:21;101471.72;;;28.85;34.18
80892;BME280;70343;51.530;5.050;2023-06-10T09:02:47;101479.09;;;28.93;33.76
80892;BME280;70343;51.530;5.050;2023-06-10T09:05:13;101477.97;;;28.81;33.17
80892;BME280;70343;51.530;5.050;2023-06-10T09:07:40;101479.59;;;28.95;32.66
80892;BME280;70343;51.530;5.050;2023-06-10T09:10:06;101477.75;;;28.77;33.29
80892;BME280;70343;51.530;5.050;2023-06-10T09:12:35;101472.50;;;28.72;32.70
80892;BME280;70343;51.530;5.050;2023-06-10T09:15:03;101470.72;;;28.81;32.80
80892;BME280;70343;51.530;5.050;2023-06-10T09:17:29;101473.16;;;28.96;31.83
80892;BME280;70343;51.530;5.050;2023-06-10T09:19:55;101475.63;;;29.07;31.85
80892;BME280;70343;51.530;5.050;2023-06-10T09:22:23;101476.09;;;29.14;32.08
80892;BME280;70343;51.530;5.050;2023-06-10T09:24:49;101473.09;;;29.15;32.19
80892;BME280;70343;51.530;5.050;2023-06-10T09:27:15;101476.41;;;29.53;32.77
80892;BME280;70343;51.530;5.050;2023-06-10T09:29:53;101469.72;;;29.64;31.64
80892;BME280;70343;51.530;5.050;2023-06-10T09:32:19;101476.91;;;29.41;30.81
80892;BME280;70343;51.530;5.050;2023-06-10T09:34:45;101469.34;;;29.57;31.15
80892;BME280;70343;51.530;5.050;2023-06-10T09:37:11;101471.44;;;29.73;31.74
80892;BME280;70343;51.530;5.050;2023-06-10T09:39:39;101467.16;;;29.72;30.73
80892;BME280;70343;51.530;5.050;2023-06-10T09:42:25;101469.72;;;29.50;31.73
80892;BME280;70343;51.530;5.050;2023-06-10T09:44:51;101475.78;;;29.69;31.64
80892;BME280;70343;51.530;5.050;2023-06-10T09:47:21;101466.75;;;29.52;31.04
80892;BME280;70343;51.530;5.050;2023-06-10T09:49:51;101476.78;;;29.87;31.70
80892;BME280;70343;51.530;5.050;2023-06-10T09:52:26;101470.38;;;29.97;30.57
80892;BME280;70343;51.530;5.050;2023-06-10T09:54:52;101469.91;;;29.95;30.06
80892;BME280;70343;51.530;5.050;2023-06-10T09:57:20;101467.22;;;29.95;30.99
80892;BME280;70343;51.530;5.050;2023-06-10T09:59:46;101460.88;;;30.13;30.31
80892;BME280;70343;51.530;5.050;2023-06-10T10:02:15;101469.44;;;30.15;30.68
80892;BME280;70343;51.530;5.050;2023-06-10T10:04:42;101467.47;;;30.07;30.29
80892;BME280;70343;51.530;5.050;2023-06-10T10:07:09;101468.47;;;30.11;29.24
80892;BME280;70343;51.530;5.050;2023-06-10T10:09:39;101465.00;;;29.97;29.99
80892;BME280;70343;51.530;5.050;2023-06-10T10:12:10;101463.69;;;30.08;31.07
80892;BME280;70343;51.530;5.050;2023-06-10T10:14:39;101460.16;;;30.21;28.19
80892;BME280;70343;51.530;5.050;2023-06-10T10:17:10;101452.41;;;30.41;28.20
80892;BME280;70343;51.530;5.050;2023-06-10T10:20:03;101459.72;;;30.41;29.28
80892;BME280;70343;51.530;5.050;2023-06-10T10:22:35;101460.06;;;30.70;27.63
80892;BME280;70343;51.530;5.050;2023-06-10T10:25:07;101452.59;;;30.45;28.66
80892;BME280;70343;51.530;5.050;2023-06-10T10:27:44;101450.56;;;30.72;27.77
80892;BME280;70343;51.530;5.050;2023-06-10T10:30:14;101454.50;;;30.66;27.81
80892;BME280;70343;51.530;5.050;2023-06-10T10:32:55;101449.16;;;30.75;27.36
80892;BME280;70343;51.530;5.050;2023-06-10T10:35:23;101450.50;;;30.86;27.65
80892;BME280;70343;51.530;5.050;2023-06-10T10:37:50;101450.31;;;31.13;29.30
80892;BME280;70343;51.530;5.050;2023-06-10T10:40:17;101452.53;;;31.50;27.23
80892;BME280;70343;51.530;5.050;2023-06-10T10:42:43;101440.66;;;31.51;27.53
80892;BME280;70343;51.530;5.050;2023-06-10T10:45:09;101451.09;;;31.44;26.88
80892;BME280;70343;51.530;5.050;2023-06-10T10:47:36;101446.34;;;31.41;26.78
80892;BME280;70343;51.530;5.050;2023-06-10T10:50:13;101441.31;;;31.66;26.83
80892;BME280;70343;51.530;5.050;2023-06-10T10:55:17;101449.19;;;31.45;26.97
80892;BME280;70343;51.530;5.050;2023-06-10T10:57:43;101432.56;;;31.51;26.66
80892;BME280;70343;51.530;5.050;2023-06-10T11:00:09;101446.47;;;31.36;26.61
80892;BME280;70343;51.530;5.050;2023-06-10T11:02:45;101430.97;;;31.50;26.67
80892;BME280;70343;51.530;5.050;2023-06-10T11:05:14;101433.06;;;31.71;26.59
80892;BME280;70343;51.530;5.050;2023-06-10T11:07:39;101429.16;;;31.94;26.54
80892;BME280;70343;51.530;5.050;2023-06-10T11:10:10;101436.91;;;31.95;24.70
80892;BME280;70343;51.530;5.050;2023-06-10T11:15:11;101427.34;;;31.89;23.75
80892;BME280;70343;51.530;5.050;2023-06-10T11:17:37;101431.00;;;31.76;24.28
80892;BME280;70343;51.530;5.050;2023-06-10T11:20:03;101428.59;;;31.66;23.79
80892;BME280;70343;51.530;5.050;2023-06-10T11:22:29;101430.19;;;31.76;24.00
80892;BME280;70343;51.530;5.050;2023-06-10T11:24:54;101428.16;;;31.90;23.59
80892;BME280;70343;51.530;5.050;2023-06-10T11:27:22;101418.34;;;31.94;23.73
80892;BME280;70343;51.530;5.050;2023-06-10T11:29:57;101422.78;;;32.07;23.80
80892;BME280;70343;51.530;5.050;2023-06-10T11:32:25;101418.81;;;31.79;23.80
80892;BME280;70343;51.530;5.050;2023-06-10T11:34:54;101421.66;;;31.82;24.82
80892;BME280;70343;51.530;5.050;2023-06-10T11:37:21;101427.81;;;31.74;24.79
80892;BME280;70343;51.530;5.050;2023-06-10T11:39:46;101416.72;;;31.84;24.96
80892;BME280;70343;51.530;5.050;2023-06-10T11:42:12;101411.50;;;31.88;24.92
80892;BME280;70343;51.530;5.050;2023-06-10T11:44:38;101417.69;;;31.80;23.89
80892;BME280;70343;51.530;5.050;2023-06-10T11:47:03;101414.84;;;31.68;24.41
80892;BME280;70343;51.530;5.050;2023-06-10T11:49:29;101408.03;;;31.96;24.70
80892;BME280;70343;51.530;5.050;2023-06-10T11:51:55;101403.28;;;31.93;24.70
80892;BME280;70343;51.530;5.050;2023-06-10T11:54:21;101419.31;;;31.98;23.46
80892;BME280;70343;51.530;5.050;2023-06-10T11:56:47;101411.66;;;31.66;23.48
80892;BME280;70343;51.530;5.050;2023-06-10T11:59:13;101409.28;;;31.81;23.63
80892;BME280;70343;51.530;5.050;2023-06-10T12:01:44;101410.41;;;31.89;23.62
80892;BME280;70343;51.530;5.050;2023-06-10T12:04:12;101394.66;;;31.74;24.27
80892;BME280;70343;51.530;5.050;2023-06-10T12:06:58;101400.88;;;31.83;24.49
80892;BME280;70343;51.530;5.050;2023-06-10T12:09:27;101388.81;;;31.80;24.46
80892;BME280;70343;51.530;5.050;2023-06-10T12:12:04;101394.84;;;31.86;24.56
80892;BME280;70343;51.530;5.050;2023-06-10T12:17:35;101380.38;;;31.65;24.82
80892;BME280;70343;51.530;5.050;2023-06-10T12:20:07;101384.41;;;31.93;24.94
80892;BME280;70343;51.530;5.050;2023-06-10T12:22:41;101384.41;;;31.93;25.62
80892;BME280;70343;51.530;5.050;2023-06-10T12:25:08;101389.81;;;31.93;24.60
80892;BME280;70343;51.530;5.050;2023-06-10T12:27:35;101392.13;;;31.86;24.33
80892;BME280;70343;51.530;5.050;2023-06-10T12:30:04;101397.84;;;31.76;24.43
80892;BME280;70343;51.530;5.050;2023-06-10T12:32:39;101379.78;;;31.85;24.08
80892;BME280;70343;51.530;5.050;2023-06-10T12:35:06;101382.19;;;31.95;25.49
80892;BME280;70343;51.530;5.050;2023-06-10T12:37:32;101388.34;;;32.12;24.20
80892;BME280;70343;51.530;5.050;2023-06-10T12:40:03;101385.66;;;32.04;23.83
80892;BME280;70343;51.530;5.050;2023-06-10T12:42:31;101389.00;;;32.01;23.86
80892;BME280;70343;51.530;5.050;2023-06-10T12:44:58;101381.34;;;32.11;24.83
80892;BME280;70343;51.530;5.050;2023-06-10T12:47:34;101381.94;;;32.42;23.90
80892;BME280;70343;51.530;5.050;2023-06-10T12:50:01;101379.44;;;32.29;24.28
80892;BME280;70343;51.530;5.050;2023-06-10T12:52:27;101374.84;;;32.21;24.81
80892;BME280;70343;51.530;5.050;2023-06-10T12:54:54;101371.75;;;32.65;24.59
80892;BME280;70343;51.530;5.050;2023-06-10T12:57:21;101380.75;;;32.69;23.49
80892;BME280;70343;51.530;5.050;2023-06-10T12:59:46;101372.94;;;32.30;24.76
80892;BME280;70343;51.530;5.050;2023-06-10T13:02:20;101369.88;;;32.49;24.29
80892;BME280;70343;51.530;5.050;2023-06-10T13:04:46;101375.31;;;32.23;24.15