sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37856;BME280;23694;43.274;26.924;2023-03-19T00:02:01;99500.19;;;6.20;95.83
37856;BME280;23694;43.274;26.924;2023-03-19T00:04:27;99505.91;;;6.28;96.07
37856;BME280;23694;43.274;26.924;2023-03-19T00:06:53;99502.78;;;6.20;95.77
37856;BME280;23694;43.274;26.924;2023-03-19T00:09:20;99497.59;;;6.20;96.41
37856;BME280;23694;43.274;26.924;2023-03-19T00:11:47;99502.72;;;6.21;95.78
37856;BME280;23694;43.274;26.924;2023-03-19T00:14:14;99496.75;;;6.19;96.35
37856;BME280;23694;43.274;26.924;2023-03-19T00:16:40;99500.97;;;6.22;95.95
37856;BME280;23694;43.274;26.924;2023-03-19T00:19:07;99502.13;;;6.15;96.39
37856;BME280;23694;43.274;26.924;2023-03-19T00:21:33;99505.25;;;6.23;96.77
37856;BME280;23694;43.274;26.924;2023-03-19T00:23:59;99500.88;;;6.03;96.51
37856;BME280;23694;43.274;26.924;2023-03-19T00:26:29;99495.63;;;6.04;97.89
37856;BME280;23694;43.274;26.924;2023-03-19T00:28:56;99499.97;;;6.04;98.24
37856;BME280;23694;43.274;26.924;2023-03-19T00:31:23;99497.38;;;6.04;98.01
37856;BME280;23694;43.274;26.924;2023-03-19T00:33:50;99502.31;;;6.10;97.32
37856;BME280;23694;43.274;26.924;2023-03-19T00:36:17;99491.28;;;6.05;98.22
37856;BME280;23694;43.274;26.924;2023-03-19T00:38:45;99499.28;;;6.21;97.09
37856;BME280;23694;43.274;26.924;2023-03-19T00:41:12;99489.13;;;6.15;97.08
37856;BME280;23694;43.274;26.924;2023-03-19T00:43:39;99502.59;;;6.24;96.48
37856;BME280;23694;43.274;26.924;2023-03-19T00:46:05;99500.06;;;6.23;96.22
37856;BME280;23694;43.274;26.924;2023-03-19T00:48:32;99501.09;;;6.19;96.26
37856;BME280;23694;43.274;26.924;2023-03-19T00:51:08;99497.59;;;6.20;96.69
37856;BME280;23694;43.274;26.924;2023-03-19T00:53:39;99498.09;;;6.28;96.38
37856;BME280;23694;43.274;26.924;2023-03-19T00:56:08;99506.38;;;6.38;95.56
37856;BME280;23694;43.274;26.924;2023-03-19T00:58:34;99501.75;;;6.44;94.65
37856;BME280;23694;43.274;26.924;2023-03-19T01:01:00;99501.22;;;6.36;95.27
37856;BME280;23694;43.274;26.924;2023-03-19T01:03:27;99494.84;;;6.43;94.38
37856;BME280;23694;43.274;26.924;2023-03-19T01:05:53;99495.41;;;6.51;94.06
37856;BME280;23694;43.274;26.924;2023-03-19T01:08:19;99485.16;;;6.47;93.84
37856;BME280;23694;43.274;26.924;2023-03-19T01:10:45;99492.13;;;6.46;94.11
37856;BME280;23694;43.274;26.924;2023-03-19T01:13:12;99488.22;;;6.16;96.16
37856;BME280;23694;43.274;26.924;2023-03-19T01:15:40;99489.66;;;6.23;95.96
37856;BME280;23694;43.274;26.924;2023-03-19T01:18:07;99484.66;;;6.39;94.76
37856;BME280;23694;43.274;26.924;2023-03-19T01:20:34;99483.53;;;6.24;95.13
37856;BME280;23694;43.274;26.924;2023-03-19T01:23:00;99483.28;;;6.30;94.99
37856;BME280;23694;43.274;26.924;2023-03-19T01:25:27;99478.34;;;6.24;94.94
37856;BME280;23694;43.274;26.924;2023-03-19T01:27:53;99475.84;;;6.00;96.41
37856;BME280;23694;43.274;26.924;2023-03-19T01:30:19;99475.66;;;6.05;96.95
37856;BME280;23694;43.274;26.924;2023-03-19T01:32:45;99483.88;;;6.16;96.80
37856;BME280;23694;43.274;26.924;2023-03-19T01:35:11;99482.19;;;6.35;95.53
37856;BME280;23694;43.274;26.924;2023-03-19T01:37:37;99474.19;;;6.20;95.58
37856;BME280;23694;43.274;26.924;2023-03-19T01:40:05;99476.00;;;6.18;95.92
37856;BME280;23694;43.274;26.924;2023-03-19T01:42:31;99469.09;;;6.17;96.44
37856;BME280;23694;43.274;26.924;2023-03-19T01:44:58;99479.63;;;6.14;96.69
37856;BME280;23694;43.274;26.924;2023-03-19T01:47:37;99473.06;;;6.05;97.24
37856;BME280;23694;43.274;26.924;2023-03-19T01:50:04;99480.81;;;6.07;97.14
37856;BME280;23694;43.274;26.924;2023-03-19T01:52:32;99470.59;;;6.02;97.05
37856;BME280;23694;43.274;26.924;2023-03-19T01:55:03;99473.13;;;6.03;97.37
37856;BME280;23694;43.274;26.924;2023-03-19T01:57:31;99471.25;;;6.07;96.71
37856;BME280;23694;43.274;26.924;2023-03-19T02:00:00;99466.75;;;6.11;96.41
37856;BME280;23694;43.274;26.924;2023-03-19T02:02:29;99474.94;;;6.01;96.72
37856;BME280;23694;43.274;26.924;2023-03-19T02:05:08;99472.94;;;6.08;96.78
37856;BME280;23694;43.274;26.924;2023-03-19T02:07:37;99469.31;;;6.12;96.64
37856;BME280;23694;43.274;26.924;2023-03-19T02:10:07;99473.69;;;5.90;97.52
37856;BME280;23694;43.274;26.924;2023-03-19T02:12:34;99468.81;;;5.81;98.38
37856;BME280;23694;43.274;26.924;2023-03-19T02:15:00;99481.50;;;5.90;98.10
37856;BME280;23694;43.274;26.924;2023-03-19T02:17:29;99482.03;;;5.98;97.95
37856;BME280;23694;43.274;26.924;2023-03-19T02:22:26;99482.03;;;5.98;98.12
37856;BME280;23694;43.274;26.924;2023-03-19T02:24:56;99481.38;;;5.93;97.74
37856;BME280;23694;43.274;26.924;2023-03-19T02:27:24;99479.63;;;5.93;97.81
37856;BME280;23694;43.274;26.924;2023-03-19T02:29:50;99481.81;;;5.81;99.12
37856;BME280;23694;43.274;26.924;2023-03-19T02:32:16;99492.06;;;5.85;98.34
37856;BME280;23694;43.274;26.924;2023-03-19T02:34:43;99500.41;;;5.93;98.46
37856;BME280;23694;43.274;26.924;2023-03-19T02:37:22;99500.03;;;6.02;97.65
37856;BME280;23694;43.274;26.924;2023-03-19T02:39:56;99506.22;;;6.00;98.15
37856;BME280;23694;43.274;26.924;2023-03-19T02:42:26;99503.56;;;6.01;97.14
37856;BME280;23694;43.274;26.924;2023-03-19T02:44:53;99504.59;;;5.97;98.66
37856;BME280;23694;43.274;26.924;2023-03-19T02:47:19;99501.06;;;5.98;98.13
37856;BME280;23694;43.274;26.924;2023-03-19T02:49:45;99505.97;;;6.06;97.72
37856;BME280;23694;43.274;26.924;2023-03-19T02:52:12;99507.78;;;6.04;97.22
37856;BME280;23694;43.274;26.924;2023-03-19T02:54:38;99506.75;;;6.08;97.20
37856;BME280;23694;43.274;26.924;2023-03-19T02:57:04;99511.22;;;6.04;98.08
37856;BME280;23694;43.274;26.924;2023-03-19T02:59:30;99507.97;;;5.99;97.58
37856;BME280;23694;43.274;26.924;2023-03-19T03:01:56;99511.34;;;6.01;97.74
37856;BME280;23694;43.274;26.924;2023-03-19T03:04:23;99510.56;;;5.99;97.15
37856;BME280;23694;43.274;26.924;2023-03-19T03:06:49;99511.16;;;6.06;97.33
37856;BME280;23694;43.274;26.924;2023-03-19T03:09:15;99515.66;;;6.02;96.91
37856;BME280;23694;43.274;26.924;2023-03-19T03:11:41;99512.44;;;5.96;96.85
37856;BME280;23694;43.274;26.924;2023-03-19T03:14:08;99526.16;;;5.99;97.03
37856;BME280;23694;43.274;26.924;2023-03-19T03:16:35;99519.75;;;6.08;96.68
37856;BME280;23694;43.274;26.924;2023-03-19T03:19:03;99530.59;;;5.97;97.52
37856;BME280;23694;43.274;26.924;2023-03-19T03:21:29;99531.91;;;6.08;97.74
37856;BME280;23694;43.274;26.924;2023-03-19T03:23:55;99521.69;;;6.03;97.16
37856;BME280;23694;43.274;26.924;2023-03-19T03:26:22;99530.28;;;6.05;96.78
37856;BME280;23694;43.274;26.924;2023-03-19T03:28:48;99523.91;;;6.12;96.60
37856;BME280;23694;43.274;26.924;2023-03-19T03:31:14;99531.06;;;6.07;96.03
37856;BME280;23694;43.274;26.924;2023-03-19T03:33:40;99529.50;;;6.03;96.76
37856;BME280;23694;43.274;26.924;2023-03-19T03:36:06;99519.22;;;6.00;95.99
37856;BME280;23694;43.274;26.924;2023-03-19T03:38:33;99537.34;;;6.01;96.89
37856;BME280;23694;43.274;26.924;2023-03-19T03:40:59;99534.94;;;5.97;97.11
37856;BME280;23694;43.274;26.924;2023-03-19T03:43:25;99532.09;;;6.03;96.96
37856;BME280;23694;43.274;26.924;2023-03-19T03:45:51;99528.16;;;6.15;96.85
37856;BME280;23694;43.274;26.924;2023-03-19T03:48:18;99524.28;;;6.03;96.20
37856;BME280;23694;43.274;26.924;2023-03-19T03:50:44;99522.78;;;5.97;96.75
37856;BME280;23694;43.274;26.924;2023-03-19T03:53:10;99524.47;;;5.98;97.38
37856;BME280;23694;43.274;26.924;2023-03-19T03:55:38;99538.38;;;5.97;97.39
37856;BME280;23694;43.274;26.924;2023-03-19T03:58:04;99538.31;;;5.99;97.32
37856;BME280;23694;43.274;26.924;2023-03-19T04:00:30;99541.91;;;5.96;97.27
37856;BME280;23694;43.274;26.924;2023-03-19T04:02:56;99535.25;;;5.89;97.55
37856;BME280;23694;43.274;26.924;2023-03-19T04:05:22;99537.25;;;5.81;98.71
37856;BME280;23694;43.274;26.924;2023-03-19T04:07:48;99526.31;;;5.73;99.32
37856;BME280;23694;43.274;26.924;2023-03-19T04:10:14;99545.94;;;5.80;98.92
37856;BME280;23694;43.274;26.924;2023-03-19T04:12:40;99540.81;;;5.79;99.49
37856;BME280;23694;43.274;26.924;2023-03-19T04:15:08;99526.44;;;5.70;99.90
37856;BME280;23694;43.274;26.924;2023-03-19T04:17:35;99534.69;;;5.80;99.11
37856;BME280;23694;43.274;26.924;2023-03-19T04:20:02;99528.31;;;5.66;99.72
37856;BME280;23694;43.274;26.924;2023-03-19T04:22:30;99539.53;;;5.67;100.00
37856;BME280;23694;43.274;26.924;2023-03-19T04:24:56;99541.00;;;5.74;100.00
37856;BME280;23694;43.274;26.924;2023-03-19T04:27:22;99537.50;;;5.75;100.00
37856;BME280;23694;43.274;26.924;2023-03-19T04:29:49;99528.78;;;5.76;100.00
37856;BME280;23694;43.274;26.924;2023-03-19T04:32:16;99524.06;;;5.64;100.00
37856;BME280;23694;43.274;26.924;2023-03-19T04:34:42;99527.16;;;5.73;100.00
37856;BME280;23694;43.274;26.924;2023-03-19T04:37:08;99527.44;;;5.66;100.00
37856;BME280;23694;43.274;26.924;2023-03-19T04:39:35;99532.88;;;5.82;100.00
37856;BME280;23694;43.274;26.924;2023-03-19T04:42:01;99538.56;;;5.93;99.97
37856;BME280;23694;43.274;26.924;2023-03-19T04:44:29;99543.28;;;5.82;100.00
37856;BME280;23694;43.274;26.924;2023-03-19T04:46:56;99545.16;;;5.78;100.00
37856;BME280;23694;43.274;26.924;2023-03-19T04:49:22;99549.88;;;5.68;100.00
37856;BME280;23694;43.274;26.924;2023-03-19T04:51:49;99547.75;;;5.78;100.00
37856;BME280;23694;43.274;26.924;2023-03-19T04:54:16;99547.69;;;5.80;100.00
37856;BME280;23694;43.274;26.924;2023-03-19T04:56:42;99548.59;;;5.79;100.00
37856;BME280;23694;43.274;26.924;2023-03-19T04:59:09;99550.09;;;5.86;100.00
37856;BME280;23694;43.274;26.924;2023-03-19T05:01:35;99546.38;;;5.93;100.00
37856;BME280;23694;43.274;26.924;2023-03-19T05:04:01;99552.19;;;5.99;100.00
37856;BME280;23694;43.274;26.924;2023-03-19T05:06:29;99557.13;;;6.06;100.00
37856;BME280;23694;43.274;26.924;2023-03-19T05:08:56;99545.03;;;6.04;98.67
37856;BME280;23694;43.274;26.924;2023-03-19T05:11:22;99555.44;;;6.04;99.76
37856;BME280;23694;43.274;26.924;2023-03-19T05:13:49;99557.00;;;6.09;99.17
37856;BME280;23694;43.274;26.924;2023-03-19T05:16:15;99553.25;;;6.16;99.33
37856;BME280;23694;43.274;26.924;2023-03-19T05:18:41;99559.16;;;6.19;98.44
37856;BME280;23694;43.274;26.924;2023-03-19T05:21:10;99563.28;;;6.25;98.81
37856;BME280;23694;43.274;26.924;2023-03-19T05:23:37;99557.28;;;6.23;98.74
37856;BME280;23694;43.274;26.924;2023-03-19T05:26:04;99562.31;;;6.27;99.21
37856;BME280;23694;43.274;26.924;2023-03-19T05:28:32;99548.38;;;6.28;97.69
37856;BME280;23694;43.274;26.924;2023-03-19T05:30:58;99564.91;;;6.27;98.51
37856;BME280;23694;43.274;26.924;2023-03-19T05:33:24;99565.69;;;6.29;98.29
37856;BME280;23694;43.274;26.924;2023-03-19T05:35:50;99562.97;;;6.32;97.80
37856;BME280;23694;43.274;26.924;2023-03-19T05:38:18;99550.06;;;6.29;97.77
37856;BME280;23694;43.274;26.924;2023-03-19T05:40:44;99570.28;;;6.23;97.47
37856;BME280;23694;43.274;26.924;2023-03-19T05:43:10;99568.88;;;6.36;97.38
37856;BME280;23694;43.274;26.924;2023-03-19T05:45:37;99560.03;;;6.40;97.15
37856;BME280;23694;43.274;26.924;2023-03-19T05:48:03;99567.66;;;6.45;96.08
37856;BME280;23694;43.274;26.924;2023-03-19T05:50:30;99577.59;;;6.57;96.08
37856;BME280;23694;43.274;26.924;2023-03-19T05:52:58;99569.53;;;6.41;95.88
37856;BME280;23694;43.274;26.924;2023-03-19T05:55:24;99562.63;;;6.40;95.63
37856;BME280;23694;43.274;26.924;2023-03-19T05:57:50;99566.31;;;6.56;94.78
37856;BME280;23694;43.274;26.924;2023-03-19T06:00:17;99566.72;;;6.67;95.11
37856;BME280;23694;43.274;26.924;2023-03-19T06:02:43;99563.53;;;6.61;95.15
37856;BME280;23694;43.274;26.924;2023-03-19T06:05:09;99567.31;;;6.74;95.15
37856;BME280;23694;43.274;26.924;2023-03-19T06:07:36;99575.16;;;6.93;92.88
37856;BME280;23694;43.274;26.924;2023-03-19T06:10:02;99571.91;;;6.88;92.27
37856;BME280;23694;43.274;26.924;2023-03-19T06:12:29;99574.19;;;6.95;91.86
37856;BME280;23694;43.274;26.924;2023-03-19T06:14:55;99562.78;;;6.98;91.18
37856;BME280;23694;43.274;26.924;2023-03-19T06:17:21;99580.47;;;7.10;90.35
37856;BME280;23694;43.274;26.924;2023-03-19T06:19:48;99581.09;;;7.17;90.23
37856;BME280;23694;43.274;26.924;2023-03-19T06:22:14;99584.25;;;7.23;89.95
37856;BME280;23694;43.274;26.924;2023-03-19T06:24:40;99578.69;;;7.31;89.04
37856;BME280;23694;43.274;26.924;2023-03-19T06:27:06;99589.69;;;7.38;88.87
37856;BME280;23694;43.274;26.924;2023-03-19T06:29:32;99580.75;;;7.43;87.66
37856;BME280;23694;43.274;26.924;2023-03-19T06:31:58;99584.34;;;7.59;87.42
37856;BME280;23694;43.274;26.924;2023-03-19T06:34:25;99568.50;;;7.64;86.53
37856;BME280;23694;43.274;26.924;2023-03-19T06:36:52;99571.97;;;7.83;86.41
37856;BME280;23694;43.274;26.924;2023-03-19T06:39:18;99575.09;;;8.09;84.29
37856;BME280;23694;43.274;26.924;2023-03-19T06:41:44;99575.72;;;8.14;83.78
37856;BME280;23694;43.274;26.924;2023-03-19T06:44:11;99568.75;;;8.32;83.55
37856;BME280;23694;43.274;26.924;2023-03-19T06:46:37;99569.50;;;8.16;82.13
37856;BME280;23694;43.274;26.924;2023-03-19T06:49:03;99561.91;;;8.29;83.29
37856;BME280;23694;43.274;26.924;2023-03-19T06:51:29;99551.31;;;8.51;82.10
37856;BME280;23694;43.274;26.924;2023-03-19T06:53:55;99572.63;;;8.76;80.31
37856;BME280;23694;43.274;26.924;2023-03-19T06:56:21;99568.72;;;8.85;79.46
37856;BME280;23694;43.274;26.924;2023-03-19T06:58:47;99565.94;;;8.88;78.28
37856;BME280;23694;43.274;26.924;2023-03-19T07:01:13;99564.41;;;8.84;76.99
37856;BME280;23694;43.274;26.924;2023-03-19T07:03:39;99564.72;;;8.78;76.30
37856;BME280;23694;43.274;26.924;2023-03-19T07:06:05;99578.78;;;8.75;76.99
37856;BME280;23694;43.274;26.924;2023-03-19T07:08:32;99569.56;;;8.68;77.32
37856;BME280;23694;43.274;26.924;2023-03-19T07:11:03;99564.34;;;8.68;77.37
37856;BME280;23694;43.274;26.924;2023-03-19T07:13:30;99567.56;;;8.73;77.89
37856;BME280;23694;43.274;26.924;2023-03-19T07:15:56;99555.88;;;8.80;77.76
37856;BME280;23694;43.274;26.924;2023-03-19T07:18:22;99563.47;;;9.02;77.37
37856;BME280;23694;43.274;26.924;2023-03-19T07:20:48;99568.94;;;8.98;76.91
37856;BME280;23694;43.274;26.924;2023-03-19T07:23:14;99568.59;;;9.04;76.19
37856;BME280;23694;43.274;26.924;2023-03-19T07:25:40;99558.31;;;9.01;76.42
37856;BME280;23694;43.274;26.924;2023-03-19T07:28:06;99570.19;;;9.24;75.60
37856;BME280;23694;43.274;26.924;2023-03-19T07:30:32;99557.19;;;8.89;74.49
37856;BME280;23694;43.274;26.924;2023-03-19T07:33:00;99568.94;;;8.98;75.59
37856;BME280;23694;43.274;26.924;2023-03-19T07:35:26;99564.94;;;8.90;76.22
37856;BME280;23694;43.274;26.924;2023-03-19T07:37:52;99564.63;;;9.14;75.32
37856;BME280;23694;43.274;26.924;2023-03-19T07:40:18;99556.13;;;9.26;75.56
37856;BME280;23694;43.274;26.924;2023-03-19T07:42:44;99565.34;;;9.49;74.29
37856;BME280;23694;43.274;26.924;2023-03-19T07:45:10;99564.75;;;9.44;74.83
37856;BME280;23694;43.274;26.924;2023-03-19T07:47:36;99561.47;;;9.56;73.50
37856;BME280;23694;43.274;26.924;2023-03-19T07:50:03;99560.88;;;9.67;72.38
37856;BME280;23694;43.274;26.924;2023-03-19T07:52:29;99566.63;;;9.58;71.24
37856;BME280;23694;43.274;26.924;2023-03-19T07:54:55;99564.00;;;9.58;72.06
37856;BME280;23694;43.274;26.924;2023-03-19T07:57:21;99563.16;;;9.73;71.47
37856;BME280;23694;43.274;26.924;2023-03-19T07:59:50;99563.28;;;9.87;70.76
37856;BME280;23694;43.274;26.924;2023-03-19T08:02:17;99567.63;;;9.71;70.05
37856;BME280;23694;43.274;26.924;2023-03-19T08:04:43;99565.78;;;9.73;70.81
37856;BME280;23694;43.274;26.924;2023-03-19T08:07:09;99558.53;;;10.25;69.07
37856;BME280;23694;43.274;26.924;2023-03-19T08:09:38;99568.47;;;10.64;67.99
37856;BME280;23694;43.274;26.924;2023-03-19T08:12:05;99568.69;;;10.75;66.79
37856;BME280;23694;43.274;26.924;2023-03-19T08:14:32;99568.31;;;10.67;67.57
37856;BME280;23694;43.274;26.924;2023-03-19T08:16:58;99561.91;;;11.01;66.29
37856;BME280;23694;43.274;26.924;2023-03-19T08:19:25;99559.59;;;11.25;64.35
37856;BME280;23694;43.274;26.924;2023-03-19T08:21:51;99565.56;;;11.41;63.37
37856;BME280;23694;43.274;26.924;2023-03-19T08:24:20;99555.50;;;11.62;63.76
37856;BME280;23694;43.274;26.924;2023-03-19T08:26:46;99556.06;;;11.96;61.69
37856;BME280;23694;43.274;26.924;2023-03-19T08:29:12;99556.22;;;12.07;61.38
37856;BME280;23694;43.274;26.924;2023-03-19T08:31:38;99561.25;;;12.10;60.02
37856;BME280;23694;43.274;26.924;2023-03-19T08:34:04;99554.88;;;12.14;59.87
37856;BME280;23694;43.274;26.924;2023-03-19T08:36:32;99561.00;;;12.00;60.02
37856;BME280;23694;43.274;26.924;2023-03-19T08:38:58;99557.16;;;12.06;59.78
37856;BME280;23694;43.274;26.924;2023-03-19T08:41:25;99556.16;;;11.94;59.82
37856;BME280;23694;43.274;26.924;2023-03-19T08:43:51;99557.31;;;12.30;58.66
37856;BME280;23694;43.274;26.924;2023-03-19T08:46:17;99557.69;;;12.11;57.60
37856;BME280;23694;43.274;26.924;2023-03-19T08:48:43;99556.44;;;12.17;57.31
37856;BME280;23694;43.274;26.924;2023-03-19T08:51:10;99556.34;;;12.18;56.53
37856;BME280;23694;43.274;26.924;2023-03-19T08:53:36;99546.28;;;12.25;56.98
37856;BME280;23694;43.274;26.924;2023-03-19T08:56:05;99545.03;;;12.95;55.50
37856;BME280;23694;43.274;26.924;2023-03-19T08:58:32;99532.25;;;13.04;54.59
37856;BME280;23694;43.274;26.924;2023-03-19T09:01:07;99546.66;;;13.11;54.13
37856;BME280;23694;43.274;26.924;2023-03-19T09:03:35;99547.06;;;13.05;54.20
37856;BME280;23694;43.274;26.924;2023-03-19T09:06:04;99549.69;;;13.05;54.79
37856;BME280;23694;43.274;26.924;2023-03-19T09:08:31;99543.69;;;13.41;53.54
37856;BME280;23694;43.274;26.924;2023-03-19T09:10:57;99538.97;;;13.82;52.29
37856;BME280;23694;43.274;26.924;2023-03-19T09:13:24;99551.06;;;13.85;52.28
37856;BME280;23694;43.274;26.924;2023-03-19T09:15:50;99550.06;;;13.62;51.58
37856;BME280;23694;43.274;26.924;2023-03-19T09:18:16;99531.22;;;13.19;52.55
37856;BME280;23694;43.274;26.924;2023-03-19T09:20:46;99543.63;;;13.17;53.26
37856;BME280;23694;43.274;26.924;2023-03-19T09:23:12;99528.84;;;13.40;52.17
37856;BME280;23694;43.274;26.924;2023-03-19T09:25:38;99530.19;;;13.58;52.09
37856;BME280;23694;43.274;26.924;2023-03-19T09:28:04;99528.75;;;13.41;52.38
37856;BME280;23694;43.274;26.924;2023-03-19T09:30:30;99520.44;;;13.84;51.77
37856;BME280;23694;43.274;26.924;2023-03-19T09:32:56;99520.03;;;14.25;50.74
37856;BME280;23694;43.274;26.924;2023-03-19T09:35:22;99511.56;;;14.33;49.17
37856;BME280;23694;43.274;26.924;2023-03-19T09:37:49;99516.03;;;14.19;49.04
37856;BME280;23694;43.274;26.924;2023-03-19T09:40:22;99510.56;;;14.46;49.25
37856;BME280;23694;43.274;26.924;2023-03-19T09:45:38;99506.66;;;14.63;47.15
37856;BME280;23694;43.274;26.924;2023-03-19T09:48:08;99501.84;;;14.57;47.24
37856;BME280;23694;43.274;26.924;2023-03-19T09:50:37;99510.28;;;13.90;49.28
37856;BME280;23694;43.274;26.924;2023-03-19T09:55:58;99496.50;;;13.87;48.85
37856;BME280;23694;43.274;26.924;2023-03-19T09:58:34;99480.66;;;13.76;49.91
37856;BME280;23694;43.274;26.924;2023-03-19T10:01:01;99491.31;;;13.74;49.44
37856;BME280;23694;43.274;26.924;2023-03-19T10:03:47;99487.25;;;13.45;51.04
37856;BME280;23694;43.274;26.924;2023-03-19T10:09:07;99480.38;;;13.91;49.20
37856;BME280;23694;43.274;26.924;2023-03-19T10:16:50;99458.38;;;13.69;50.01
37856;BME280;23694;43.274;26.924;2023-03-19T10:19:21;99454.03;;;13.91;50.43
37856;BME280;23694;43.274;26.924;2023-03-19T10:24:21;99456.25;;;14.09;48.78
37856;BME280;23694;43.274;26.924;2023-03-19T10:26:56;99448.56;;;13.71;49.47
37856;BME280;23694;43.274;26.924;2023-03-19T10:29:23;99443.53;;;13.68;50.54
37856;BME280;23694;43.274;26.924;2023-03-19T10:32:19;99444.66;;;13.63;49.51
37856;BME280;23694;43.274;26.924;2023-03-19T10:34:48;99447.84;;;13.32;50.03
37856;BME280;23694;43.274;26.924;2023-03-19T10:37:27;99445.94;;;13.58;50.17
37856;BME280;23694;43.274;26.924;2023-03-19T10:39:58;99434.91;;;13.53;49.34
37856;BME280;23694;43.274;26.924;2023-03-19T10:47:47;99419.03;;;14.13;46.74
37856;BME280;23694;43.274;26.924;2023-03-19T10:50:20;99414.25;;;14.18;47.22
37856;BME280;23694;43.274;26.924;2023-03-19T10:52:55;99424.03;;;14.40;45.83
37856;BME280;23694;43.274;26.924;2023-03-19T10:55:25;99417.38;;;14.47;44.80
37856;BME280;23694;43.274;26.924;2023-03-19T10:58:08;99403.59;;;14.44;44.77
37856;BME280;23694;43.274;26.924;2023-03-19T11:00:40;99405.03;;;14.24;44.95
37856;BME280;23694;43.274;26.924;2023-03-19T11:04:11;99394.84;;;14.54;44.53
37856;BME280;23694;43.274;26.924;2023-03-19T11:08:42;99389.69;;;14.86;43.38
37856;BME280;23694;43.274;26.924;2023-03-19T11:11:23;99395.81;;;14.53;44.27
37856;BME280;23694;43.274;26.924;2023-03-19T11:13:49;99385.59;;;14.94;43.99
37856;BME280;23694;43.274;26.924;2023-03-19T11:16:15;99380.44;;;15.14;43.95
37856;BME280;23694;43.274;26.924;2023-03-19T11:18:46;99379.09;;;15.31;43.93
37856;BME280;23694;43.274;26.924;2023-03-19T11:21:26;99381.94;;;15.39;43.37
37856;BME280;23694;43.274;26.924;2023-03-19T11:24:01;99375.13;;;15.26;43.74
37856;BME280;23694;43.274;26.924;2023-03-19T11:26:28;99362.09;;;15.13;42.65
37856;BME280;23694;43.274;26.924;2023-03-19T11:29:02;99366.44;;;15.03;42.57
37856;BME280;23694;43.274;26.924;2023-03-19T11:39:51;99367.50;;;15.11;43.63
37856;BME280;23694;43.274;26.924;2023-03-19T11:42:28;99362.22;;;14.89;44.31
37856;BME280;23694;43.274;26.924;2023-03-19T11:48:02;99356.69;;;15.14;43.74
37856;BME280;23694;43.274;26.924;2023-03-19T11:58:25;99346.38;;;15.11;41.37
37856;BME280;23694;43.274;26.924;2023-03-19T12:01:10;99342.97;;;15.32;41.79
37856;BME280;23694;43.274;26.924;2023-03-19T12:07:05;99338.03;;;15.38;41.93
37856;BME280;23694;43.274;26.924;2023-03-19T12:09:47;99338.19;;;15.26;43.21
37856;BME280;23694;43.274;26.924;2023-03-19T12:20:28;99334.06;;;16.17;40.09
37856;BME280;23694;43.274;26.924;2023-03-19T12:28:32;99328.09;;;15.74;40.35
37856;BME280;23694;43.274;26.924;2023-03-19T12:33:47;99318.56;;;15.82;40.65
37856;BME280;23694;43.274;26.924;2023-03-19T12:36:18;99317.31;;;16.07;40.02
37856;BME280;23694;43.274;26.924;2023-03-19T12:38:47;99315.69;;;16.37;38.87
37856;BME280;23694;43.274;26.924;2023-03-19T12:41:20;99311.91;;;16.09;39.54
37856;BME280;23694;43.274;26.924;2023-03-19T12:46:43;99308.69;;;15.52;40.81
37856;BME280;23694;43.274;26.924;2023-03-19T12:49:18;99305.28;;;15.73;40.84
37856;BME280;23694;43.274;26.924;2023-03-19T12:51:54;99298.91;;;15.75;40.25
37856;BME280;23694;43.274;26.924;2023-03-19T12:57:16;99308.66;;;15.32;40.74
37856;BME280;23694;43.274;26.924;2023-03-19T13:02:56;99314.44;;;15.26;41.11
37856;BME280;23694;43.274;26.924;2023-03-19T13:08:18;99301.19;;;15.05;42.51
37856;BME280;23694;43.274;26.924;2023-03-19T13:10:48;99294.41;;;15.23;41.39
37856;BME280;23694;43.274;26.924;2023-03-19T13:13:38;99293.59;;;15.22;41.25
37856;BME280;23694;43.274;26.924;2023-03-19T13:26:52;99279.44;;;15.23;41.02
37856;BME280;23694;43.274;26.924;2023-03-19T13:31:45;99278.41;;;14.93;41.56
37856;BME280;23694;43.274;26.924;2023-03-19T13:34:25;99275.69;;;14.83;41.60
37856;BME280;23694;43.274;26.924;2023-03-19T13:37:00;99274.22;;;14.90;41.91
37856;BME280;23694;43.274;26.924;2023-03-19T13:39:29;99269.53;;;15.05;41.89
37856;BME280;23694;43.274;26.924;2023-03-19T13:55:28;99265.94;;;14.95;41.49
37856;BME280;23694;43.274;26.924;2023-03-19T13:58:21;99248.53;;;15.14;41.33
37856;BME280;23694;43.274;26.924;2023-03-19T14:01:09;99250.22;;;14.61;42.40
37856;BME280;23694;43.274;26.924;2023-03-19T14:03:40;99253.75;;;14.82;42.24
37856;BME280;23694;43.274;26.924;2023-03-19T14:08:57;99247.25;;;14.43;42.73
37856;BME280;23694;43.274;26.924;2023-03-19T14:11:27;99234.66;;;14.36;42.99
37856;BME280;23694;43.274;26.924;2023-03-19T14:13:55;99258.84;;;14.63;42.79
37856;BME280;23694;43.274;26.924;2023-03-19T14:16:40;99249.34;;;14.72;42.24
37856;BME280;23694;43.274;26.924;2023-03-19T14:19:10;99250.88;;;14.85;42.24
37856;BME280;23694;43.274;26.924;2023-03-19T14:24:34;99240.25;;;14.65;42.38
37856;BME280;23694;43.274;26.924;2023-03-19T14:27:03;99250.81;;;14.65;42.73
37856;BME280;23694;43.274;26.924;2023-03-19T14:29:41;99250.06;;;14.74;42.23
37856;BME280;23694;43.274;26.924;2023-03-19T14:32:14;99252.25;;;14.57;42.39
37856;BME280;23694;43.274;26.924;2023-03-19T14:34:43;99247.72;;;14.48;42.77
37856;BME280;23694;43.274;26.924;2023-03-19T14:37:22;99247.47;;;14.51;42.65
37856;BME280;23694;43.274;26.924;2023-03-19T14:40:23;99241.84;;;14.56;42.68
37856;BME280;23694;43.274;26.924;2023-03-19T14:45:59;99240.75;;;14.25;43.31
37856;BME280;23694;43.274;26.924;2023-03-19T14:56:30;99242.56;;;14.47;43.39
37856;BME280;23694;43.274;26.924;2023-03-19T14:58:57;99238.13;;;14.36;43.30
37856;BME280;23694;43.274;26.924;2023-03-19T15:01:30;99230.19;;;14.25;43.43
37856;BME280;23694;43.274;26.924;2023-03-19T15:04:03;99244.22;;;14.14;43.86