sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55994;BME280;41879;52.126;20.638;2023-01-29T21:08:18;57107.25;;;-144.78;43.60
55994;BME280;41879;52.126;20.638;2023-01-29T21:12:36;57094.78;;;-144.78;43.44
55994;BME280;41879;52.126;20.638;2023-01-29T21:15:02;57076.09;;;-144.78;43.76
55994;BME280;41879;52.126;20.638;2023-01-29T21:17:27;57086.47;;;-144.78;43.53
55994;BME280;41879;52.126;20.638;2023-01-29T21:19:53;57090.63;;;-144.78;43.11
55994;BME280;41879;52.126;20.638;2023-01-29T21:22:18;57107.25;;;-144.78;43.23
55994;BME280;41879;52.126;20.638;2023-01-29T21:24:43;57082.31;;;-144.78;43.21
55994;BME280;41879;52.126;20.638;2023-01-29T21:27:09;57080.25;;;-144.78;42.48
55994;BME280;67425;52.126;20.638;2023-01-29T21:29:34;57092.69;;;-144.78;41.98
55994;BME280;67425;52.126;20.638;2023-01-29T21:32:40;57539.19;;;-144.78;46.10
55994;BME280;67425;52.126;20.638;2023-01-29T21:35:06;57678.34;;;-144.78;55.10
55994;BME280;67425;52.126;20.638;2023-01-29T21:37:32;57738.56;;;-144.78;63.13
55994;BME280;67425;52.126;20.638;2023-01-29T21:40:01;57746.88;;;-144.78;70.87
55994;BME280;67425;52.126;20.638;2023-01-29T21:42:26;57746.88;;;-144.78;76.25
55994;BME280;67425;52.126;20.638;2023-01-29T21:45:10;57769.72;;;-144.78;87.35
55994;BME280;67425;52.126;20.638;2023-01-29T21:47:36;57755.19;;;-144.78;91.39
55994;BME280;67425;52.126;20.638;2023-01-29T21:50:01;57775.94;;;-144.78;94.36
55994;BME280;67425;52.126;20.638;2023-01-29T21:52:26;57746.88;;;-144.78;95.42
55994;BME280;67425;52.126;20.638;2023-01-29T21:54:52;57761.41;;;-144.78;97.93
55994;BME280;67425;52.126;20.638;2023-01-29T21:57:17;57767.63;;;-144.78;99.07
55994;BME280;67425;52.126;20.638;2023-01-29T21:59:42;57742.72;;;-144.78;99.60
55994;BME280;67425;52.126;20.638;2023-01-29T22:02:12;57798.78;;;-144.78;99.94
55994;BME280;67425;52.126;20.638;2023-01-29T22:04:41;57771.78;;;-144.78;99.66
55994;BME280;67425;52.126;20.638;2023-01-29T22:07:08;57738.56;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-01-29T22:09:34;57742.72;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-01-29T22:11:59;57761.41;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-01-29T22:14:25;57746.88;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-01-29T22:16:50;57751.03;;;-144.78;99.99
55994;BME280;67425;52.126;20.638;2023-01-29T22:19:15;57757.25;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-01-29T22:21:40;57746.88;;;-144.78;99.98
55994;BME280;67425;52.126;20.638;2023-01-29T22:24:06;57763.47;;;-144.78;99.62
55994;BME280;67425;52.126;20.638;2023-01-29T22:26:32;57721.94;;;-144.78;99.50
55994;BME280;67425;52.126;20.638;2023-01-29T22:28:58;57742.72;;;-144.78;99.39
55994;BME280;67425;52.126;20.638;2023-01-29T22:31:23;57738.56;;;-144.78;99.38
55994;BME280;67425;52.126;20.638;2023-01-29T22:33:48;57734.41;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-01-29T22:36:14;57753.09;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-01-29T22:38:42;57769.72;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-01-29T22:41:08;57765.56;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-01-29T22:43:35;57759.34;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-01-29T22:46:00;57748.94;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-01-29T22:48:25;57753.09;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-01-29T22:50:56;57761.41;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-01-29T22:53:37;57746.88;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-01-29T22:56:04;57755.19;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-01-29T22:58:30;57748.94;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-01-29T23:00:55;57775.94;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-01-29T23:03:21;57753.09;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-01-29T23:05:46;57742.72;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-01-29T23:08:11;57755.19;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-01-29T23:10:37;57742.72;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-01-29T23:13:02;57742.72;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-01-29T23:15:27;57759.34;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-01-29T23:17:53;57767.63;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-01-29T23:20:18;57730.25;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-01-29T23:22:45;57773.88;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-01-29T23:25:11;57742.72;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-01-29T23:27:36;57790.47;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-01-29T23:30:01;57773.88;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-01-29T23:32:27;57744.78;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-01-29T23:34:52;57763.47;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-01-29T23:37:18;57751.03;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-01-29T23:39:43;57755.19;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-01-29T23:42:08;57753.09;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-01-29T23:44:33;57746.88;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-01-29T23:47:00;57742.72;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-01-29T23:49:25;57757.25;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-01-29T23:51:51;57769.72;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-01-29T23:54:16;57769.72;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-01-29T23:56:42;57753.09;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-01-29T23:59:07;57765.56;;;-144.78;100.00
