sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64080;BME280;51042;49.696;10.808;2023-06-14T00:01:00;98099.53;;;15.43;60.04
64080;BME280;51042;49.696;10.808;2023-06-14T00:03:27;98090.97;;;15.41;59.68
64080;BME280;51042;49.696;10.808;2023-06-14T00:05:53;98094.56;;;15.33;59.67
64080;BME280;51042;49.696;10.808;2023-06-14T00:08:18;98088.94;;;15.27;59.87
64080;BME280;51042;49.696;10.808;2023-06-14T00:10:46;98090.16;;;15.26;59.92
64080;BME280;51042;49.696;10.808;2023-06-14T00:13:11;98087.88;;;15.25;59.91
64080;BME280;51042;49.696;10.808;2023-06-14T00:15:37;98086.72;;;15.31;59.81
64080;BME280;51042;49.696;10.808;2023-06-14T00:18:03;98080.34;;;15.25;59.74
64080;BME280;51042;49.696;10.808;2023-06-14T00:20:30;98080.06;;;15.23;59.82
64080;BME280;51042;49.696;10.808;2023-06-14T00:22:57;98079.66;;;15.16;60.64
64080;BME280;51042;49.696;10.808;2023-06-14T00:25:23;98084.78;;;15.08;60.65
64080;BME280;51042;49.696;10.808;2023-06-14T00:27:50;98079.91;;;15.03;61.49
64080;BME280;51042;49.696;10.808;2023-06-14T00:30:16;98071.97;;;14.96;61.51
64080;BME280;51042;49.696;10.808;2023-06-14T00:32:41;98075.41;;;14.91;61.41
64080;BME280;51042;49.696;10.808;2023-06-14T00:35:08;98071.47;;;14.83;62.15
64080;BME280;51042;49.696;10.808;2023-06-14T00:37:33;98071.63;;;14.79;62.13
64080;BME280;51042;49.696;10.808;2023-06-14T00:39:59;98065.53;;;14.75;62.19
64080;BME280;51042;49.696;10.808;2023-06-14T00:42:25;98068.31;;;14.75;62.45
64080;BME280;51042;49.696;10.808;2023-06-14T00:44:50;98069.72;;;14.70;63.14
64080;BME280;51042;49.696;10.808;2023-06-14T00:47:16;98070.38;;;14.65;63.40
64080;BME280;51042;49.696;10.808;2023-06-14T00:49:41;98068.59;;;14.53;63.85
64080;BME280;51042;49.696;10.808;2023-06-14T00:52:07;98072.16;;;14.45;64.13
64080;BME280;51042;49.696;10.808;2023-06-14T00:54:32;98073.88;;;14.42;64.47
64080;BME280;51042;49.696;10.808;2023-06-14T00:56:58;98078.34;;;14.40;64.78
64080;BME280;51042;49.696;10.808;2023-06-14T00:59:23;98082.00;;;14.37;65.50
64080;BME280;51042;49.696;10.808;2023-06-14T01:01:48;98074.81;;;14.30;66.12
64080;BME280;51042;49.696;10.808;2023-06-14T01:04:14;98081.28;;;14.27;66.11
64080;BME280;51042;49.696;10.808;2023-06-14T01:09:34;98071.94;;;14.24;65.06
64080;BME280;51042;49.696;10.808;2023-06-14T01:12:09;98068.56;;;14.29;64.98
64080;BME280;51042;49.696;10.808;2023-06-14T01:14:40;98076.06;;;14.29;65.61
64080;BME280;51042;49.696;10.808;2023-06-14T01:17:07;98067.03;;;14.28;64.82
64080;BME280;51042;49.696;10.808;2023-06-14T01:19:40;98068.44;;;14.24;65.12
64080;BME280;51042;49.696;10.808;2023-06-14T01:22:07;98069.66;;;14.23;66.00
64080;BME280;51042;49.696;10.808;2023-06-14T01:24:33;98075.34;;;14.19;65.31
64080;BME280;51042;49.696;10.808;2023-06-14T01:26:59;98075.22;;;14.14;65.94
64080;BME280;51042;49.696;10.808;2023-06-14T01:29:26;98072.78;;;14.07;66.22
64080;BME280;51042;49.696;10.808;2023-06-14T01:31:57;98080.66;;;13.99;66.23
64080;BME280;51042;49.696;10.808;2023-06-14T01:34:23;98082.97;;;13.92;67.27
64080;BME280;51042;49.696;10.808;2023-06-14T01:36:48;98087.13;;;13.87;67.15
64080;BME280;51042;49.696;10.808;2023-06-14T01:39:15;98075.78;;;13.85;67.66
64080;BME280;51042;49.696;10.808;2023-06-14T01:41:43;98082.84;;;13.86;67.72
64080;BME280;51042;49.696;10.808;2023-06-14T01:44:10;98077.00;;;13.93;67.35
64080;BME280;51042;49.696;10.808;2023-06-14T01:46:38;98074.22;;;13.93;68.19
64080;BME280;51042;49.696;10.808;2023-06-14T01:49:03;98076.38;;;13.89;68.72
64080;BME280;51042;49.696;10.808;2023-06-14T01:51:29;98079.47;;;13.82;68.76
64080;BME280;51042;49.696;10.808;2023-06-14T01:53:54;98073.53;;;13.74;69.38
64080;BME280;51042;49.696;10.808;2023-06-14T01:56:20;98077.38;;;13.68;69.97
64080;BME280;51042;49.696;10.808;2023-06-14T01:58:46;98075.38;;;13.59;69.94
64080;BME280;51042;49.696;10.808;2023-06-14T02:01:13;98077.84;;;13.57;70.04
64080;BME280;51042;49.696;10.808;2023-06-14T02:03:41;98089.94;;;13.60;69.76
64080;BME280;51042;49.696;10.808;2023-06-14T02:06:07;98085.81;;;13.64;69.72
64080;BME280;51042;49.696;10.808;2023-06-14T02:08:32;98092.84;;;13.65;69.90
64080;BME280;51042;49.696;10.808;2023-06-14T02:10:57;98089.16;;;13.59;69.66
64080;BME280;51042;49.696;10.808;2023-06-14T02:13:23;98088.75;;;13.52;69.72
64080;BME280;51042;49.696;10.808;2023-06-14T02:15:48;98086.28;;;13.44;70.21
64080;BME280;51042;49.696;10.808;2023-06-14T02:18:16;98081.53;;;13.36;70.43
64080;BME280;51042;49.696;10.808;2023-06-14T02:20:41;98086.47;;;13.32;70.75
64080;BME280;51042;49.696;10.808;2023-06-14T02:23:06;98083.53;;;13.35;71.12
64080;BME280;51042;49.696;10.808;2023-06-14T02:25:32;98093.06;;;13.34;70.65
64080;BME280;51042;49.696;10.808;2023-06-14T02:27:57;98092.75;;;13.32;70.88
64080;BME280;51042;49.696;10.808;2023-06-14T02:30:23;98093.81;;;13.26;71.01
64080;BME280;51042;49.696;10.808;2023-06-14T02:32:48;98093.22;;;13.22;71.47
64080;BME280;51042;49.696;10.808;2023-06-14T02:35:16;98094.44;;;13.21;71.66
64080;BME280;51042;49.696;10.808;2023-06-14T02:37:41;98097.94;;;13.21;71.45
64080;BME280;51042;49.696;10.808;2023-06-14T02:40:07;98102.53;;;13.15;71.41
64080;BME280;51042;49.696;10.808;2023-06-14T02:42:34;98107.13;;;13.18;72.40
64080;BME280;51042;49.696;10.808;2023-06-14T02:44:59;98097.50;;;13.14;72.64
64080;BME280;51042;49.696;10.808;2023-06-14T02:47:25;98105.75;;;13.14;72.87
64080;BME280;51042;49.696;10.808;2023-06-14T02:49:50;98106.84;;;13.16;73.66
64080;BME280;51042;49.696;10.808;2023-06-14T02:52:16;98111.41;;;13.10;73.95
64080;BME280;51042;49.696;10.808;2023-06-14T02:54:41;98118.88;;;13.00;74.76
64080;BME280;51042;49.696;10.808;2023-06-14T02:57:07;98119.03;;;12.97;74.00
64080;BME280;51042;49.696;10.808;2023-06-14T02:59:33;98125.94;;;12.92;74.37
64080;BME280;51042;49.696;10.808;2023-06-14T03:02:00;98119.78;;;12.88;73.90
64080;BME280;51042;49.696;10.808;2023-06-14T03:04:25;98120.25;;;12.87;74.36
64080;BME280;51042;49.696;10.808;2023-06-14T03:06:51;98122.53;;;12.88;74.92
64080;BME280;51042;49.696;10.808;2023-06-14T03:09:18;98125.13;;;12.83;75.92
64080;BME280;51042;49.696;10.808;2023-06-14T03:11:44;98117.91;;;12.76;75.80
64080;BME280;51042;49.696;10.808;2023-06-14T03:14:10;98129.09;;;12.73;75.94
64080;BME280;51042;49.696;10.808;2023-06-14T03:16:36;98128.78;;;12.71;76.15
64080;BME280;51042;49.696;10.808;2023-06-14T03:19:02;98130.91;;;12.66;76.50
64080;BME280;51042;49.696;10.808;2023-06-14T03:21:27;98121.72;;;12.69;76.08
64080;BME280;51042;49.696;10.808;2023-06-14T03:23:53;98128.00;;;12.70;75.82
64080;BME280;51042;49.696;10.808;2023-06-14T03:26:19;98127.88;;;12.74;75.81
64080;BME280;51042;49.696;10.808;2023-06-14T03:28:44;98128.03;;;12.79;75.71
64080;BME280;51042;49.696;10.808;2023-06-14T03:31:11;98134.59;;;12.82;75.62
64080;BME280;51042;49.696;10.808;2023-06-14T03:33:36;98137.34;;;12.82;75.26
64080;BME280;51042;49.696;10.808;2023-06-14T03:36:02;98134.03;;;12.87;76.25
64080;BME280;51042;49.696;10.808;2023-06-14T03:38:28;98143.97;;;12.84;75.65
64080;BME280;51042;49.696;10.808;2023-06-14T03:40:53;98138.75;;;12.86;75.41
64080;BME280;51042;49.696;10.808;2023-06-14T03:43:18;98137.38;;;12.91;75.88
64080;BME280;51042;49.696;10.808;2023-06-14T03:45:43;98141.81;;;12.88;75.23
64080;BME280;51042;49.696;10.808;2023-06-14T03:48:09;98143.66;;;12.91;75.54
64080;BME280;51042;49.696;10.808;2023-06-14T03:50:35;98147.63;;;12.90;76.09
64080;BME280;51042;49.696;10.808;2023-06-14T03:53:02;98148.84;;;12.89;76.14
64080;BME280;51042;49.696;10.808;2023-06-14T03:55:31;98164.31;;;12.87;76.75
64080;BME280;51042;49.696;10.808;2023-06-14T03:57:58;98166.31;;;12.86;76.83
64080;BME280;51042;49.696;10.808;2023-06-14T04:00:23;98170.28;;;12.85;77.71
64080;BME280;51042;49.696;10.808;2023-06-14T04:02:48;98163.84;;;12.88;77.65
64080;BME280;51042;49.696;10.808;2023-06-14T04:05:14;98166.47;;;12.92;77.76
64080;BME280;51042;49.696;10.808;2023-06-14T04:07:41;98175.03;;;12.94;77.26
64080;BME280;51042;49.696;10.808;2023-06-14T04:10:10;98165.16;;;13.51;75.87
64080;BME280;51042;49.696;10.808;2023-06-14T04:12:36;98170.75;;;15.10;69.08
64080;BME280;51042;49.696;10.808;2023-06-14T04:15:02;98170.94;;;16.42;62.49
64080;BME280;51042;49.696;10.808;2023-06-14T04:17:27;98178.19;;;17.44;58.72
64080;BME280;51042;49.696;10.808;2023-06-14T04:19:53;98175.47;;;17.96;56.66
64080;BME280;51042;49.696;10.808;2023-06-14T04:22:18;98171.56;;;18.40;55.50
64080;BME280;51042;49.696;10.808;2023-06-14T04:24:44;98185.44;;;18.71;53.79
64080;BME280;51042;49.696;10.808;2023-06-14T04:27:09;98178.78;;;18.89;53.18
64080;BME280;51042;49.696;10.808;2023-06-14T04:29:35;98183.09;;;19.01;53.14
64080;BME280;51042;49.696;10.808;2023-06-14T04:32:01;98186.91;;;18.61;53.80
64080;BME280;51042;49.696;10.808;2023-06-14T04:34:26;98185.44;;;18.08;55.38
64080;BME280;51042;49.696;10.808;2023-06-14T04:36:54;98191.53;;;16.85;59.00
64080;BME280;51042;49.696;10.808;2023-06-14T04:39:21;98195.78;;;16.07;62.59
64080;BME280;51042;49.696;10.808;2023-06-14T04:41:47;98189.44;;;15.39;65.83
64080;BME280;51042;49.696;10.808;2023-06-14T04:44:16;98190.53;;;14.94;68.12
64080;BME280;51042;49.696;10.808;2023-06-14T04:46:43;98188.88;;;15.59;66.87
64080;BME280;51042;49.696;10.808;2023-06-14T04:49:14;98188.72;;;17.40;60.24
64080;BME280;51042;49.696;10.808;2023-06-14T04:51:43;98190.66;;;19.43;53.38
64080;BME280;51042;49.696;10.808;2023-06-14T04:54:10;98193.47;;;20.52;51.30
64080;BME280;51042;49.696;10.808;2023-06-14T04:56:39;98196.66;;;21.81;47.90
64080;BME280;51042;49.696;10.808;2023-06-14T04:59:05;98201.06;;;22.47;46.30
64080;BME280;51042;49.696;10.808;2023-06-14T05:01:30;98196.44;;;22.85;45.48
64080;BME280;51042;49.696;10.808;2023-06-14T05:03:59;98198.78;;;23.30;44.56
64080;BME280;51042;49.696;10.808;2023-06-14T05:06:24;98209.28;;;23.48;44.39
64080;BME280;51042;49.696;10.808;2023-06-14T05:08:49;98200.47;;;23.81;44.12
64080;BME280;51042;49.696;10.808;2023-06-14T05:11:15;98199.94;;;24.52;42.55
64080;BME280;51042;49.696;10.808;2023-06-14T05:13:42;98202.44;;;24.24;42.62
64080;BME280;51042;49.696;10.808;2023-06-14T05:16:07;98195.47;;;24.75;41.73
64080;BME280;51042;49.696;10.808;2023-06-14T05:18:32;98195.31;;;24.68;41.10
64080;BME280;51042;49.696;10.808;2023-06-14T05:21:00;98205.31;;;23.81;43.51
64080;BME280;51042;49.696;10.808;2023-06-14T05:23:26;98208.16;;;22.84;44.17
64080;BME280;51042;49.696;10.808;2023-06-14T05:25:51;98209.59;;;21.26;47.56
64080;BME280;51042;49.696;10.808;2023-06-14T05:28:16;98214.69;;;21.00;48.98
64080;BME280;51042;49.696;10.808;2023-06-14T05:30:42;98202.34;;;22.11;46.59
64080;BME280;51042;49.696;10.808;2023-06-14T05:33:07;98204.44;;;22.75;45.54
64080;BME280;51042;49.696;10.808;2023-06-14T05:35:33;98211.59;;;21.89;46.57
64080;BME280;51042;49.696;10.808;2023-06-14T05:37:58;98216.19;;;21.92;46.44
64080;BME280;51042;49.696;10.808;2023-06-14T05:40:24;98212.81;;;22.46;45.45
64080;BME280;51042;49.696;10.808;2023-06-14T05:42:49;98217.13;;;22.76;45.16
64080;BME280;51042;49.696;10.808;2023-06-14T05:45:15;98215.28;;;23.09;43.98
64080;BME280;51042;49.696;10.808;2023-06-14T05:47:41;98219.38;;;23.56;43.63
64080;BME280;51042;49.696;10.808;2023-06-14T05:50:06;98219.63;;;23.34;43.93
64080;BME280;51042;49.696;10.808;2023-06-14T05:52:33;98225.44;;;23.60;43.01
64080;BME280;51042;49.696;10.808;2023-06-14T05:55:00;98218.47;;;23.67;43.17
64080;BME280;51042;49.696;10.808;2023-06-14T05:57:26;98222.47;;;23.53;43.41
64080;BME280;51042;49.696;10.808;2023-06-14T05:59:51;98219.56;;;23.83;42.70
64080;BME280;51042;49.696;10.808;2023-06-14T06:02:17;98219.81;;;23.60;42.71
64080;BME280;51042;49.696;10.808;2023-06-14T06:04:42;98230.91;;;22.39;45.41
64080;BME280;51042;49.696;10.808;2023-06-14T06:07:08;98214.25;;;22.88;45.29
64080;BME280;51042;49.696;10.808;2023-06-14T06:09:33;98220.72;;;23.50;44.36
64080;BME280;51042;49.696;10.808;2023-06-14T06:11:59;98221.53;;;23.45;43.38
64080;BME280;51042;49.696;10.808;2023-06-14T06:14:24;98225.97;;;23.10;43.83
64080;BME280;51042;49.696;10.808;2023-06-14T06:16:50;98226.66;;;21.80;47.17
64080;BME280;51042;49.696;10.808;2023-06-14T06:19:17;98228.00;;;22.15;46.26
64080;BME280;51042;49.696;10.808;2023-06-14T06:21:43;98223.84;;;22.62;45.69
64080;BME280;51042;49.696;10.808;2023-06-14T06:24:08;98228.19;;;22.93;45.48
64080;BME280;51042;49.696;10.808;2023-06-14T06:26:34;98242.00;;;22.50;46.11
64080;BME280;51042;49.696;10.808;2023-06-14T06:28:59;98240.56;;;21.97;46.68
64080;BME280;51042;49.696;10.808;2023-06-14T06:31:24;98239.09;;;20.44;49.93
64080;BME280;51042;49.696;10.808;2023-06-14T06:33:50;98240.94;;;19.28;53.22
64080;BME280;51042;49.696;10.808;2023-06-14T06:36:16;98232.50;;;18.74;55.03
64080;BME280;51042;49.696;10.808;2023-06-14T06:38:41;98238.66;;;18.90;55.79
64080;BME280;51042;49.696;10.808;2023-06-14T06:41:06;98237.16;;;19.31;54.08
64080;BME280;51042;49.696;10.808;2023-06-14T06:43:32;98234.81;;;18.76;55.91
64080;BME280;51042;49.696;10.808;2023-06-14T06:45:57;98241.19;;;18.30;56.45
64080;BME280;51042;49.696;10.808;2023-06-14T06:48:22;98241.28;;;17.90;58.69
64080;BME280;51042;49.696;10.808;2023-06-14T06:50:48;98241.81;;;17.68;59.15
64080;BME280;51042;49.696;10.808;2023-06-14T06:53:13;98247.84;;;17.87;58.78
64080;BME280;51042;49.696;10.808;2023-06-14T06:55:39;98247.94;;;17.98;58.20
64080;BME280;51042;49.696;10.808;2023-06-14T06:58:04;98250.22;;;18.00;57.87
64080;BME280;51042;49.696;10.808;2023-06-14T07:00:30;98252.09;;;18.08;56.26
64080;BME280;51042;49.696;10.808;2023-06-14T07:02:55;98250.53;;;18.27;56.02
64080;BME280;51042;49.696;10.808;2023-06-14T07:05:21;98258.78;;;18.48;56.40
64080;BME280;51042;49.696;10.808;2023-06-14T07:07:47;98249.63;;;18.67;54.91
64080;BME280;51042;49.696;10.808;2023-06-14T07:10:12;98247.38;;;18.71;54.77
64080;BME280;51042;49.696;10.808;2023-06-14T07:12:38;98259.72;;;18.65;53.58
64080;BME280;51042;49.696;10.808;2023-06-14T07:15:05;98251.69;;;18.72;55.05
64080;BME280;51042;49.696;10.808;2023-06-14T07:17:32;98253.84;;;18.57;54.39
64080;BME280;51042;49.696;10.808;2023-06-14T07:19:59;98254.66;;;18.63;54.37
64080;BME280;51042;49.696;10.808;2023-06-14T07:22:25;98253.84;;;18.57;54.85
64080;BME280;51042;49.696;10.808;2023-06-14T07:24:51;98250.06;;;18.60;54.81
64080;BME280;51042;49.696;10.808;2023-06-14T07:27:16;98255.09;;;18.88;53.94
64080;BME280;51042;49.696;10.808;2023-06-14T07:29:42;98249.66;;;19.04;54.13
64080;BME280;51042;49.696;10.808;2023-06-14T07:32:07;98251.22;;;19.11;53.63
64080;BME280;51042;49.696;10.808;2023-06-14T07:34:33;98251.50;;;19.18;52.23
64080;BME280;51042;49.696;10.808;2023-06-14T07:36:58;98260.44;;;19.34;52.91
64080;BME280;51042;49.696;10.808;2023-06-14T07:39:23;98257.41;;;19.32;51.52
64080;BME280;51042;49.696;10.808;2023-06-14T07:41:49;98261.59;;;19.53;51.53
64080;BME280;51042;49.696;10.808;2023-06-14T07:44:14;98261.97;;;19.77;51.67
64080;BME280;51042;49.696;10.808;2023-06-14T07:46:40;98259.38;;;19.68;50.18
64080;BME280;51042;49.696;10.808;2023-06-14T07:49:06;98262.34;;;19.53;50.54
64080;BME280;51042;49.696;10.808;2023-06-14T07:51:31;98259.72;;;19.39;49.92
64080;BME280;51042;49.696;10.808;2023-06-14T07:53:59;98261.63;;;19.22;50.55
64080;BME280;51042;49.696;10.808;2023-06-14T07:56:25;98250.41;;;19.05;50.69
64080;BME280;51042;49.696;10.808;2023-06-14T07:58:51;98259.84;;;19.18;50.30
64080;BME280;51042;49.696;10.808;2023-06-14T08:01:16;98264.78;;;19.40;49.94
64080;BME280;51042;49.696;10.808;2023-06-14T08:03:42;98262.81;;;19.46;49.57
64080;BME280;51042;49.696;10.808;2023-06-14T08:06:08;98262.81;;;19.46;50.03
64080;BME280;51042;49.696;10.808;2023-06-14T08:08:33;98260.09;;;19.58;48.80
64080;BME280;51042;49.696;10.808;2023-06-14T08:10:59;98267.47;;;19.66;48.67
64080;BME280;51042;49.696;10.808;2023-06-14T08:13:24;98268.88;;;20.04;48.48
64080;BME280;51042;49.696;10.808;2023-06-14T08:15:50;98272.41;;;20.05;47.59
64080;BME280;51042;49.696;10.808;2023-06-14T08:18:15;98267.47;;;20.36;47.12
64080;BME280;51042;49.696;10.808;2023-06-14T08:20:41;98277.84;;;20.42;47.28
64080;BME280;51042;49.696;10.808;2023-06-14T08:23:06;98271.03;;;20.59;46.56
64080;BME280;51042;49.696;10.808;2023-06-14T08:25:33;98274.56;;;20.76;46.90
64080;BME280;51042;49.696;10.808;2023-06-14T08:27:59;98271.78;;;20.99;46.11
64080;BME280;51042;49.696;10.808;2023-06-14T08:30:25;98270.50;;;21.05;46.12
64080;BME280;51042;49.696;10.808;2023-06-14T08:32:51;98277.59;;;21.12;45.75
64080;BME280;51042;49.696;10.808;2023-06-14T08:35:16;98271.22;;;21.34;45.36
64080;BME280;51042;49.696;10.808;2023-06-14T08:37:43;98274.03;;;21.28;44.83
64080;BME280;51042;49.696;10.808;2023-06-14T08:40:19;98273.81;;;21.21;45.66
64080;BME280;51042;49.696;10.808;2023-06-14T08:42:47;98270.25;;;21.20;45.44
64080;BME280;51042;49.696;10.808;2023-06-14T08:45:15;98273.56;;;20.91;46.08
64080;BME280;51042;49.696;10.808;2023-06-14T08:47:40;98270.75;;;20.74;46.59
64080;BME280;51042;49.696;10.808;2023-06-14T08:50:06;98270.50;;;21.16;46.16
64080;BME280;51042;49.696;10.808;2023-06-14T08:52:33;98281.41;;;21.09;45.58
64080;BME280;51042;49.696;10.808;2023-06-14T08:55:06;98272.78;;;21.07;45.30
64080;BME280;51042;49.696;10.808;2023-06-14T08:57:33;98272.53;;;21.22;45.43
64080;BME280;51042;49.696;10.808;2023-06-14T09:00:02;98278.09;;;21.38;44.93
64080;BME280;51042;49.696;10.808;2023-06-14T09:02:36;98268.69;;;21.36;44.50
64080;BME280;51042;49.696;10.808;2023-06-14T09:05:02;98272.16;;;21.64;44.08
64080;BME280;51042;49.696;10.808;2023-06-14T09:07:28;98266.31;;;21.73;44.01
64080;BME280;51042;49.696;10.808;2023-06-14T09:10:09;98254.09;;;21.76;43.02
64080;BME280;51042;49.696;10.808;2023-06-14T09:12:36;98262.66;;;21.89;42.30
64080;BME280;51042;49.696;10.808;2023-06-14T09:15:03;98280.25;;;21.79;41.74
64080;BME280;51042;49.696;10.808;2023-06-14T09:17:37;98277.63;;;22.03;41.68
64080;BME280;51042;49.696;10.808;2023-06-14T09:20:04;98275.94;;;22.30;40.35
64080;BME280;51042;49.696;10.808;2023-06-14T09:22:34;98278.41;;;22.45;40.73
64080;BME280;51042;49.696;10.808;2023-06-14T09:25:00;98276.16;;;22.37;41.11
64080;BME280;51042;49.696;10.808;2023-06-14T09:27:29;98281.94;;;22.45;40.34
64080;BME280;51042;49.696;10.808;2023-06-14T09:29:55;98280.34;;;22.55;39.76
64080;BME280;51042;49.696;10.808;2023-06-14T09:32:21;98282.16;;;22.88;38.93
64080;BME280;51042;49.696;10.808;2023-06-14T09:34:47;98282.13;;;22.53;38.79
64080;BME280;51042;49.696;10.808;2023-06-14T09:37:12;98289.78;;;22.06;39.57
64080;BME280;51042;49.696;10.808;2023-06-14T09:39:50;98284.66;;;22.56;40.68
64080;BME280;51042;49.696;10.808;2023-06-14T09:42:16;98273.53;;;22.86;38.63
64080;BME280;51042;49.696;10.808;2023-06-14T09:44:43;98278.88;;;23.38;38.19
64080;BME280;51042;49.696;10.808;2023-06-14T09:47:09;98276.41;;;23.78;37.60
64080;BME280;51042;49.696;10.808;2023-06-14T09:49:35;98291.47;;;23.26;38.24
64080;BME280;51042;49.696;10.808;2023-06-14T09:52:00;98278.94;;;23.33;37.39
64080;BME280;51042;49.696;10.808;2023-06-14T09:54:26;98276.16;;;23.33;37.91
64080;BME280;51042;49.696;10.808;2023-06-14T09:56:54;98280.09;;;24.10;36.42
64080;BME280;51042;49.696;10.808;2023-06-14T09:59:21;98279.50;;;24.17;37.35
64080;BME280;51042;49.696;10.808;2023-06-14T10:01:54;98273.88;;;25.32;36.71
64080;BME280;51042;49.696;10.808;2023-06-14T10:04:23;98273.84;;;25.05;35.94
64080;BME280;51042;49.696;10.808;2023-06-14T10:06:50;98276.44;;;24.71;36.99
64080;BME280;51042;49.696;10.808;2023-06-14T10:09:17;98263.19;;;24.53;36.51
64080;BME280;51042;49.696;10.808;2023-06-14T10:11:42;98272.38;;;24.35;36.10
64080;BME280;51042;49.696;10.808;2023-06-14T10:14:11;98275.63;;;23.83;37.75
64080;BME280;51042;49.696;10.808;2023-06-14T10:17:01;98278.50;;;24.15;38.07
64080;BME280;51042;49.696;10.808;2023-06-14T10:19:37;98272.00;;;24.07;37.62
64080;BME280;51042;49.696;10.808;2023-06-14T10:22:10;98278.50;;;23.53;37.08
64080;BME280;51042;49.696;10.808;2023-06-14T10:24:42;98278.44;;;23.34;37.72
64080;BME280;51042;49.696;10.808;2023-06-14T10:27:09;98284.41;;;23.19;38.57
64080;BME280;51042;49.696;10.808;2023-06-14T10:29:35;98282.25;;;23.80;36.36
64080;BME280;51042;49.696;10.808;2023-06-14T10:32:26;98280.47;;;24.01;36.19
64080;BME280;51042;49.696;10.808;2023-06-14T10:34:57;98276.38;;;24.58;36.28
64080;BME280;51042;49.696;10.808;2023-06-14T10:37:23;98285.66;;;23.73;37.40
64080;BME280;51042;49.696;10.808;2023-06-14T10:39:49;98274.53;;;23.86;38.23
64080;BME280;51042;49.696;10.808;2023-06-14T10:42:15;98282.25;;;23.80;38.75
64080;BME280;51042;49.696;10.808;2023-06-14T10:44:41;98275.56;;;24.45;37.38
64080;BME280;51042;49.696;10.808;2023-06-14T10:49:50;98279.69;;;24.25;37.37
64080;BME280;51042;49.696;10.808;2023-06-14T10:52:19;98269.66;;;23.68;36.99
64080;BME280;51042;49.696;10.808;2023-06-14T10:57:24;98275.09;;;23.11;37.76
64080;BME280;51042;49.696;10.808;2023-06-14T10:59:50;98281.50;;;23.31;37.65
64080;BME280;51042;49.696;10.808;2023-06-14T11:04:47;98281.28;;;23.77;35.81
64080;BME280;51042;49.696;10.808;2023-06-14T11:09:58;98275.09;;;24.40;34.32
64080;BME280;51042;49.696;10.808;2023-06-14T11:12:31;98278.78;;;25.71;34.44
64080;BME280;51042;49.696;10.808;2023-06-14T11:15:00;98268.91;;;25.51;32.35
64080;BME280;51042;49.696;10.808;2023-06-14T11:17:26;98273.25;;;25.52;33.50
64080;BME280;51042;49.696;10.808;2023-06-14T11:20:06;98278.88;;;25.78;33.44
64080;BME280;51042;49.696;10.808;2023-06-14T11:22:38;98284.28;;;25.63;33.38
64080;BME280;51042;49.696;10.808;2023-06-14T11:25:04;98275.22;;;25.70;31.94
64080;BME280;51042;49.696;10.808;2023-06-14T11:27:33;98272.69;;;24.31;34.69
64080;BME280;51042;49.696;10.808;2023-06-14T11:29:58;98267.22;;;23.83;35.91
64080;BME280;51042;49.696;10.808;2023-06-14T11:32:24;98265.66;;;24.25;35.67
64080;BME280;51042;49.696;10.808;2023-06-14T11:34:49;98269.28;;;24.89;34.36
64080;BME280;51042;49.696;10.808;2023-06-14T11:37:16;98263.47;;;26.06;34.81
64080;BME280;51042;49.696;10.808;2023-06-14T11:39:44;98270.69;;;26.61;32.45
64080;BME280;51042;49.696;10.808;2023-06-14T11:42:13;98267.00;;;25.72;32.56
64080;BME280;51042;49.696;10.808;2023-06-14T11:44:41;98266.31;;;25.13;33.23
64080;BME280;51042;49.696;10.808;2023-06-14T11:47:06;98260.38;;;25.43;33.09
64080;BME280;51042;49.696;10.808;2023-06-14T11:49:35;98260.50;;;25.77;33.63
64080;BME280;51042;49.696;10.808;2023-06-14T11:52:01;98264.38;;;25.87;32.46
64080;BME280;51042;49.696;10.808;2023-06-14T11:54:26;98264.91;;;26.46;32.00
64080;BME280;51042;49.696;10.808;2023-06-14T11:56:52;98253.59;;;27.01;30.58
64080;BME280;51042;49.696;10.808;2023-06-14T11:59:17;98259.47;;;26.27;30.62
64080;BME280;51042;49.696;10.808;2023-06-14T12:01:43;98252.50;;;26.62;32.08
64080;BME280;51042;49.696;10.808;2023-06-14T12:04:08;98254.38;;;26.80;32.44
64080;BME280;51042;49.696;10.808;2023-06-14T12:06:34;98262.34;;;26.22;32.40
64080;BME280;51042;49.696;10.808;2023-06-14T12:09:05;98256.47;;;25.99;31.99
64080;BME280;51042;49.696;10.808;2023-06-14T12:11:43;98252.56;;;26.02;31.53
64080;BME280;51042;49.696;10.808;2023-06-14T12:14:08;98255.41;;;25.76;32.58
64080;BME280;51042;49.696;10.808;2023-06-14T12:16:35;98251.16;;;25.03;33.25
64080;BME280;51042;49.696;10.808;2023-06-14T12:19:35;98251.50;;;24.81;33.01
64080;BME280;51042;49.696;10.808;2023-06-14T12:21:53;98241.59;;;24.48;33.08
64080;BME280;51042;49.696;10.808;2023-06-14T12:24:19;98242.28;;;24.67;33.07
64080;BME280;51042;49.696;10.808;2023-06-14T12:26:44;98251.25;;;24.98;32.49
64080;BME280;51042;49.696;10.808;2023-06-14T12:29:10;98246.09;;;25.02;33.60
64080;BME280;51042;49.696;10.808;2023-06-14T12:31:37;98256.81;;;24.85;32.17
64080;BME280;51042;49.696;10.808;2023-06-14T12:34:02;98240.91;;;25.06;32.84
64080;BME280;51042;49.696;10.808;2023-06-14T12:36:28;98246.34;;;25.30;32.41
64080;BME280;51042;49.696;10.808;2023-06-14T12:38:54;98241.59;;;25.38;32.94
64080;BME280;51042;49.696;10.808;2023-06-14T12:41:20;98238.78;;;25.65;32.60
64080;BME280;51042;49.696;10.808;2023-06-14T12:43:47;98240.50;;;25.54;34.57
64080;BME280;51042;49.696;10.808;2023-06-14T12:46:12;98246.56;;;25.72;32.58
64080;BME280;51042;49.696;10.808;2023-06-14T12:48:37;98245.16;;;25.65;33.53
64080;BME280;51042;49.696;10.808;2023-06-14T12:51:03;98245.50;;;25.62;33.13
64080;BME280;51042;49.696;10.808;2023-06-14T12:53:28;98253.97;;;24.71;33.63
64080;BME280;51042;49.696;10.808;2023-06-14T12:55:53;98251.56;;;24.62;33.87
64080;BME280;51042;49.696;10.808;2023-06-14T12:58:18;98252.47;;;25.15;33.53
64080;BME280;51042;49.696;10.808;2023-06-14T13:00:44;98249.59;;;24.57;34.42