sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11238;SDS011;5677;48.488;13.436;2024-01-30T00:00:32;1.60;;;1.50;;
11238;SDS011;5677;48.488;13.436;2024-01-30T00:02:59;1.60;;;1.50;;
11238;SDS011;5677;48.488;13.436;2024-01-30T00:05:27;1.67;;;1.50;;
11238;SDS011;5677;48.488;13.436;2024-01-30T00:07:54;1.93;;;1.70;;
11238;SDS011;5677;48.488;13.436;2024-01-30T00:10:20;1.93;;;1.60;;
11238;SDS011;5677;48.488;13.436;2024-01-30T00:12:47;2.63;;;1.80;;
11238;SDS011;5677;48.488;13.436;2024-01-30T00:15:14;1.70;;;1.60;;
11238;SDS011;5677;48.488;13.436;2024-01-30T00:17:40;2.23;;;1.70;;
11238;SDS011;5677;48.488;13.436;2024-01-30T00:20:07;1.87;;;1.37;;
11238;SDS011;5677;48.488;13.436;2024-01-30T00:22:36;1.93;;;1.73;;
11238;SDS011;5677;48.488;13.436;2024-01-30T00:25:03;1.90;;;1.70;;
11238;SDS011;5677;48.488;13.436;2024-01-30T00:27:30;1.77;;;1.63;;
11238;SDS011;5677;48.488;13.436;2024-01-30T00:29:57;1.77;;;1.67;;
11238;SDS011;5677;48.488;13.436;2024-01-30T00:32:23;1.67;;;1.57;;
11238;SDS011;5677;48.488;13.436;2024-01-30T00:34:50;2.40;;;1.90;;
11238;SDS011;5677;48.488;13.436;2024-01-30T00:37:17;1.97;;;1.73;;
11238;SDS011;5677;48.488;13.436;2024-01-30T00:39:45;1.80;;;1.60;;
11238;SDS011;5677;48.488;13.436;2024-01-30T00:42:12;2.10;;;1.80;;
11238;SDS011;5677;48.488;13.436;2024-01-30T00:44:38;2.07;;;1.70;;
11238;SDS011;5677;48.488;13.436;2024-01-30T00:47:05;2.10;;;1.90;;
11238;SDS011;5677;48.488;13.436;2024-01-30T00:59:55;2.00;;;1.80;;
11238;SDS011;5677;48.488;13.436;2024-01-30T01:02:22;1.90;;;1.53;;
11238;SDS011;5677;48.488;13.436;2024-01-30T01:04:48;2.20;;;1.83;;
11238;SDS011;5677;48.488;13.436;2024-01-30T01:07:15;2.20;;;1.70;;
11238;SDS011;5677;48.488;13.436;2024-01-30T01:09:42;1.97;;;1.70;;
11238;SDS011;5677;48.488;13.436;2024-01-30T01:12:09;2.07;;;1.73;;
11238;SDS011;5677;48.488;13.436;2024-01-30T01:14:35;2.43;;;1.80;;
11238;SDS011;5677;48.488;13.436;2024-01-30T01:17:04;1.60;;;1.50;;
11238;SDS011;5677;48.488;13.436;2024-01-30T01:19:30;2.13;;;1.70;;
11238;SDS011;5677;48.488;13.436;2024-01-30T01:21:57;1.63;;;1.53;;
11238;SDS011;5677;48.488;13.436;2024-01-30T01:24:24;1.73;;;1.63;;
11238;SDS011;5677;48.488;13.436;2024-01-30T01:26:50;1.83;;;1.70;;
11238;SDS011;5677;48.488;13.436;2024-01-30T01:29:17;2.23;;;2.03;;
11238;SDS011;5677;48.488;13.436;2024-01-30T01:31:45;2.30;;;1.70;;
11238;SDS011;5677;48.488;13.436;2024-01-30T01:34:13;1.87;;;1.77;;
11238;SDS011;5677;48.488;13.436;2024-01-30T01:36:40;2.03;;;1.60;;
11238;SDS011;5677;48.488;13.436;2024-01-30T01:39:07;2.07;;;1.87;;
11238;SDS011;5677;48.488;13.436;2024-01-30T01:41:34;1.80;;;1.70;;
11238;SDS011;5677;48.488;13.436;2024-01-30T01:44:01;2.00;;;1.80;;
11238;SDS011;5677;48.488;13.436;2024-01-30T01:46:29;2.27;;;1.80;;
11238;SDS011;5677;48.488;13.436;2024-01-30T01:48:58;2.47;;;1.50;;
11238;SDS011;5677;48.488;13.436;2024-01-30T01:51:28;1.83;;;1.73;;
11238;SDS011;5677;48.488;13.436;2024-01-30T01:53:57;2.13;;;1.77;;
11238;SDS011;5677;48.488;13.436;2024-01-30T01:56:26;2.27;;;1.60;;
11238;SDS011;5677;48.488;13.436;2024-01-30T01:58:54;1.97;;;1.70;;
11238;SDS011;5677;48.488;13.436;2024-01-30T02:01:23;2.20;;;1.60;;
11238;SDS011;5677;48.488;13.436;2024-01-30T02:03:51;2.10;;;1.70;;
11238;SDS011;5677;48.488;13.436;2024-01-30T02:06:18;1.77;;;1.57;;
11238;SDS011;5677;48.488;13.436;2024-01-30T02:08:46;3.67;;;2.07;;
11238;SDS011;5677;48.488;13.436;2024-01-30T02:11:13;1.57;;;1.43;;
11238;SDS011;5677;48.488;13.436;2024-01-30T02:13:41;1.70;;;1.60;;
11238;SDS011;5677;48.488;13.436;2024-01-30T02:16:08;1.90;;;1.70;;
11238;SDS011;5677;48.488;13.436;2024-01-30T02:18:35;1.77;;;1.50;;
11238;SDS011;5677;48.488;13.436;2024-01-30T02:21:08;1.70;;;1.60;;
11238;SDS011;5677;48.488;13.436;2024-01-30T02:23:35;2.13;;;1.87;;
11238;SDS011;5677;48.488;13.436;2024-01-30T02:26:02;1.60;;;1.50;;
11238;SDS011;5677;48.488;13.436;2024-01-30T02:28:29;1.77;;;1.67;;
11238;SDS011;5677;48.488;13.436;2024-01-30T02:30:56;2.10;;;1.90;;
11238;SDS011;5677;48.488;13.436;2024-01-30T02:33:23;1.93;;;1.70;;
11238;SDS011;5677;48.488;13.436;2024-01-30T02:35:49;2.20;;;1.77;;
11238;SDS011;5677;48.488;13.436;2024-01-30T02:38:17;1.70;;;1.57;;
11238;SDS011;5677;48.488;13.436;2024-01-30T02:40:44;1.87;;;1.77;;
11238;SDS011;5677;48.488;13.436;2024-01-30T02:43:11;2.07;;;1.73;;
11238;SDS011;5677;48.488;13.436;2024-01-30T02:45:38;1.73;;;1.60;;
11238;SDS011;5677;48.488;13.436;2024-01-30T02:48:05;1.90;;;1.60;;
11238;SDS011;5677;48.488;13.436;2024-01-30T02:50:32;2.23;;;1.80;;
11238;SDS011;5677;48.488;13.436;2024-01-30T02:52:59;1.90;;;1.80;;
11238;SDS011;5677;48.488;13.436;2024-01-30T02:55:27;1.93;;;1.70;;
11238;SDS011;5677;48.488;13.436;2024-01-30T02:57:54;1.70;;;1.60;;
11238;SDS011;5677;48.488;13.436;2024-01-30T03:00:20;2.07;;;1.60;;
11238;SDS011;5677;48.488;13.436;2024-01-30T03:02:47;1.60;;;1.50;;
11238;SDS011;5677;48.488;13.436;2024-01-30T03:05:14;2.27;;;1.83;;
11238;SDS011;5677;48.488;13.436;2024-01-30T03:07:40;2.13;;;1.90;;
11238;SDS011;5677;48.488;13.436;2024-01-30T03:10:07;2.03;;;1.70;;
11238;SDS011;5677;48.488;13.436;2024-01-30T03:12:35;1.57;;;1.47;;
11238;SDS011;5677;48.488;13.436;2024-01-30T03:15:02;1.90;;;1.80;;
11238;SDS011;5677;48.488;13.436;2024-01-30T03:17:29;2.20;;;1.90;;
11238;SDS011;5677;48.488;13.436;2024-01-30T03:19:56;2.00;;;1.60;;
11238;SDS011;5677;48.488;13.436;2024-01-30T03:22:23;2.00;;;1.73;;
11238;SDS011;5677;48.488;13.436;2024-01-30T03:24:49;1.70;;;1.60;;
11238;SDS011;5677;48.488;13.436;2024-01-30T03:27:16;2.30;;;2.10;;
11238;SDS011;5677;48.488;13.436;2024-01-30T03:29:44;2.23;;;1.60;;
11238;SDS011;5677;48.488;13.436;2024-01-30T03:32:11;2.10;;;1.90;;
11238;SDS011;5677;48.488;13.436;2024-01-30T03:34:38;1.93;;;1.80;;
11238;SDS011;5677;48.488;13.436;2024-01-30T03:37:05;1.93;;;1.73;;
11238;SDS011;5677;48.488;13.436;2024-01-30T03:39:32;2.40;;;1.67;;
11238;SDS011;5677;48.488;13.436;2024-01-30T03:41:58;2.30;;;1.93;;
11238;SDS011;5677;48.488;13.436;2024-01-30T03:44:25;1.40;;;1.30;;
11238;SDS011;5677;48.488;13.436;2024-01-30T03:46:53;1.73;;;1.60;;
11238;SDS011;5677;48.488;13.436;2024-01-30T03:49:20;1.90;;;1.60;;
11238;SDS011;5677;48.488;13.436;2024-01-30T03:51:46;2.47;;;1.80;;
11238;SDS011;5677;48.488;13.436;2024-01-30T03:54:13;1.60;;;1.50;;
11238;SDS011;5677;48.488;13.436;2024-01-30T03:56:40;1.70;;;1.60;;
11238;SDS011;5677;48.488;13.436;2024-01-30T03:59:07;2.13;;;1.93;;
11238;SDS011;5677;48.488;13.436;2024-01-30T04:01:33;1.70;;;1.60;;
11238;SDS011;5677;48.488;13.436;2024-01-30T04:04:01;1.77;;;1.67;;
11238;SDS011;5677;48.488;13.436;2024-01-30T04:06:28;2.00;;;1.50;;
11238;SDS011;5677;48.488;13.436;2024-01-30T04:08:55;2.17;;;1.80;;
11238;SDS011;5677;48.488;13.436;2024-01-30T04:11:21;2.30;;;1.80;;
11238;SDS011;5677;48.488;13.436;2024-01-30T04:13:48;2.00;;;1.87;;
11238;SDS011;5677;48.488;13.436;2024-01-30T04:16:21;2.07;;;1.80;;
11238;SDS011;5677;48.488;13.436;2024-01-30T04:18:48;1.77;;;1.67;;
11238;SDS011;5677;48.488;13.436;2024-01-30T04:21:16;2.00;;;1.73;;
11238;SDS011;5677;48.488;13.436;2024-01-30T04:23:43;1.93;;;1.73;;
11238;SDS011;5677;48.488;13.436;2024-01-30T04:26:09;2.27;;;1.73;;
11238;SDS011;5677;48.488;13.436;2024-01-30T04:28:36;2.47;;;1.63;;
11238;SDS011;5677;48.488;13.436;2024-01-30T04:31:03;2.07;;;1.80;;
11238;SDS011;5677;48.488;13.436;2024-01-30T04:33:30;1.90;;;1.70;;
11238;SDS011;5677;48.488;13.436;2024-01-30T04:35:56;3.23;;;2.00;;
11238;SDS011;5677;48.488;13.436;2024-01-30T04:38:24;2.57;;;1.77;;
11238;SDS011;5677;48.488;13.436;2024-01-30T04:40:51;2.03;;;1.90;;
11238;SDS011;5677;48.488;13.436;2024-01-30T04:43:18;2.03;;;1.90;;
11238;SDS011;5677;48.488;13.436;2024-01-30T04:45:45;1.97;;;1.77;;
11238;SDS011;5677;48.488;13.436;2024-01-30T04:48:11;2.20;;;2.00;;
11238;SDS011;5677;48.488;13.436;2024-01-30T04:50:38;1.90;;;1.80;;
11238;SDS011;5677;48.488;13.436;2024-01-30T04:53:05;2.63;;;2.10;;
11238;SDS011;5677;48.488;13.436;2024-01-30T04:55:34;2.27;;;1.87;;
11238;SDS011;5677;48.488;13.436;2024-01-30T04:58:01;1.77;;;1.60;;
11238;SDS011;5677;48.488;13.436;2024-01-30T05:00:28;2.37;;;1.90;;
11238;SDS011;5677;48.488;13.436;2024-01-30T05:02:55;1.93;;;1.60;;
11238;SDS011;5677;48.488;13.436;2024-01-30T05:05:21;1.93;;;1.73;;
11238;SDS011;5677;48.488;13.436;2024-01-30T05:07:48;1.90;;;1.70;;
11238;SDS011;5677;48.488;13.436;2024-01-30T05:10:15;1.90;;;1.80;;
11238;SDS011;5677;48.488;13.436;2024-01-30T05:12:43;1.87;;;1.77;;
11238;SDS011;5677;48.488;13.436;2024-01-30T05:15:10;2.33;;;1.70;;
11238;SDS011;5677;48.488;13.436;2024-01-30T05:17:36;2.00;;;1.77;;
11238;SDS011;5677;48.488;13.436;2024-01-30T05:20:04;2.20;;;2.00;;
11238;SDS011;5677;48.488;13.436;2024-01-30T05:22:31;1.90;;;1.70;;
11238;SDS011;5677;48.488;13.436;2024-01-30T05:24:58;2.33;;;2.10;;
11238;SDS011;5677;48.488;13.436;2024-01-30T05:27:24;2.33;;;1.97;;
11238;SDS011;5677;48.488;13.436;2024-01-30T05:29:53;1.90;;;1.73;;
11238;SDS011;5677;48.488;13.436;2024-01-30T05:32:19;1.63;;;1.53;;
11238;SDS011;5677;48.488;13.436;2024-01-30T05:34:46;2.40;;;2.00;;
11238;SDS011;5677;48.488;13.436;2024-01-30T05:37:15;2.33;;;2.13;;
11238;SDS011;5677;48.488;13.436;2024-01-30T05:39:42;2.03;;;1.77;;
11238;SDS011;5677;48.488;13.436;2024-01-30T05:42:09;2.17;;;1.97;;
11238;SDS011;5677;48.488;13.436;2024-01-30T05:44:36;1.73;;;1.63;;
11238;SDS011;5677;48.488;13.436;2024-01-30T05:47:04;2.37;;;2.10;;
11238;SDS011;5677;48.488;13.436;2024-01-30T05:49:31;2.60;;;2.10;;
11238;SDS011;5677;48.488;13.436;2024-01-30T05:51:57;2.10;;;1.80;;
11238;SDS011;5677;48.488;13.436;2024-01-30T05:54:24;2.10;;;2.00;;
11238;SDS011;5677;48.488;13.436;2024-01-30T05:56:51;2.10;;;1.90;;
11238;SDS011;5677;48.488;13.436;2024-01-30T05:59:17;2.20;;;1.93;;
11238;SDS011;5677;48.488;13.436;2024-01-30T06:01:47;1.80;;;1.70;;
11238;SDS011;5677;48.488;13.436;2024-01-30T06:04:16;2.20;;;2.00;;
11238;SDS011;5677;48.488;13.436;2024-01-30T06:06:42;2.17;;;1.80;;
11238;SDS011;5677;48.488;13.436;2024-01-30T06:09:09;1.90;;;1.80;;
11238;SDS011;5677;48.488;13.436;2024-01-30T06:11:37;1.80;;;1.70;;
11238;SDS011;5677;48.488;13.436;2024-01-30T06:14:04;2.20;;;1.90;;
11238;SDS011;5677;48.488;13.436;2024-01-30T06:16:31;1.97;;;1.77;;
11238;SDS011;5677;48.488;13.436;2024-01-30T06:18:58;1.63;;;1.53;;
11238;SDS011;5677;48.488;13.436;2024-01-30T06:21:26;2.87;;;1.73;;
11238;SDS011;5677;48.488;13.436;2024-01-30T06:23:53;2.17;;;1.97;;
11238;SDS011;5677;48.488;13.436;2024-01-30T06:26:19;2.00;;;1.80;;
11238;SDS011;5677;48.488;13.436;2024-01-30T06:28:46;2.03;;;1.90;;
11238;SDS011;5677;48.488;13.436;2024-01-30T06:31:13;2.10;;;1.83;;
11238;SDS011;5677;48.488;13.436;2024-01-30T06:33:40;1.73;;;1.63;;
11238;SDS011;5677;48.488;13.436;2024-01-30T06:36:07;2.30;;;2.00;;
11238;SDS011;5677;48.488;13.436;2024-01-30T06:38:35;2.03;;;1.83;;
11238;SDS011;5677;48.488;13.436;2024-01-30T06:41:02;3.47;;;1.90;;
11238;SDS011;5677;48.488;13.436;2024-01-30T06:43:29;1.83;;;1.70;;
11238;SDS011;5677;48.488;13.436;2024-01-30T06:45:55;2.67;;;2.30;;
11238;SDS011;5677;48.488;13.436;2024-01-30T06:48:22;2.33;;;2.13;;
11238;SDS011;5677;48.488;13.436;2024-01-30T06:50:49;1.93;;;1.83;;
11238;SDS011;5677;48.488;13.436;2024-01-30T06:53:16;2.83;;;2.20;;
11238;SDS011;5677;48.488;13.436;2024-01-30T06:55:44;2.20;;;1.87;;
11238;SDS011;5677;48.488;13.436;2024-01-30T06:58:11;2.13;;;1.67;;
11238;SDS011;5677;48.488;13.436;2024-01-30T07:00:38;2.47;;;2.13;;
11238;SDS011;5677;48.488;13.436;2024-01-30T07:03:05;2.97;;;2.47;;
11238;SDS011;5677;48.488;13.436;2024-01-30T07:05:32;3.13;;;1.70;;
11238;SDS011;5677;48.488;13.436;2024-01-30T07:07:58;1.87;;;1.70;;
11238;SDS011;5677;48.488;13.436;2024-01-30T07:10:25;1.80;;;1.70;;
11238;SDS011;5677;48.488;13.436;2024-01-30T07:12:53;2.10;;;1.83;;
11238;SDS011;5677;48.488;13.436;2024-01-30T07:15:20;2.23;;;2.03;;
11238;SDS011;5677;48.488;13.436;2024-01-30T07:17:47;2.00;;;1.80;;
11238;SDS011;5677;48.488;13.436;2024-01-30T07:20:13;2.37;;;2.07;;
11238;SDS011;5677;48.488;13.436;2024-01-30T07:22:40;2.60;;;1.97;;
11238;SDS011;5677;48.488;13.436;2024-01-30T07:25:07;2.10;;;1.90;;
11238;SDS011;5677;48.488;13.436;2024-01-30T07:27:34;2.13;;;1.80;;
11238;SDS011;5677;48.488;13.436;2024-01-30T07:30:03;2.10;;;1.90;;
11238;SDS011;5677;48.488;13.436;2024-01-30T07:32:30;2.13;;;1.90;;
11238;SDS011;5677;48.488;13.436;2024-01-30T07:34:57;1.97;;;1.60;;
11238;SDS011;5677;48.488;13.436;2024-01-30T07:37:24;2.00;;;1.90;;
11238;SDS011;5677;48.488;13.436;2024-01-30T07:39:51;2.10;;;1.90;;
11238;SDS011;5677;48.488;13.436;2024-01-30T07:42:17;2.63;;;2.07;;
11238;SDS011;5677;48.488;13.436;2024-01-30T07:44:44;2.30;;;2.10;;
11238;SDS011;5677;48.488;13.436;2024-01-30T07:47:12;2.07;;;1.80;;
11238;SDS011;5677;48.488;13.436;2024-01-30T07:49:39;2.00;;;1.80;;
11238;SDS011;5677;48.488;13.436;2024-01-30T07:52:06;2.30;;;2.03;;
11238;SDS011;5677;48.488;13.436;2024-01-30T07:54:32;3.10;;;2.00;;
11238;SDS011;5677;48.488;13.436;2024-01-30T07:57:00;2.23;;;1.97;;
11238;SDS011;5677;48.488;13.436;2024-01-30T07:59:27;3.03;;;2.00;;
11238;SDS011;5677;48.488;13.436;2024-01-30T08:01:53;3.13;;;2.13;;
11238;SDS011;5677;48.488;13.436;2024-01-30T08:04:21;2.17;;;1.97;;
11238;SDS011;5677;48.488;13.436;2024-01-30T08:06:48;3.43;;;1.93;;
11238;SDS011;5677;48.488;13.436;2024-01-30T08:09:15;2.27;;;1.87;;
11238;SDS011;5677;48.488;13.436;2024-01-30T08:11:41;1.80;;;1.63;;
11238;SDS011;5677;48.488;13.436;2024-01-30T08:14:08;2.47;;;2.20;;
11238;SDS011;5677;48.488;13.436;2024-01-30T08:16:35;2.23;;;2.00;;
11238;SDS011;5677;48.488;13.436;2024-01-30T08:19:02;1.80;;;1.70;;
11238;SDS011;5677;48.488;13.436;2024-01-30T08:21:30;2.33;;;1.90;;
11238;SDS011;5677;48.488;13.436;2024-01-30T08:24:01;2.57;;;2.03;;
11238;SDS011;5677;48.488;13.436;2024-01-30T08:26:29;2.47;;;2.17;;
11238;SDS011;5677;48.488;13.436;2024-01-30T08:28:56;2.57;;;2.10;;
11238;SDS011;5677;48.488;13.436;2024-01-30T08:31:22;2.23;;;2.00;;
11238;SDS011;5677;48.488;13.436;2024-01-30T08:33:49;2.10;;;1.90;;
11238;SDS011;5677;48.488;13.436;2024-01-30T08:36:16;2.47;;;2.03;;
11238;SDS011;5677;48.488;13.436;2024-01-30T08:38:45;2.00;;;1.80;;
11238;SDS011;5677;48.488;13.436;2024-01-30T08:41:11;1.97;;;1.80;;
11238;SDS011;5677;48.488;13.436;2024-01-30T08:43:38;3.20;;;1.97;;
11238;SDS011;5677;48.488;13.436;2024-01-30T08:46:05;1.93;;;1.83;;
11238;SDS011;5677;48.488;13.436;2024-01-30T08:48:32;2.17;;;1.97;;
11238;SDS011;5677;48.488;13.436;2024-01-30T08:50:58;1.93;;;1.70;;
11238;SDS011;5677;48.488;13.436;2024-01-30T08:53:25;2.80;;;2.13;;
11238;SDS011;5677;48.488;13.436;2024-01-30T08:55:53;2.20;;;2.00;;
11238;SDS011;5677;48.488;13.436;2024-01-30T08:58:20;2.40;;;1.90;;
11238;SDS011;5677;48.488;13.436;2024-01-30T09:00:47;1.83;;;1.70;;
11238;SDS011;5677;48.488;13.436;2024-01-30T09:03:13;2.10;;;1.90;;
11238;SDS011;5677;48.488;13.436;2024-01-30T09:05:40;2.63;;;2.23;;
11238;SDS011;5677;48.488;13.436;2024-01-30T09:08:07;2.10;;;2.00;;
11238;SDS011;5677;48.488;13.436;2024-01-30T09:10:34;2.43;;;2.10;;
11238;SDS011;5677;48.488;13.436;2024-01-30T09:13:02;2.50;;;1.80;;
11238;SDS011;5677;48.488;13.436;2024-01-30T09:15:29;2.10;;;1.90;;
11238;SDS011;5677;48.488;13.436;2024-01-30T09:17:56;2.10;;;1.90;;
11238;SDS011;5677;48.488;13.436;2024-01-30T09:20:22;2.70;;;2.00;;
11238;SDS011;5677;48.488;13.436;2024-01-30T09:22:49;2.40;;;1.93;;
11238;SDS011;5677;48.488;13.436;2024-01-30T09:25:16;2.37;;;2.10;;
11238;SDS011;5677;48.488;13.436;2024-01-30T09:27:43;2.20;;;2.00;;
11238;SDS011;5677;48.488;13.436;2024-01-30T09:30:12;2.23;;;2.03;;
11238;SDS011;5677;48.488;13.436;2024-01-30T09:32:39;2.30;;;2.10;;
11238;SDS011;5677;48.488;13.436;2024-01-30T09:35:06;2.60;;;2.10;;
11238;SDS011;5677;48.488;13.436;2024-01-30T09:37:33;2.40;;;2.20;;
11238;SDS011;5677;48.488;13.436;2024-01-30T09:40:01;2.07;;;1.87;;
11238;SDS011;5677;48.488;13.436;2024-01-30T09:42:31;2.30;;;2.07;;
11238;SDS011;5677;48.488;13.436;2024-01-30T09:45:00;2.23;;;2.03;;
11238;SDS011;5677;48.488;13.436;2024-01-30T09:47:29;2.30;;;2.00;;
11238;SDS011;5677;48.488;13.436;2024-01-30T09:49:57;2.10;;;1.90;;
11238;SDS011;5677;48.488;13.436;2024-01-30T09:52:25;2.07;;;1.90;;
11238;SDS011;5677;48.488;13.436;2024-01-30T09:54:51;2.67;;;2.10;;
11238;SDS011;5677;48.488;13.436;2024-01-30T09:57:19;2.67;;;2.20;;
11238;SDS011;5677;48.488;13.436;2024-01-30T09:59:47;2.20;;;1.97;;
11238;SDS011;5677;48.488;13.436;2024-01-30T10:02:13;2.27;;;2.03;;
11238;SDS011;5677;48.488;13.436;2024-01-30T10:04:42;2.47;;;2.00;;
11238;SDS011;5677;48.488;13.436;2024-01-30T10:07:09;2.37;;;2.10;;
11238;SDS011;5677;48.488;13.436;2024-01-30T10:09:37;2.30;;;2.00;;
11238;SDS011;5677;48.488;13.436;2024-01-30T10:12:05;3.13;;;2.30;;
11238;SDS011;5677;48.488;13.436;2024-01-30T10:14:32;2.10;;;1.90;;
11238;SDS011;5677;48.488;13.436;2024-01-30T10:17:00;2.17;;;1.90;;
11238;SDS011;5677;48.488;13.436;2024-01-30T10:19:27;2.30;;;2.10;;
11238;SDS011;5677;48.488;13.436;2024-01-30T10:21:55;2.43;;;2.10;;
11238;SDS011;5677;48.488;13.436;2024-01-30T10:24:23;2.53;;;2.27;;
11238;SDS011;5677;48.488;13.436;2024-01-30T10:26:50;2.43;;;2.23;;
11238;SDS011;5677;48.488;13.436;2024-01-30T10:29:17;2.40;;;1.80;;
11238;SDS011;5677;48.488;13.436;2024-01-30T10:31:44;2.50;;;2.30;;
11238;SDS011;5677;48.488;13.436;2024-01-30T10:34:12;2.43;;;2.20;;
11238;SDS011;5677;48.488;13.436;2024-01-30T10:36:39;2.20;;;2.00;;
11238;SDS011;5677;48.488;13.436;2024-01-30T10:39:08;3.37;;;2.10;;
11238;SDS011;5677;48.488;13.436;2024-01-30T10:41:36;2.30;;;2.10;;
11238;SDS011;5677;48.488;13.436;2024-01-30T10:44:09;2.33;;;2.13;;
11238;SDS011;5677;48.488;13.436;2024-01-30T10:46:37;2.27;;;2.07;;
11238;SDS011;5677;48.488;13.436;2024-01-30T10:49:05;2.30;;;2.10;;
11238;SDS011;5677;48.488;13.436;2024-01-30T10:51:32;2.37;;;1.90;;
11238;SDS011;5677;48.488;13.436;2024-01-30T10:54:00;3.20;;;2.10;;
11238;SDS011;5677;48.488;13.436;2024-01-30T10:56:30;2.63;;;1.70;;
11238;SDS011;5677;48.488;13.436;2024-01-30T10:58:59;2.27;;;2.07;;
11238;SDS011;5677;48.488;13.436;2024-01-30T11:01:26;3.23;;;2.30;;
11238;SDS011;5677;48.488;13.436;2024-01-30T11:03:54;1.83;;;1.73;;
11238;SDS011;5677;48.488;13.436;2024-01-30T11:06:22;2.13;;;1.90;;
11238;SDS011;5677;48.488;13.436;2024-01-30T11:08:59;2.47;;;2.20;;
11238;SDS011;5677;48.488;13.436;2024-01-30T11:11:27;2.83;;;2.53;;
11238;SDS011;5677;48.488;13.436;2024-01-30T11:13:55;2.30;;;2.10;;
11238;SDS011;5677;48.488;13.436;2024-01-30T11:16:22;2.33;;;1.97;;
11238;SDS011;5677;48.488;13.436;2024-01-30T11:18:49;2.23;;;2.03;;
11238;SDS011;5677;48.488;13.436;2024-01-30T11:21:17;2.40;;;2.20;;
11238;SDS011;5677;48.488;13.436;2024-01-30T11:23:44;2.80;;;2.03;;
11238;SDS011;5677;48.488;13.436;2024-01-30T11:26:10;2.80;;;2.40;;
11238;SDS011;5677;48.488;13.436;2024-01-30T11:28:37;2.50;;;2.30;;
11238;SDS011;5677;48.488;13.436;2024-01-30T11:31:05;2.37;;;2.10;;
11238;SDS011;5677;48.488;13.436;2024-01-30T11:33:33;2.47;;;2.27;;
11238;SDS011;5677;48.488;13.436;2024-01-30T11:36:00;2.17;;;1.93;;
11238;SDS011;5677;48.488;13.436;2024-01-30T11:38:27;2.47;;;2.27;;
11238;SDS011;5677;48.488;13.436;2024-01-30T11:40:55;2.80;;;2.50;;
11238;SDS011;5677;48.488;13.436;2024-01-30T11:43:22;2.10;;;1.90;;
11238;SDS011;5677;48.488;13.436;2024-01-30T11:45:49;2.20;;;2.00;;
11238;SDS011;5677;48.488;13.436;2024-01-30T11:48:18;2.87;;;2.00;;
11238;SDS011;5677;48.488;13.436;2024-01-30T11:50:46;2.63;;;2.30;;
11238;SDS011;5677;48.488;13.436;2024-01-30T11:53:13;2.30;;;2.10;;
11238;SDS011;5677;48.488;13.436;2024-01-30T11:55:40;2.93;;;2.20;;
11238;SDS011;5677;48.488;13.436;2024-01-30T11:58:06;2.40;;;2.20;;
11238;SDS011;5677;48.488;13.436;2024-01-30T12:00:33;2.40;;;2.20;;
11238;SDS011;5677;48.488;13.436;2024-01-30T12:03:00;2.43;;;2.20;;
11238;SDS011;5677;48.488;13.436;2024-01-30T12:05:29;2.27;;;2.07;;
11238;SDS011;5677;48.488;13.436;2024-01-30T12:07:56;2.67;;;2.23;;
11238;SDS011;5677;48.488;13.436;2024-01-30T12:10:24;2.80;;;2.50;;
11238;SDS011;5677;48.488;13.436;2024-01-30T12:12:51;2.37;;;2.17;;
11238;SDS011;5677;48.488;13.436;2024-01-30T12:15:21;2.67;;;2.20;;
11238;SDS011;5677;48.488;13.436;2024-01-30T12:17:48;3.10;;;2.47;;
11238;SDS011;5677;48.488;13.436;2024-01-30T12:20:15;2.40;;;2.00;;
11238;SDS011;5677;48.488;13.436;2024-01-30T12:22:45;2.37;;;2.00;;
11238;SDS011;5677;48.488;13.436;2024-01-30T12:25:14;2.40;;;1.80;;
11238;SDS011;5677;48.488;13.436;2024-01-30T12:27:42;2.67;;;2.07;;
11238;SDS011;5677;48.488;13.436;2024-01-30T12:30:10;2.57;;;2.37;;
11238;SDS011;5677;48.488;13.436;2024-01-30T12:32:39;2.30;;;2.10;;
11238;SDS011;5677;48.488;13.436;2024-01-30T12:35:09;2.43;;;2.10;;
11238;SDS011;5677;48.488;13.436;2024-01-30T12:37:36;3.30;;;2.37;;
11238;SDS011;5677;48.488;13.436;2024-01-30T12:40:05;2.10;;;1.90;;
11238;SDS011;5677;48.488;13.436;2024-01-30T12:42:34;2.40;;;2.20;;
11238;SDS011;5677;48.488;13.436;2024-01-30T12:45:01;2.57;;;2.37;;
11238;SDS011;5677;48.488;13.436;2024-01-30T12:47:29;2.40;;;2.20;;
11238;SDS011;5677;48.488;13.436;2024-01-30T12:49:56;2.93;;;2.60;;
11238;SDS011;5677;48.488;13.436;2024-01-30T12:52:23;2.53;;;2.33;;
11238;SDS011;5677;48.488;13.436;2024-01-30T12:54:50;2.57;;;2.37;;
11238;SDS011;5677;48.488;13.436;2024-01-30T12:57:19;3.13;;;2.33;;
11238;SDS011;5677;48.488;13.436;2024-01-30T12:59:46;2.53;;;2.33;;
11238;SDS011;5677;48.488;13.436;2024-01-30T13:02:13;2.37;;;2.13;;
11238;SDS011;5677;48.488;13.436;2024-01-30T13:04:40;2.77;;;2.47;;
11238;SDS011;5677;48.488;13.436;2024-01-30T13:07:08;2.40;;;2.20;;
11238;SDS011;5677;48.488;13.436;2024-01-30T13:09:34;3.03;;;2.37;;
11238;SDS011;5677;48.488;13.436;2024-01-30T13:12:01;2.43;;;2.17;;
11238;SDS011;5677;48.488;13.436;2024-01-30T13:14:30;2.77;;;2.40;;
11238;SDS011;5677;48.488;13.436;2024-01-30T13:16:56;2.60;;;2.30;;
11238;SDS011;5677;48.488;13.436;2024-01-30T13:19:23;2.60;;;2.40;;
11238;SDS011;5677;48.488;13.436;2024-01-30T13:21:50;3.23;;;2.60;;
11238;SDS011;5677;48.488;13.436;2024-01-30T13:24:16;3.27;;;2.40;;
11238;SDS011;5677;48.488;13.436;2024-01-30T13:26:46;2.70;;;2.50;;
11238;SDS011;5677;48.488;13.436;2024-01-30T13:29:13;2.63;;;2.30;;
11238;SDS011;5677;48.488;13.436;2024-01-30T13:31:41;2.60;;;2.40;;
11238;SDS011;5677;48.488;13.436;2024-01-30T13:34:10;2.47;;;2.27;;
11238;SDS011;5677;48.488;13.436;2024-01-30T13:36:37;3.73;;;2.50;;
11238;SDS011;5677;48.488;13.436;2024-01-30T13:39:04;3.00;;;2.70;;
11238;SDS011;5677;48.488;13.436;2024-01-30T13:41:34;2.73;;;2.50;;
11238;SDS011;5677;48.488;13.436;2024-01-30T13:44:01;2.53;;;2.33;;
11238;SDS011;5677;48.488;13.436;2024-01-30T13:46:28;3.53;;;2.70;;
11238;SDS011;5677;48.488;13.436;2024-01-30T13:48:56;3.00;;;2.50;;
11238;SDS011;5677;48.488;13.436;2024-01-30T13:51:23;2.60;;;2.30;;
11238;SDS011;5677;48.488;13.436;2024-01-30T13:53:50;2.57;;;2.27;;
11238;SDS011;5677;48.488;13.436;2024-01-30T13:56:16;2.70;;;2.30;;
11238;SDS011;5677;48.488;13.436;2024-01-30T13:58:43;2.57;;;2.37;;
11238;SDS011;5677;48.488;13.436;2024-01-30T14:01:10;2.87;;;2.43;;
11238;SDS011;5677;48.488;13.436;2024-01-30T14:03:37;3.07;;;2.37;;
11238;SDS011;5677;48.488;13.436;2024-01-30T14:06:05;2.43;;;2.20;;
11238;SDS011;5677;48.488;13.436;2024-01-30T14:08:32;2.60;;;2.40;;
11238;SDS011;5677;48.488;13.436;2024-01-30T14:10:59;2.60;;;2.40;;
11238;SDS011;5677;48.488;13.436;2024-01-30T14:13:25;2.70;;;2.40;;
11238;SDS011;5677;48.488;13.436;2024-01-30T14:15:52;2.57;;;2.33;;
11238;SDS011;5677;48.488;13.436;2024-01-30T14:18:19;2.93;;;2.70;;
11238;SDS011;5677;48.488;13.436;2024-01-30T14:20:46;2.77;;;2.40;;
11238;SDS011;5677;48.488;13.436;2024-01-30T14:23:14;2.40;;;2.20;;
11238;SDS011;5677;48.488;13.436;2024-01-30T14:25:43;3.00;;;2.30;;
11238;SDS011;5677;48.488;13.436;2024-01-30T14:28:09;2.70;;;2.50;;
11238;SDS011;5677;48.488;13.436;2024-01-30T14:30:36;2.60;;;2.40;;
11238;SDS011;5677;48.488;13.436;2024-01-30T14:33:03;2.80;;;2.40;;
11238;SDS011;5677;48.488;13.436;2024-01-30T14:35:31;3.00;;;2.53;;
11238;SDS011;5677;48.488;13.436;2024-01-30T14:37:58;3.13;;;2.60;;
11238;SDS011;5677;48.488;13.436;2024-01-30T14:40:27;2.67;;;2.23;;
11238;SDS011;5677;48.488;13.436;2024-01-30T14:42:54;3.00;;;2.70;;
11238;SDS011;5677;48.488;13.436;2024-01-30T14:45:20;3.97;;;2.60;;
11238;SDS011;5677;48.488;13.436;2024-01-30T14:47:48;3.30;;;2.50;;
11238;SDS011;5677;48.488;13.436;2024-01-30T14:50:15;4.10;;;2.67;;
11238;SDS011;5677;48.488;13.436;2024-01-30T14:52:42;3.20;;;2.67;;
11238;SDS011;5677;48.488;13.436;2024-01-30T14:55:09;2.50;;;2.30;;
11238;SDS011;5677;48.488;13.436;2024-01-30T14:57:37;2.80;;;2.30;;