sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38275;BME280;24637;49.380;6.682;2022-08-01T00:00:33;99728.69;;;26.09;48.26
38275;BME280;24637;49.380;6.682;2022-08-01T00:02:59;99731.47;;;26.09;48.33
38275;BME280;24637;49.380;6.682;2022-08-01T00:05:24;99738.72;;;26.10;48.29
38275;BME280;24637;49.380;6.682;2022-08-01T00:07:49;99737.88;;;26.10;48.46
38275;BME280;24637;49.380;6.682;2022-08-01T00:10:16;99738.72;;;26.10;48.29
38275;BME280;24637;49.380;6.682;2022-08-01T00:12:42;99737.88;;;26.10;48.57
38275;BME280;24637;49.380;6.682;2022-08-01T00:15:10;99738.72;;;26.10;48.49
38275;BME280;24637;49.380;6.682;2022-08-01T00:17:36;99744.28;;;26.10;48.50
38275;BME280;24637;49.380;6.682;2022-08-01T00:20:04;99733.13;;;26.10;48.55
38275;BME280;24637;49.380;6.682;2022-08-01T00:22:31;99732.31;;;26.10;48.43
38275;BME280;24637;49.380;6.682;2022-08-01T00:25:00;99739.88;;;26.09;48.60
38275;BME280;24637;49.380;6.682;2022-08-01T00:27:26;99737.88;;;26.10;48.58
38275;BME280;24637;49.380;6.682;2022-08-01T00:29:51;99728.69;;;26.09;48.50
38275;BME280;24637;49.380;6.682;2022-08-01T00:32:17;99727.53;;;26.10;48.46
38275;BME280;24637;49.380;6.682;2022-08-01T00:34:42;99723.59;;;26.11;48.45
38275;BME280;24637;49.380;6.682;2022-08-01T00:37:07;99718.81;;;26.12;48.53
38275;BME280;24637;49.380;6.682;2022-08-01T00:39:33;99719.66;;;26.12;48.35
38275;BME280;24637;49.380;6.682;2022-08-01T00:41:59;99719.66;;;26.12;48.47
38275;BME280;24637;49.380;6.682;2022-08-01T00:44:26;99723.59;;;26.11;49.41
38275;BME280;24637;49.380;6.682;2022-08-01T00:46:51;99715.41;;;26.06;49.47
38275;BME280;24637;49.380;6.682;2022-08-01T00:49:16;99706.72;;;25.99;49.83
38275;BME280;24637;49.380;6.682;2022-08-01T00:51:42;99715.97;;;25.91;49.83
38275;BME280;24637;49.380;6.682;2022-08-01T00:54:08;99712.88;;;25.84;50.22
38275;BME280;24637;49.380;6.682;2022-08-01T00:56:33;99716.03;;;25.74;50.31
38275;BME280;24637;49.380;6.682;2022-08-01T00:58:59;99719.19;;;25.64;50.70
38275;BME280;24637;49.380;6.682;2022-08-01T01:01:24;99715.56;;;25.55;51.10
38275;BME280;24637;49.380;6.682;2022-08-01T01:03:51;99704.09;;;25.47;51.05
38275;BME280;24637;49.380;6.682;2022-08-01T01:14:47;99710.22;;;25.15;51.78
38275;BME280;24637;49.380;6.682;2022-08-01T01:17:17;99712.69;;;25.08;52.30
38275;BME280;24637;49.380;6.682;2022-08-01T01:19:51;99718.75;;;25.01;52.31
38275;BME280;24637;49.380;6.682;2022-08-01T01:22:27;99714.19;;;24.97;52.59
38275;BME280;24637;49.380;6.682;2022-08-01T01:25:09;99720.06;;;24.95;52.28
38275;BME280;24637;49.380;6.682;2022-08-01T01:28:00;99715.47;;;24.91;52.49
38275;BME280;24637;49.380;6.682;2022-08-01T01:30:30;99719.53;;;24.85;53.07
38275;BME280;24637;49.380;6.682;2022-08-01T01:33:00;99718.06;;;24.79;52.86
38275;BME280;24637;49.380;6.682;2022-08-01T01:35:29;99718.22;;;24.73;53.01
38275;BME280;24637;49.380;6.682;2022-08-01T01:38:06;99734.63;;;24.66;53.30
38275;BME280;24637;49.380;6.682;2022-08-01T01:40:33;99725.41;;;24.57;53.32
38275;BME280;24637;49.380;6.682;2022-08-01T01:42:59;99717.88;;;24.49;53.71
38275;BME280;24637;49.380;6.682;2022-08-01T01:45:25;99720.81;;;24.44;53.86
38275;BME280;24637;49.380;6.682;2022-08-01T01:47:52;99729.31;;;24.39;54.08
38275;BME280;24637;49.380;6.682;2022-08-01T01:50:21;99728.31;;;24.35;54.22
38275;BME280;24637;49.380;6.682;2022-08-01T01:52:47;99729.63;;;24.29;54.08
38275;BME280;24637;49.380;6.682;2022-08-01T01:55:18;99738.94;;;24.24;54.31
38275;BME280;24637;49.380;6.682;2022-08-01T01:57:47;99725.81;;;24.25;54.15
38275;BME280;24637;49.380;6.682;2022-08-01T02:00:16;99732.53;;;24.24;54.33
38275;BME280;24637;49.380;6.682;2022-08-01T02:02:43;99732.38;;;24.20;54.21
38275;BME280;24637;49.380;6.682;2022-08-01T02:05:11;99736.59;;;24.18;54.44
38275;BME280;24637;49.380;6.682;2022-08-01T02:07:38;99723.31;;;24.15;54.63
38275;BME280;24637;49.380;6.682;2022-08-01T02:10:05;99725.59;;;24.13;54.49
38275;BME280;24637;49.380;6.682;2022-08-01T02:12:35;99733.44;;;24.11;54.59
38275;BME280;24637;49.380;6.682;2022-08-01T02:15:02;99729.38;;;24.08;54.78
38275;BME280;24637;49.380;6.682;2022-08-01T02:17:29;99732.94;;;24.09;54.66
38275;BME280;24637;49.380;6.682;2022-08-01T02:19:56;99729.69;;;24.07;54.77
38275;BME280;24637;49.380;6.682;2022-08-01T02:22:32;99730.16;;;24.09;54.41
38275;BME280;24637;49.380;6.682;2022-08-01T02:25:36;99731.81;;;24.10;54.69
38275;BME280;24637;49.380;6.682;2022-08-01T02:28:25;99733.75;;;24.09;54.49
38275;BME280;24637;49.380;6.682;2022-08-01T02:30:56;99729.69;;;24.07;54.51
38275;BME280;24637;49.380;6.682;2022-08-01T02:33:37;99729.50;;;24.03;54.59
38275;BME280;24637;49.380;6.682;2022-08-01T02:36:03;99734.22;;;24.03;54.69
38275;BME280;24637;49.380;6.682;2022-08-01T02:38:32;99732.28;;;24.03;54.61
38275;BME280;24637;49.380;6.682;2022-08-01T02:41:04;99729.31;;;23.99;54.85
38275;BME280;24637;49.380;6.682;2022-08-01T02:43:32;99733.25;;;23.98;54.80
38275;BME280;24637;49.380;6.682;2022-08-01T02:46:01;99727.16;;;23.96;54.63
38275;BME280;24637;49.380;6.682;2022-08-01T02:48:30;99729.44;;;23.94;54.83
38275;BME280;24637;49.380;6.682;2022-08-01T02:51:00;99723.41;;;23.92;54.78
38275;BME280;24637;49.380;6.682;2022-08-01T02:53:27;99730.09;;;23.91;54.77
38275;BME280;24637;49.380;6.682;2022-08-01T02:55:56;99725.81;;;23.85;55.04
38275;BME280;24637;49.380;6.682;2022-08-01T02:58:23;99728.09;;;23.83;55.07
38275;BME280;24637;49.380;6.682;2022-08-01T03:00:50;99731.81;;;23.79;55.12
38275;BME280;24637;49.380;6.682;2022-08-01T03:03:16;99726.09;;;23.75;55.40
38275;BME280;24637;49.380;6.682;2022-08-01T03:05:43;99721.66;;;23.74;55.39
38275;BME280;24637;49.380;6.682;2022-08-01T03:08:10;99721.66;;;23.74;55.41
38275;BME280;24637;49.380;6.682;2022-08-01T03:10:38;99721.16;;;23.72;55.39
38275;BME280;24637;49.380;6.682;2022-08-01T03:13:06;99721.16;;;23.72;55.26
38275;BME280;24637;49.380;6.682;2022-08-01T03:15:36;99719.53;;;23.71;55.31
38275;BME280;24637;49.380;6.682;2022-08-01T03:18:04;99728.19;;;23.70;55.38
38275;BME280;24637;49.380;6.682;2022-08-01T03:20:32;99724.91;;;23.68;55.40
38275;BME280;24637;49.380;6.682;2022-08-01T03:23:03;99728.00;;;23.66;55.50
38275;BME280;24637;49.380;6.682;2022-08-01T03:25:31;99721.44;;;23.62;55.54
38275;BME280;24637;49.380;6.682;2022-08-01T03:27:59;99720.63;;;23.62;55.76
38275;BME280;24637;49.380;6.682;2022-08-01T03:30:27;99734.84;;;23.60;55.69
38275;BME280;24637;49.380;6.682;2022-08-01T03:32:55;99730.09;;;23.60;55.76
38275;BME280;24637;49.380;6.682;2022-08-01T03:35:23;99737.63;;;23.60;56.04
38275;BME280;24637;49.380;6.682;2022-08-01T03:37:52;99736.00;;;23.59;55.81
38275;BME280;24637;49.380;6.682;2022-08-01T03:40:30;99736.66;;;23.56;55.80
38275;BME280;24637;49.380;6.682;2022-08-01T03:43:04;99725.00;;;23.54;56.01
38275;BME280;24637;49.380;6.682;2022-08-01T03:45:35;99732.22;;;23.55;55.90
38275;BME280;24637;49.380;6.682;2022-08-01T03:48:05;99734.47;;;23.53;55.90
38275;BME280;24637;49.380;6.682;2022-08-01T03:50:33;99730.38;;;23.50;55.99
38275;BME280;24637;49.380;6.682;2022-08-01T03:53:02;99729.53;;;23.50;56.17
38275;BME280;24637;49.380;6.682;2022-08-01T03:55:28;99735.94;;;23.50;55.93
38275;BME280;24637;49.380;6.682;2022-08-01T03:57:55;99736.75;;;23.51;56.12
38275;BME280;24637;49.380;6.682;2022-08-01T04:00:22;99733.97;;;23.51;56.11
38275;BME280;24637;49.380;6.682;2022-08-01T04:02:49;99731.19;;;23.51;55.90
38275;BME280;24637;49.380;6.682;2022-08-01T04:05:16;99732.22;;;23.55;55.88
38275;BME280;24637;49.380;6.682;2022-08-01T04:07:48;99733.84;;;23.56;55.91
38275;BME280;24637;49.380;6.682;2022-08-01T04:10:23;99733.53;;;23.57;56.02
38275;BME280;24637;49.380;6.682;2022-08-01T04:12:49;99731.56;;;23.58;55.78
38275;BME280;24637;49.380;6.682;2022-08-01T04:15:14;99733.84;;;23.56;55.84
38275;BME280;24637;49.380;6.682;2022-08-01T04:17:43;99733.66;;;23.52;56.09
38275;BME280;24637;49.380;6.682;2022-08-01T04:20:10;99732.00;;;23.51;55.94
38275;BME280;24637;49.380;6.682;2022-08-01T04:22:36;99743.47;;;23.50;55.83
38275;BME280;24637;49.380;6.682;2022-08-01T04:25:05;99748.53;;;23.48;56.18
38275;BME280;24637;49.380;6.682;2022-08-01T04:27:43;99749.38;;;23.48;55.97
38275;BME280;24637;49.380;6.682;2022-08-01T04:30:11;99750.19;;;23.49;56.19
38275;BME280;24637;49.380;6.682;2022-08-01T04:32:38;99754.09;;;23.48;56.09
38275;BME280;24637;49.380;6.682;2022-08-01T04:35:07;99756.34;;;23.46;56.41
38275;BME280;24637;49.380;6.682;2022-08-01T04:37:37;99759.25;;;23.41;56.29
38275;BME280;24637;49.380;6.682;2022-08-01T04:40:06;99755.97;;;23.39;56.60
38275;BME280;24637;49.380;6.682;2022-08-01T04:42:33;99764.31;;;23.39;56.34
38275;BME280;24637;49.380;6.682;2022-08-01T04:44:59;99757.09;;;23.38;56.47
38275;BME280;24637;49.380;6.682;2022-08-01T04:47:25;99760.19;;;23.36;56.70
38275;BME280;24637;49.380;6.682;2022-08-01T04:49:51;99757.09;;;23.38;56.67
38275;BME280;24637;49.380;6.682;2022-08-01T04:52:16;99758.44;;;23.40;56.38
38275;BME280;24637;49.380;6.682;2022-08-01T04:54:43;99758.91;;;23.42;56.72
38275;BME280;24637;49.380;6.682;2022-08-01T04:57:08;99766.97;;;23.44;56.79
38275;BME280;24637;49.380;6.682;2022-08-01T04:59:37;99765.81;;;23.45;56.59
38275;BME280;24637;49.380;6.682;2022-08-01T05:02:18;99757.72;;;23.48;56.71
38275;BME280;24637;49.380;6.682;2022-08-01T05:04:45;99762.94;;;23.50;56.63
38275;BME280;24637;49.380;6.682;2022-08-01T05:07:11;99769.00;;;23.52;56.73
38275;BME280;24637;49.380;6.682;2022-08-01T05:09:38;99766.75;;;23.54;56.79
38275;BME280;24637;49.380;6.682;2022-08-01T05:12:07;99761.69;;;23.56;56.57
38275;BME280;24637;49.380;6.682;2022-08-01T05:14:33;99761.03;;;23.59;56.75
38275;BME280;24637;49.380;6.682;2022-08-01T05:17:00;99758.75;;;23.61;56.68
38275;BME280;24637;49.380;6.682;2022-08-01T05:19:31;99762.38;;;23.62;56.70
38275;BME280;24637;49.380;6.682;2022-08-01T05:21:58;99760.41;;;23.62;56.70
38275;BME280;24637;49.380;6.682;2022-08-01T05:24:23;99761.22;;;23.63;56.86
38275;BME280;24637;49.380;6.682;2022-08-01T05:26:49;99763.03;;;23.67;56.71
38275;BME280;24637;49.380;6.682;2022-08-01T05:29:17;99766.34;;;23.69;56.66
38275;BME280;24637;49.380;6.682;2022-08-01T05:31:42;99767.34;;;23.73;56.57
38275;BME280;24637;49.380;6.682;2022-08-01T05:34:07;99771.44;;;23.76;56.49
38275;BME280;24637;49.380;6.682;2022-08-01T05:36:33;99770.63;;;23.75;56.71
38275;BME280;24637;49.380;6.682;2022-08-01T05:38:58;99768.34;;;23.77;56.59
38275;BME280;24637;49.380;6.682;2022-08-01T05:41:24;99772.78;;;23.78;56.69
38275;BME280;24637;49.380;6.682;2022-08-01T05:43:49;99773.94;;;23.77;56.67
38275;BME280;24637;49.380;6.682;2022-08-01T05:46:15;99778.84;;;23.80;56.64
38275;BME280;24637;49.380;6.682;2022-08-01T05:48:40;99778.84;;;23.80;56.70
38275;BME280;24637;49.380;6.682;2022-08-01T05:51:06;99778.22;;;23.83;56.67
38275;BME280;24637;49.380;6.682;2022-08-01T05:53:31;99772.66;;;23.83;56.85
38275;BME280;24637;49.380;6.682;2022-08-01T05:55:59;99781.50;;;23.85;56.41
38275;BME280;24637;49.380;6.682;2022-08-01T05:58:24;99775.13;;;23.85;56.81
38275;BME280;24637;49.380;6.682;2022-08-01T06:00:50;99780.34;;;23.86;56.77
38275;BME280;24637;49.380;6.682;2022-08-01T06:03:16;99773.63;;;23.87;56.68
38275;BME280;24637;49.380;6.682;2022-08-01T06:05:41;99785.78;;;23.91;56.61
38275;BME280;24637;49.380;6.682;2022-08-01T06:08:07;99788.25;;;23.93;56.58
38275;BME280;24637;49.380;6.682;2022-08-01T06:10:32;99789.56;;;23.95;56.41
38275;BME280;24637;49.380;6.682;2022-08-01T06:13:00;99782.84;;;23.96;56.61
38275;BME280;24637;49.380;6.682;2022-08-01T06:15:28;99786.31;;;24.02;55.84
38275;BME280;24637;49.380;6.682;2022-08-01T06:17:54;99788.16;;;24.07;56.17
38275;BME280;24637;49.380;6.682;2022-08-01T06:20:20;99786.19;;;24.07;55.87
38275;BME280;24637;49.380;6.682;2022-08-01T06:22:45;99787.50;;;24.10;55.82
38275;BME280;24637;49.380;6.682;2022-08-01T06:25:10;99789.66;;;24.13;55.78
38275;BME280;24637;49.380;6.682;2022-08-01T06:27:36;99788.53;;;24.14;55.78
38275;BME280;24637;49.380;6.682;2022-08-01T06:30:02;99790.16;;;24.15;55.95
38275;BME280;24637;49.380;6.682;2022-08-01T06:32:27;99793.44;;;24.17;55.90
38275;BME280;24637;49.380;6.682;2022-08-01T06:34:54;99794.25;;;24.17;55.73
38275;BME280;24637;49.380;6.682;2022-08-01T06:37:20;99786.13;;;24.21;55.67
38275;BME280;24637;49.380;6.682;2022-08-01T06:39:46;99785.97;;;24.26;55.40
38275;BME280;24637;49.380;6.682;2022-08-01T06:42:11;99784.69;;;24.32;54.89
38275;BME280;24637;49.380;6.682;2022-08-01T06:44:37;99779.81;;;24.38;54.96
38275;BME280;24637;49.380;6.682;2022-08-01T06:47:02;99788.81;;;24.43;54.56
38275;BME280;24637;49.380;6.682;2022-08-01T06:49:28;99782.59;;;24.46;54.35
38275;BME280;24637;49.380;6.682;2022-08-01T06:51:53;99783.59;;;24.50;54.14
38275;BME280;24637;49.380;6.682;2022-08-01T06:54:19;99782.94;;;24.53;54.18
38275;BME280;24637;49.380;6.682;2022-08-01T06:56:44;99779.50;;;24.56;53.82
38275;BME280;24637;49.380;6.682;2022-08-01T06:59:09;99776.09;;;24.59;53.97
38275;BME280;24637;49.380;6.682;2022-08-01T07:01:35;99781.00;;;24.62;53.87
38275;BME280;24637;49.380;6.682;2022-08-01T07:04:01;99778.72;;;24.64;53.88
38275;BME280;24637;49.380;6.682;2022-08-01T07:06:27;99780.88;;;24.67;53.68
38275;BME280;24637;49.380;6.682;2022-08-01T07:08:53;99781.34;;;24.69;53.73
38275;BME280;24637;49.380;6.682;2022-08-01T07:11:19;99787.41;;;24.71;53.47
38275;BME280;24637;49.380;6.682;2022-08-01T07:13:44;99785.13;;;24.73;53.31
38275;BME280;24637;49.380;6.682;2022-08-01T07:16:15;99777.25;;;24.75;53.39
38275;BME280;24637;49.380;6.682;2022-08-01T07:18:41;99785.28;;;24.77;53.47
38275;BME280;24637;49.380;6.682;2022-08-01T07:21:06;99780.22;;;24.79;53.10
38275;BME280;24637;49.380;6.682;2022-08-01T07:23:32;99785.47;;;24.81;53.17
38275;BME280;24637;49.380;6.682;2022-08-01T07:25:57;99788.72;;;24.83;53.09
38275;BME280;24637;49.380;6.682;2022-08-01T07:28:32;99786.44;;;24.85;53.19
38275;BME280;24637;49.380;6.682;2022-08-01T07:30:57;99790.88;;;24.86;53.12
38275;BME280;24637;49.380;6.682;2022-08-01T07:33:23;99790.56;;;24.87;53.01
38275;BME280;24637;49.380;6.682;2022-08-01T07:35:48;99788.28;;;24.89;52.57
38275;BME280;24637;49.380;6.682;2022-08-01T07:38:14;99784.34;;;24.90;52.78
38275;BME280;24637;49.380;6.682;2022-08-01T07:40:42;99786.81;;;24.92;52.82
38275;BME280;24637;49.380;6.682;2022-08-01T07:43:08;99785.69;;;24.93;52.68
38275;BME280;24637;49.380;6.682;2022-08-01T07:45:33;99779.78;;;24.94;52.57
38275;BME280;24637;49.380;6.682;2022-08-01T07:48:05;99781.44;;;24.95;52.47
38275;BME280;24637;49.380;6.682;2022-08-01T07:50:32;99787.81;;;24.96;52.72
38275;BME280;24637;49.380;6.682;2022-08-01T07:52:58;99791.09;;;24.98;52.50
38275;BME280;24637;49.380;6.682;2022-08-01T07:55:23;99796.66;;;24.98;52.38
38275;BME280;24637;49.380;6.682;2022-08-01T07:57:52;99789.94;;;24.99;52.15
38275;BME280;24637;49.380;6.682;2022-08-01T08:00:20;99788.78;;;25.00;52.38
38275;BME280;24637;49.380;6.682;2022-08-01T08:02:45;99790.44;;;25.01;52.40
38275;BME280;24637;49.380;6.682;2022-08-01T08:05:11;99797.66;;;25.02;52.25
38275;BME280;24637;49.380;6.682;2022-08-01T08:07:37;99796.53;;;25.03;52.24
38275;BME280;24637;49.380;6.682;2022-08-01T08:10:04;99800.97;;;25.04;52.13
38275;BME280;24637;49.380;6.682;2022-08-01T08:12:29;99793.41;;;25.04;52.04
38275;BME280;24637;49.380;6.682;2022-08-01T08:14:55;99797.81;;;25.05;52.02
38275;BME280;24637;49.380;6.682;2022-08-01T08:17:24;99793.88;;;25.06;52.07
38275;BME280;24637;49.380;6.682;2022-08-01T08:19:49;99805.88;;;25.07;52.36
38275;BME280;24637;49.380;6.682;2022-08-01T08:22:14;99803.56;;;25.09;51.92
38275;BME280;24637;49.380;6.682;2022-08-01T08:24:40;99807.19;;;25.09;51.75
38275;BME280;24637;49.380;6.682;2022-08-01T08:27:05;99804.41;;;25.09;51.99
38275;BME280;24637;49.380;6.682;2022-08-01T08:29:32;99805.22;;;25.10;52.06
38275;BME280;24637;49.380;6.682;2022-08-01T08:32:01;99795.72;;;25.11;51.72
38275;BME280;24637;49.380;6.682;2022-08-01T08:34:27;99804.91;;;25.11;51.75
38275;BME280;24637;49.380;6.682;2022-08-01T08:36:54;99798.16;;;25.12;51.99
38275;BME280;24637;49.380;6.682;2022-08-01T08:39:20;99798.16;;;25.12;51.77
38275;BME280;24637;49.380;6.682;2022-08-01T08:41:46;99812.59;;;25.14;51.64
38275;BME280;24637;49.380;6.682;2022-08-01T08:44:12;99802.25;;;25.15;51.48
38275;BME280;24637;49.380;6.682;2022-08-01T08:46:41;99796.69;;;25.15;51.89
38275;BME280;24637;49.380;6.682;2022-08-01T08:49:08;99804.72;;;25.17;51.77
38275;BME280;24637;49.380;6.682;2022-08-01T08:51:35;99802.75;;;25.17;51.89
38275;BME280;24637;49.380;6.682;2022-08-01T08:54:03;99807.19;;;25.18;51.59
38275;BME280;24637;49.380;6.682;2022-08-01T08:56:30;99807.19;;;25.18;51.57
38275;BME280;24637;49.380;6.682;2022-08-01T08:59:02;99798.84;;;25.18;51.49
38275;BME280;24637;49.380;6.682;2022-08-01T09:01:28;99804.88;;;25.20;51.71
38275;BME280;24637;49.380;6.682;2022-08-01T09:03:53;99804.88;;;25.20;51.70
38275;BME280;24637;49.380;6.682;2022-08-01T09:06:19;99804.88;;;25.20;51.51
38275;BME280;24637;49.380;6.682;2022-08-01T09:08:45;99796.50;;;25.20;51.67
38275;BME280;24637;49.380;6.682;2022-08-01T09:11:11;99808.16;;;25.22;51.49
38275;BME280;24637;49.380;6.682;2022-08-01T09:13:36;99805.69;;;25.21;51.52
38275;BME280;24637;49.380;6.682;2022-08-01T09:16:02;99808.16;;;25.22;51.60
38275;BME280;24637;49.380;6.682;2022-08-01T09:18:38;99807.03;;;25.23;51.41
38275;BME280;24637;49.380;6.682;2022-08-01T09:21:14;99813.44;;;25.24;51.56
38275;BME280;24637;49.380;6.682;2022-08-01T09:23:48;99810.63;;;25.24;51.55
38275;BME280;24637;49.380;6.682;2022-08-01T09:26:17;99810.63;;;25.24;51.70
38275;BME280;24637;49.380;6.682;2022-08-01T09:28:43;99818.69;;;25.25;51.46
38275;BME280;24637;49.380;6.682;2022-08-01T09:31:11;99821.47;;;25.25;51.41
38275;BME280;24637;49.380;6.682;2022-08-01T09:33:57;99821.16;;;25.27;51.32
38275;BME280;24637;49.380;6.682;2022-08-01T09:36:25;99814.75;;;25.26;51.53
38275;BME280;24637;49.380;6.682;2022-08-01T09:38:52;99817.53;;;25.26;51.48
38275;BME280;24637;49.380;6.682;2022-08-01T09:41:28;99815.56;;;25.27;51.48
38275;BME280;24637;49.380;6.682;2022-08-01T09:43:55;99821.94;;;25.27;51.46
38275;BME280;24637;49.380;6.682;2022-08-01T09:46:20;99819.16;;;25.27;51.51
38275;BME280;24637;49.380;6.682;2022-08-01T09:49:03;99824.41;;;25.29;51.21
38275;BME280;24637;49.380;6.682;2022-08-01T09:51:36;99826.06;;;25.30;51.22
38275;BME280;24637;49.380;6.682;2022-08-01T09:54:03;99819.66;;;25.29;51.30
38275;BME280;24637;49.380;6.682;2022-08-01T09:59:02;99819.66;;;25.29;51.37
38275;BME280;24637;49.380;6.682;2022-08-01T10:01:48;99821.31;;;25.30;51.28
38275;BME280;24637;49.380;6.682;2022-08-01T10:04:21;99822.94;;;25.31;51.26
38275;BME280;24637;49.380;6.682;2022-08-01T10:06:49;99822.13;;;25.31;51.28
38275;BME280;24637;49.380;6.682;2022-08-01T10:09:28;99822.94;;;25.31;51.07
38275;BME280;24637;49.380;6.682;2022-08-01T10:11:54;99829.34;;;25.32;51.36
38275;BME280;24637;49.380;6.682;2022-08-01T10:14:22;99819.03;;;25.32;51.42
38275;BME280;24637;49.380;6.682;2022-08-01T10:16:51;99819.03;;;25.32;51.36
38275;BME280;24637;49.380;6.682;2022-08-01T10:19:18;99814.25;;;25.33;51.31
38275;BME280;24637;49.380;6.682;2022-08-01T10:21:44;99817.88;;;25.33;51.38
38275;BME280;24637;49.380;6.682;2022-08-01T10:24:15;99811.13;;;25.34;51.30
38275;BME280;24637;49.380;6.682;2022-08-01T10:26:42;99809.50;;;25.33;51.35
38275;BME280;24637;49.380;6.682;2022-08-01T10:29:08;99811.13;;;25.34;51.32
38275;BME280;24637;49.380;6.682;2022-08-01T10:31:34;99816.69;;;25.34;51.17
38275;BME280;24637;49.380;6.682;2022-08-01T10:34:01;99811.13;;;25.34;51.31
38275;BME280;24637;49.380;6.682;2022-08-01T10:36:27;99815.56;;;25.35;50.93
38275;BME280;24637;49.380;6.682;2022-08-01T10:38:56;99811.94;;;25.35;51.28
38275;BME280;24637;49.380;6.682;2022-08-01T10:41:23;99808.81;;;25.36;51.26
38275;BME280;24637;49.380;6.682;2022-08-01T10:43:49;99804.88;;;25.37;51.21
38275;BME280;24637;49.380;6.682;2022-08-01T10:46:18;99803.25;;;25.36;51.18
38275;BME280;24637;49.380;6.682;2022-08-01T10:49:03;99799.31;;;25.37;50.93
38275;BME280;24637;49.380;6.682;2022-08-01T10:51:30;99804.88;;;25.37;50.98
38275;BME280;24637;49.380;6.682;2022-08-01T10:53:56;99794.56;;;25.38;51.04
38275;BME280;24637;49.380;6.682;2022-08-01T10:56:22;99789.78;;;25.38;50.97
38275;BME280;24637;49.380;6.682;2022-08-01T10:58:50;99797.03;;;25.39;51.04
38275;BME280;24637;49.380;6.682;2022-08-01T11:01:28;99802.59;;;25.39;51.07
38275;BME280;24637;49.380;6.682;2022-08-01T11:06:35;99791.44;;;25.39;50.91
38275;BME280;24637;49.380;6.682;2022-08-01T11:09:15;99798.66;;;25.40;50.95
38275;BME280;24637;49.380;6.682;2022-08-01T11:14:31;99811.47;;;25.41;50.96
38275;BME280;24637;49.380;6.682;2022-08-01T11:20:04;99795.53;;;25.42;50.89
38275;BME280;24637;49.380;6.682;2022-08-01T11:22:29;99797.16;;;25.43;51.10
38275;BME280;24637;49.380;6.682;2022-08-01T11:24:55;99803.56;;;25.43;50.72
38275;BME280;24637;49.380;6.682;2022-08-01T11:27:27;99800.78;;;25.43;50.89
38275;BME280;24637;49.380;6.682;2022-08-01T11:32:52;99805.22;;;25.44;50.76
38275;BME280;24637;49.380;6.682;2022-08-01T11:35:18;99803.25;;;25.45;50.90
38275;BME280;24637;49.380;6.682;2022-08-01T11:37:56;99806.84;;;25.45;50.87
38275;BME280;24637;49.380;6.682;2022-08-01T11:40:24;99812.44;;;25.45;50.67
38275;BME280;24637;49.380;6.682;2022-08-01T11:45:55;99819.66;;;25.46;50.69
38275;BME280;24637;49.380;6.682;2022-08-01T11:48:25;99801.28;;;25.45;50.74
38275;BME280;24637;49.380;6.682;2022-08-01T11:50:53;99808.50;;;25.46;50.61
38275;BME280;24637;49.380;6.682;2022-08-01T11:53:19;99803.75;;;25.47;50.72
38275;BME280;24637;49.380;6.682;2022-08-01T11:55:46;99797.34;;;25.46;50.79
38275;BME280;24637;49.380;6.682;2022-08-01T11:58:14;99803.75;;;25.47;50.68
38275;BME280;24637;49.380;6.682;2022-08-01T12:00:40;99804.56;;;25.47;50.90
38275;BME280;24637;49.380;6.682;2022-08-01T12:03:07;99810.16;;;25.47;50.66
38275;BME280;24637;49.380;6.682;2022-08-01T12:05:35;99807.81;;;25.49;50.51
38275;BME280;24637;49.380;6.682;2022-08-01T12:08:03;99801.78;;;25.47;50.61
38275;BME280;24637;49.380;6.682;2022-08-01T12:10:33;99806.22;;;25.48;50.49
38275;BME280;24637;49.380;6.682;2022-08-01T12:13:05;99806.22;;;25.48;50.85
38275;BME280;24637;49.380;6.682;2022-08-01T12:15:33;99801.44;;;25.49;50.77
38275;BME280;24637;49.380;6.682;2022-08-01T12:18:02;99795.88;;;25.49;50.56
38275;BME280;24637;49.380;6.682;2022-08-01T12:20:34;99798.66;;;25.49;50.69
38275;BME280;24637;49.380;6.682;2022-08-01T12:23:08;99792.72;;;25.50;50.57
38275;BME280;24637;49.380;6.682;2022-08-01T12:25:34;99791.09;;;25.49;50.55
38275;BME280;24637;49.380;6.682;2022-08-01T12:28:02;99792.25;;;25.48;50.73
38275;BME280;24637;49.380;6.682;2022-08-01T12:30:28;99791.91;;;25.50;50.49
38275;BME280;24637;49.380;6.682;2022-08-01T12:32:56;99798.31;;;25.50;50.62
38275;BME280;24637;49.380;6.682;2022-08-01T12:35:24;99796.66;;;25.49;50.59
38275;BME280;24637;49.380;6.682;2022-08-01T12:37:53;99789.94;;;25.50;50.82
38275;BME280;24637;49.380;6.682;2022-08-01T12:40:21;99787.13;;;25.50;50.64
38275;BME280;24637;49.380;6.682;2022-08-01T12:42:52;99782.38;;;25.51;50.67
38275;BME280;24637;49.380;6.682;2022-08-01T12:45:20;99783.19;;;25.51;50.69
38275;BME280;24637;49.380;6.682;2022-08-01T12:47:46;99781.56;;;25.50;50.54
38275;BME280;24637;49.380;6.682;2022-08-01T12:50:15;99781.56;;;25.50;50.38
38275;BME280;24637;49.380;6.682;2022-08-01T12:52:41;99787.13;;;25.50;50.41
38275;BME280;24637;49.380;6.682;2022-08-01T12:55:09;99783.19;;;25.51;50.59
38275;BME280;24637;49.380;6.682;2022-08-01T12:57:36;99774.00;;;25.51;50.62
38275;BME280;24637;49.380;6.682;2022-08-01T13:00:06;99770.91;;;25.52;50.55
38275;BME280;24637;49.380;6.682;2022-08-01T13:02:34;99767.28;;;25.52;50.64
38275;BME280;24637;49.380;6.682;2022-08-01T13:05:00;99769.25;;;25.51;50.53
38275;BME280;24637;49.380;6.682;2022-08-01T13:10:10;99759.72;;;25.52;50.46
38275;BME280;24637;49.380;6.682;2022-08-01T13:12:37;99762.53;;;25.52;50.39
38275;BME280;24637;49.380;6.682;2022-08-01T13:15:20;99754.16;;;25.52;50.67
38275;BME280;24637;49.380;6.682;2022-08-01T13:17:46;99761.38;;;25.53;50.56
38275;BME280;24637;49.380;6.682;2022-08-01T13:20:24;99759.41;;;25.54;50.47
38275;BME280;24637;49.380;6.682;2022-08-01T13:22:50;99758.59;;;25.53;50.51
38275;BME280;24637;49.380;6.682;2022-08-01T13:25:16;99758.59;;;25.53;50.27
38275;BME280;24637;49.380;6.682;2022-08-01T13:27:42;99756.59;;;25.54;50.31
38275;BME280;24637;49.380;6.682;2022-08-01T13:30:20;99750.22;;;25.53;50.29
38275;BME280;24637;49.380;6.682;2022-08-01T13:32:58;99747.41;;;25.53;50.22