sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13611;SDS011;6877;51.436;6.774;2023-02-18T00:01:42;28.38;;;14.05;;
13611;SDS011;6877;51.436;6.774;2023-02-18T00:04:08;26.88;;;14.05;;
13611;SDS011;6877;51.436;6.774;2023-02-18T00:06:35;23.70;;;15.20;;
13611;SDS011;6877;51.436;6.774;2023-02-18T00:09:02;32.30;;;16.65;;
13611;SDS011;6877;51.436;6.774;2023-02-18T00:11:35;33.28;;;17.15;;
13611;SDS011;6877;51.436;6.774;2023-02-18T00:14:10;28.52;;;16.80;;
13611;SDS011;6877;51.436;6.774;2023-02-18T00:16:43;33.75;;;16.80;;
13611;SDS011;6877;51.436;6.774;2023-02-18T00:19:17;22.08;;;13.40;;
13611;SDS011;6877;51.436;6.774;2023-02-18T00:21:50;20.88;;;13.70;;
13611;SDS011;6877;51.436;6.774;2023-02-18T00:24:16;20.55;;;12.95;;
13611;SDS011;6877;51.436;6.774;2023-02-18T00:26:51;20.80;;;11.90;;
13611;SDS011;6877;51.436;6.774;2023-02-18T00:29:18;23.35;;;13.02;;
13611;SDS011;6877;51.436;6.774;2023-02-18T00:31:45;20.88;;;13.45;;
13611;SDS011;6877;51.436;6.774;2023-02-18T00:34:16;24.08;;;12.57;;
13611;SDS011;6877;51.436;6.774;2023-02-18T00:36:42;22.30;;;13.27;;
13611;SDS011;6877;51.436;6.774;2023-02-18T00:39:09;28.42;;;15.95;;
13611;SDS011;6877;51.436;6.774;2023-02-18T00:41:41;23.67;;;13.93;;
13611;SDS011;6877;51.436;6.774;2023-02-18T00:44:09;30.13;;;14.02;;
13611;SDS011;6877;51.436;6.774;2023-02-18T00:46:41;23.35;;;14.15;;
13611;SDS011;6877;51.436;6.774;2023-02-18T00:49:08;32.65;;;17.67;;
13611;SDS011;6877;51.436;6.774;2023-02-18T00:51:34;27.98;;;15.85;;
13611;SDS011;6877;51.436;6.774;2023-02-18T00:54:01;26.55;;;15.52;;
13611;SDS011;6877;51.436;6.774;2023-02-18T00:56:28;24.92;;;14.00;;
13611;SDS011;6877;51.436;6.774;2023-02-18T00:58:59;25.45;;;12.52;;
13611;SDS011;6877;51.436;6.774;2023-02-18T01:01:26;20.83;;;13.25;;
13611;SDS011;6877;51.436;6.774;2023-02-18T01:03:53;26.05;;;15.15;;
13611;SDS011;6877;51.436;6.774;2023-02-18T01:06:24;23.05;;;14.65;;
13611;SDS011;6877;51.436;6.774;2023-02-18T01:08:51;25.40;;;14.07;;
13611;SDS011;6877;51.436;6.774;2023-02-18T01:11:17;20.30;;;12.75;;
13611;SDS011;6877;51.436;6.774;2023-02-18T01:13:49;20.40;;;12.55;;
13611;SDS011;6877;51.436;6.774;2023-02-18T01:16:15;24.83;;;14.50;;
13611;SDS011;6877;51.436;6.774;2023-02-18T01:18:47;24.88;;;14.23;;
13611;SDS011;6877;51.436;6.774;2023-02-18T01:21:13;23.27;;;13.77;;
13611;SDS011;6877;51.436;6.774;2023-02-18T01:23:44;29.98;;;14.88;;
13611;SDS011;6877;51.436;6.774;2023-02-18T01:26:16;24.35;;;14.43;;
13611;SDS011;6877;51.436;6.774;2023-02-18T01:28:43;32.78;;;16.17;;
13611;SDS011;6877;51.436;6.774;2023-02-18T01:31:10;25.75;;;15.43;;
13611;SDS011;6877;51.436;6.774;2023-02-18T01:33:43;24.95;;;13.40;;
13611;SDS011;6877;51.436;6.774;2023-02-18T01:36:10;27.92;;;14.88;;
13611;SDS011;6877;51.436;6.774;2023-02-18T01:38:42;24.48;;;14.18;;
13611;SDS011;6877;51.436;6.774;2023-02-18T01:41:13;25.40;;;12.13;;
13611;SDS011;6877;51.436;6.774;2023-02-18T01:43:44;21.00;;;12.77;;
13611;SDS011;6877;51.436;6.774;2023-02-18T01:46:13;19.42;;;11.75;;
13611;SDS011;6877;51.436;6.774;2023-02-18T01:48:43;27.05;;;13.45;;
13611;SDS011;6877;51.436;6.774;2023-02-18T01:51:40;16.88;;;11.20;;
13611;SDS011;6877;51.436;6.774;2023-02-18T01:54:16;22.23;;;11.70;;
13611;SDS011;6877;51.436;6.774;2023-02-18T01:56:53;19.00;;;11.20;;
13611;SDS011;6877;51.436;6.774;2023-02-18T01:59:32;16.27;;;10.65;;
13611;SDS011;6877;51.436;6.774;2023-02-18T02:02:10;22.00;;;11.27;;
13611;SDS011;6877;51.436;6.774;2023-02-18T02:04:39;17.90;;;11.10;;
13611;SDS011;6877;51.436;6.774;2023-02-18T02:07:11;19.83;;;9.50;;
13611;SDS011;6877;51.436;6.774;2023-02-18T02:09:38;16.60;;;9.50;;
13611;SDS011;6877;51.436;6.774;2023-02-18T02:29:23;16.48;;;8.75;;
13611;SDS011;6877;51.436;6.774;2023-02-18T02:32:27;14.02;;;9.32;;
13611;SDS011;6877;51.436;6.774;2023-02-18T02:38:02;17.10;;;9.80;;
13611;SDS011;6877;51.436;6.774;2023-02-18T02:40:45;16.05;;;9.27;;
13611;SDS011;6877;51.436;6.774;2023-02-18T02:54:43;17.48;;;9.80;;
13611;SDS011;6877;51.436;6.774;2023-02-18T02:59:43;17.33;;;9.80;;
13611;SDS011;6877;51.436;6.774;2023-02-18T03:07:59;16.88;;;9.85;;
13611;SDS011;6877;51.436;6.774;2023-02-18T03:15:58;18.33;;;9.77;;
13611;SDS011;6877;51.436;6.774;2023-02-18T03:18:40;19.98;;;10.63;;
13611;SDS011;6877;51.436;6.774;2023-02-18T03:21:18;18.15;;;9.98;;
13611;SDS011;6877;51.436;6.774;2023-02-18T03:23:57;20.02;;;10.02;;
13611;SDS011;6877;51.436;6.774;2023-02-18T03:26:27;17.38;;;9.63;;
13611;SDS011;6877;51.436;6.774;2023-02-18T03:29:02;14.95;;;9.90;;
13611;SDS011;6877;51.436;6.774;2023-02-18T03:31:30;17.60;;;9.95;;
13611;SDS011;6877;51.436;6.774;2023-02-18T03:34:06;20.55;;;10.98;;
13611;SDS011;6877;51.436;6.774;2023-02-18T03:36:42;23.55;;;11.95;;
13611;SDS011;6877;51.436;6.774;2023-02-18T03:39:15;24.98;;;11.63;;
13611;SDS011;6877;51.436;6.774;2023-02-18T03:41:48;19.88;;;10.52;;
13611;SDS011;6877;51.436;6.774;2023-02-18T03:44:14;21.23;;;11.90;;
13611;SDS011;6877;51.436;6.774;2023-02-18T03:46:42;22.23;;;11.57;;
13611;SDS011;6877;51.436;6.774;2023-02-18T03:49:11;21.63;;;11.57;;
13611;SDS011;6877;51.436;6.774;2023-02-18T03:51:44;21.27;;;10.65;;
13611;SDS011;6877;51.436;6.774;2023-02-18T03:54:10;18.95;;;11.00;;
13611;SDS011;6877;51.436;6.774;2023-02-18T03:56:44;20.77;;;10.93;;
13611;SDS011;6877;51.436;6.774;2023-02-18T03:59:11;24.08;;;11.70;;
13611;SDS011;6877;51.436;6.774;2023-02-18T04:01:43;19.58;;;11.05;;
13611;SDS011;6877;51.436;6.774;2023-02-18T04:04:14;20.25;;;11.02;;
13611;SDS011;6877;51.436;6.774;2023-02-18T04:06:46;18.42;;;10.80;;
13611;SDS011;6877;51.436;6.774;2023-02-18T04:09:12;17.52;;;10.05;;
13611;SDS011;6877;51.436;6.774;2023-02-18T04:11:39;17.40;;;9.57;;
13611;SDS011;6877;51.436;6.774;2023-02-18T04:14:06;18.55;;;10.85;;
13611;SDS011;6877;51.436;6.774;2023-02-18T04:16:33;19.55;;;11.18;;
13611;SDS011;6877;51.436;6.774;2023-02-18T04:19:04;18.17;;;9.95;;
13611;SDS011;6877;51.436;6.774;2023-02-18T04:21:36;18.65;;;10.77;;
13611;SDS011;6877;51.436;6.774;2023-02-18T04:24:02;17.52;;;10.13;;
13611;SDS011;6877;51.436;6.774;2023-02-18T04:26:29;21.55;;;10.63;;
13611;SDS011;6877;51.436;6.774;2023-02-18T04:28:55;16.98;;;10.88;;
13611;SDS011;6877;51.436;6.774;2023-02-18T04:31:26;14.63;;;8.45;;
13611;SDS011;6877;51.436;6.774;2023-02-18T04:33:53;14.48;;;8.68;;
13611;SDS011;6877;51.436;6.774;2023-02-18T04:36:20;14.77;;;8.38;;
13611;SDS011;6877;51.436;6.774;2023-02-18T04:38:51;16.63;;;8.68;;
13611;SDS011;6877;51.436;6.774;2023-02-18T04:41:22;15.55;;;7.95;;
13611;SDS011;6877;51.436;6.774;2023-02-18T04:43:54;14.93;;;9.18;;
13611;SDS011;6877;51.436;6.774;2023-02-18T04:46:20;15.45;;;8.55;;
13611;SDS011;6877;51.436;6.774;2023-02-18T04:48:53;14.73;;;8.93;;
13611;SDS011;6877;51.436;6.774;2023-02-18T04:51:20;14.02;;;8.63;;
13611;SDS011;6877;51.436;6.774;2023-02-18T04:53:46;16.30;;;7.85;;
13611;SDS011;6877;51.436;6.774;2023-02-18T04:56:18;14.13;;;7.90;;
13611;SDS011;6877;51.436;6.774;2023-02-18T04:58:50;16.23;;;7.10;;
13611;SDS011;6877;51.436;6.774;2023-02-18T05:01:16;12.35;;;6.97;;
13611;SDS011;6877;51.436;6.774;2023-02-18T05:03:42;10.80;;;6.00;;
13611;SDS011;6877;51.436;6.774;2023-02-18T05:06:16;12.13;;;7.20;;
13611;SDS011;6877;51.436;6.774;2023-02-18T05:08:47;11.20;;;7.00;;
13611;SDS011;6877;51.436;6.774;2023-02-18T05:11:18;8.43;;;5.70;;
13611;SDS011;6877;51.436;6.774;2023-02-18T05:13:50;8.95;;;5.13;;
13611;SDS011;6877;51.436;6.774;2023-02-18T05:16:21;7.75;;;5.32;;
13611;SDS011;6877;51.436;6.774;2023-02-18T05:18:53;7.60;;;5.25;;
13611;SDS011;6877;51.436;6.774;2023-02-18T05:21:24;6.95;;;4.80;;
13611;SDS011;6877;51.436;6.774;2023-02-18T05:23:56;7.40;;;4.80;;
13611;SDS011;6877;51.436;6.774;2023-02-18T05:26:28;6.60;;;4.68;;
13611;SDS011;6877;51.436;6.774;2023-02-18T05:28:54;7.63;;;4.85;;
13611;SDS011;6877;51.436;6.774;2023-02-18T05:31:27;5.78;;;4.13;;
13611;SDS011;6877;51.436;6.774;2023-02-18T05:33:53;4.68;;;3.50;;
13611;SDS011;6877;51.436;6.774;2023-02-18T05:36:25;5.80;;;4.15;;
13611;SDS011;6877;51.436;6.774;2023-02-18T05:38:51;7.38;;;4.90;;
13611;SDS011;6877;51.436;6.774;2023-02-18T05:41:22;5.38;;;4.22;;
13611;SDS011;6877;51.436;6.774;2023-02-18T05:43:54;7.18;;;3.88;;
13611;SDS011;6877;51.436;6.774;2023-02-18T05:46:39;6.15;;;4.32;;
13611;SDS011;6877;51.436;6.774;2023-02-18T05:49:06;4.10;;;3.63;;
13611;SDS011;6877;51.436;6.774;2023-02-18T05:51:32;5.63;;;3.72;;
13611;SDS011;6877;51.436;6.774;2023-02-18T05:53:59;5.68;;;3.90;;
13611;SDS011;6877;51.436;6.774;2023-02-18T05:56:25;4.82;;;3.58;;
13611;SDS011;6877;51.436;6.774;2023-02-18T05:58:56;6.38;;;3.50;;
13611;SDS011;6877;51.436;6.774;2023-02-18T06:01:28;4.00;;;3.08;;
13611;SDS011;6877;51.436;6.774;2023-02-18T06:03:54;5.15;;;3.53;;
13611;SDS011;6877;51.436;6.774;2023-02-18T06:06:21;3.92;;;3.08;;
13611;SDS011;6877;51.436;6.774;2023-02-18T06:08:47;4.85;;;3.28;;
13611;SDS011;6877;51.436;6.774;2023-02-18T06:11:13;4.15;;;2.63;;
13611;SDS011;6877;51.436;6.774;2023-02-18T06:13:40;4.40;;;2.85;;
13611;SDS011;6877;51.436;6.774;2023-02-18T06:16:11;6.80;;;3.30;;
13611;SDS011;6877;51.436;6.774;2023-02-18T06:18:43;4.35;;;3.00;;
13611;SDS011;6877;51.436;6.774;2023-02-18T06:21:09;6.20;;;3.13;;
13611;SDS011;6877;51.436;6.774;2023-02-18T06:23:41;4.40;;;3.22;;
13611;SDS011;6877;51.436;6.774;2023-02-18T06:26:12;4.50;;;3.05;;
13611;SDS011;6877;51.436;6.774;2023-02-18T06:28:39;5.80;;;3.40;;
13611;SDS011;6877;51.436;6.774;2023-02-18T06:31:10;7.45;;;3.78;;
13611;SDS011;6877;51.436;6.774;2023-02-18T06:33:42;4.53;;;3.20;;
13611;SDS011;6877;51.436;6.774;2023-02-18T06:36:10;4.35;;;3.28;;
13611;SDS011;6877;51.436;6.774;2023-02-18T06:38:41;6.30;;;3.38;;
13611;SDS011;6877;51.436;6.774;2023-02-18T06:41:09;5.28;;;3.65;;
13611;SDS011;6877;51.436;6.774;2023-02-18T06:43:41;5.55;;;3.65;;
13611;SDS011;6877;51.436;6.774;2023-02-18T06:46:08;9.70;;;4.72;;
13611;SDS011;6877;51.436;6.774;2023-02-18T06:48:39;7.35;;;4.38;;
13611;SDS011;6877;51.436;6.774;2023-02-18T06:51:05;8.75;;;4.63;;
13611;SDS011;6877;51.436;6.774;2023-02-18T06:53:37;8.48;;;5.22;;
13611;SDS011;6877;51.436;6.774;2023-02-18T06:56:03;8.68;;;4.57;;
13611;SDS011;6877;51.436;6.774;2023-02-18T06:58:35;9.20;;;4.22;;
13611;SDS011;6877;51.436;6.774;2023-02-18T07:01:07;10.77;;;4.68;;
13611;SDS011;6877;51.436;6.774;2023-02-18T07:03:38;8.50;;;4.68;;
13611;SDS011;6877;51.436;6.774;2023-02-18T07:06:05;6.93;;;3.42;;
13611;SDS011;6877;51.436;6.774;2023-02-18T07:08:36;6.68;;;4.45;;
13611;SDS011;6877;51.436;6.774;2023-02-18T07:11:04;5.18;;;3.40;;
13611;SDS011;6877;51.436;6.774;2023-02-18T07:13:31;6.93;;;3.40;;
13611;SDS011;6877;51.436;6.774;2023-02-18T07:15:58;5.55;;;3.22;;
13611;SDS011;6877;51.436;6.774;2023-02-18T07:18:24;6.65;;;3.83;;
13611;SDS011;6877;51.436;6.774;2023-02-18T07:20:50;6.85;;;3.20;;
13611;SDS011;6877;51.436;6.774;2023-02-18T07:23:22;7.70;;;3.70;;
13611;SDS011;6877;51.436;6.774;2023-02-18T07:26:01;5.75;;;3.92;;
13611;SDS011;6877;51.436;6.774;2023-02-18T07:28:29;10.27;;;4.78;;
13611;SDS011;6877;51.436;6.774;2023-02-18T07:30:55;12.07;;;5.18;;
13611;SDS011;6877;51.436;6.774;2023-02-18T07:33:22;7.28;;;3.90;;
13611;SDS011;6877;51.436;6.774;2023-02-18T07:35:52;12.55;;;5.07;;
13611;SDS011;6877;51.436;6.774;2023-02-18T07:38:22;6.78;;;4.05;;
13611;SDS011;6877;51.436;6.774;2023-02-18T07:40:55;8.90;;;3.75;;
13611;SDS011;6877;51.436;6.774;2023-02-18T07:43:23;9.07;;;4.32;;
13611;SDS011;6877;51.436;6.774;2023-02-18T07:45:49;5.68;;;2.80;;
13611;SDS011;6877;51.436;6.774;2023-02-18T07:48:20;5.22;;;2.72;;
13611;SDS011;6877;51.436;6.774;2023-02-18T07:50:52;2.97;;;2.45;;
13611;SDS011;6877;51.436;6.774;2023-02-18T07:53:23;4.25;;;2.33;;
13611;SDS011;6877;51.436;6.774;2023-02-18T07:55:49;4.32;;;2.95;;
13611;SDS011;6877;51.436;6.774;2023-02-18T07:58:22;2.00;;;1.77;;
13611;SDS011;6877;51.436;6.774;2023-02-18T08:00:50;3.08;;;1.92;;
13611;SDS011;6877;51.436;6.774;2023-02-18T08:03:20;7.25;;;3.30;;
13611;SDS011;6877;51.436;6.774;2023-02-18T08:05:53;3.17;;;2.20;;
13611;SDS011;6877;51.436;6.774;2023-02-18T08:08:25;5.72;;;2.83;;
13611;SDS011;6877;51.436;6.774;2023-02-18T08:10:54;3.47;;;2.45;;
13611;SDS011;6877;51.436;6.774;2023-02-18T08:13:22;2.08;;;1.88;;
13611;SDS011;6877;51.436;6.774;2023-02-18T08:15:57;4.20;;;2.40;;
13611;SDS011;6877;51.436;6.774;2023-02-18T08:18:24;5.72;;;2.22;;
13611;SDS011;6877;51.436;6.774;2023-02-18T08:20:56;3.47;;;2.42;;
13611;SDS011;6877;51.436;6.774;2023-02-18T08:23:23;3.53;;;2.50;;
13611;SDS011;6877;51.436;6.774;2023-02-18T08:25:51;3.97;;;2.42;;
13611;SDS011;6877;51.436;6.774;2023-02-18T08:28:23;3.30;;;2.45;;
13611;SDS011;6877;51.436;6.774;2023-02-18T08:30:55;6.93;;;3.17;;
13611;SDS011;6877;51.436;6.774;2023-02-18T08:33:22;4.80;;;2.63;;
13611;SDS011;6877;51.436;6.774;2023-02-18T08:35:49;6.82;;;2.80;;
13611;SDS011;6877;51.436;6.774;2023-02-18T08:38:23;8.18;;;3.88;;
13611;SDS011;6877;51.436;6.774;2023-02-18T08:41:01;6.15;;;3.58;;
13611;SDS011;6877;51.436;6.774;2023-02-18T08:43:29;8.95;;;3.60;;
13611;SDS011;6877;51.436;6.774;2023-02-18T08:45:56;13.15;;;5.07;;
13611;SDS011;6877;51.436;6.774;2023-02-18T08:48:24;10.35;;;4.65;;
13611;SDS011;6877;51.436;6.774;2023-02-18T08:50:56;9.77;;;4.10;;
13611;SDS011;6877;51.436;6.774;2023-02-18T08:53:23;17.85;;;6.43;;
13611;SDS011;6877;51.436;6.774;2023-02-18T08:55:49;8.93;;;4.30;;
13611;SDS011;6877;51.436;6.774;2023-02-18T08:58:16;8.43;;;3.60;;
13611;SDS011;6877;51.436;6.774;2023-02-18T09:00:43;8.65;;;3.65;;
13611;SDS011;6877;51.436;6.774;2023-02-18T09:03:15;13.45;;;4.07;;
13611;SDS011;6877;51.436;6.774;2023-02-18T09:05:41;7.30;;;4.28;;
13611;SDS011;6877;51.436;6.774;2023-02-18T09:08:08;7.32;;;3.65;;
13611;SDS011;6877;51.436;6.774;2023-02-18T09:10:34;6.22;;;4.10;;
13611;SDS011;6877;51.436;6.774;2023-02-18T09:13:01;8.55;;;4.57;;
13611;SDS011;6877;51.436;6.774;2023-02-18T09:15:27;11.13;;;4.75;;
13611;SDS011;6877;51.436;6.774;2023-02-18T09:17:59;6.15;;;3.45;;
13611;SDS011;6877;51.436;6.774;2023-02-18T09:20:30;6.43;;;3.90;;
13611;SDS011;6877;51.436;6.774;2023-02-18T09:22:57;10.75;;;3.60;;
13611;SDS011;6877;51.436;6.774;2023-02-18T09:25:23;12.13;;;4.32;;
13611;SDS011;6877;51.436;6.774;2023-02-18T09:27:49;9.20;;;4.05;;
13611;SDS011;6877;51.436;6.774;2023-02-18T09:30:16;12.45;;;3.47;;
13611;SDS011;6877;51.436;6.774;2023-02-18T09:32:42;16.35;;;4.40;;
13611;SDS011;6877;51.436;6.774;2023-02-18T09:35:09;12.48;;;4.43;;
13611;SDS011;6877;51.436;6.774;2023-02-18T09:37:35;11.18;;;3.60;;
13611;SDS011;6877;51.436;6.774;2023-02-18T09:40:09;8.32;;;3.85;;
13611;SDS011;6877;51.436;6.774;2023-02-18T09:42:47;21.98;;;5.43;;
13611;SDS011;6877;51.436;6.774;2023-02-18T09:45:13;7.10;;;4.43;;
13611;SDS011;6877;51.436;6.774;2023-02-18T09:47:41;11.52;;;3.53;;
13611;SDS011;6877;51.436;6.774;2023-02-18T09:50:17;14.00;;;5.65;;
13611;SDS011;6877;51.436;6.774;2023-02-18T09:52:47;15.30;;;4.18;;
13611;SDS011;6877;51.436;6.774;2023-02-18T09:55:19;11.63;;;4.10;;
13611;SDS011;6877;51.436;6.774;2023-02-18T09:58:12;19.20;;;4.28;;
13611;SDS011;6877;51.436;6.774;2023-02-18T10:00:41;12.25;;;3.75;;
13611;SDS011;6877;51.436;6.774;2023-02-18T10:03:12;11.93;;;4.40;;
13611;SDS011;6877;51.436;6.774;2023-02-18T10:05:46;9.20;;;3.80;;
13611;SDS011;6877;51.436;6.774;2023-02-18T10:08:20;9.70;;;4.68;;
13611;SDS011;6877;51.436;6.774;2023-02-18T10:10:50;16.15;;;4.07;;
13611;SDS011;6877;51.436;6.774;2023-02-18T10:13:21;20.52;;;5.15;;
13611;SDS011;6877;51.436;6.774;2023-02-18T10:15:51;19.33;;;5.65;;
13611;SDS011;6877;51.436;6.774;2023-02-18T10:18:28;7.25;;;3.63;;
13611;SDS011;6877;51.436;6.774;2023-02-18T10:21:16;9.68;;;4.30;;
13611;SDS011;6877;51.436;6.774;2023-02-18T10:23:56;15.68;;;5.47;;
13611;SDS011;6877;51.436;6.774;2023-02-18T10:26:28;11.27;;;5.05;;
13611;SDS011;6877;51.436;6.774;2023-02-18T10:28:56;20.60;;;6.70;;
13611;SDS011;6877;51.436;6.774;2023-02-18T10:31:29;14.07;;;5.93;;
13611;SDS011;6877;51.436;6.774;2023-02-18T10:34:03;16.38;;;6.97;;
13611;SDS011;6877;51.436;6.774;2023-02-18T10:39:17;13.05;;;5.63;;
13611;SDS011;6877;51.436;6.774;2023-02-18T10:41:49;24.27;;;8.25;;
13611;SDS011;6877;51.436;6.774;2023-02-18T10:44:35;18.38;;;7.50;;
13611;SDS011;6877;51.436;6.774;2023-02-18T10:50:08;17.88;;;7.68;;
13611;SDS011;6877;51.436;6.774;2023-02-18T10:52:58;25.30;;;9.10;;
13611;SDS011;6877;51.436;6.774;2023-02-18T10:55:41;23.83;;;10.30;;
13611;SDS011;6877;51.436;6.774;2023-02-18T10:58:25;21.05;;;7.20;;
13611;SDS011;6877;51.436;6.774;2023-02-18T11:00:55;14.18;;;6.95;;
13611;SDS011;6877;51.436;6.774;2023-02-18T11:03:23;24.05;;;6.30;;
13611;SDS011;6877;51.436;6.774;2023-02-18T11:05:54;13.77;;;6.65;;
13611;SDS011;6877;51.436;6.774;2023-02-18T11:08:25;19.63;;;8.30;;
13611;SDS011;6877;51.436;6.774;2023-02-18T11:10:53;21.27;;;8.88;;
13611;SDS011;6877;51.436;6.774;2023-02-18T11:13:25;12.95;;;6.45;;
13611;SDS011;6877;51.436;6.774;2023-02-18T11:16:05;30.02;;;9.00;;
13611;SDS011;6877;51.436;6.774;2023-02-18T11:18:41;20.33;;;6.65;;
13611;SDS011;6877;51.436;6.774;2023-02-18T11:21:23;24.38;;;8.38;;
13611;SDS011;6877;51.436;6.774;2023-02-18T11:24:05;15.82;;;6.78;;
13611;SDS011;6877;51.436;6.774;2023-02-18T11:26:34;25.10;;;6.65;;
13611;SDS011;6877;51.436;6.774;2023-02-18T11:29:09;17.20;;;6.32;;
13611;SDS011;6877;51.436;6.774;2023-02-18T11:31:40;11.88;;;6.43;;
13611;SDS011;6877;51.436;6.774;2023-02-18T11:34:28;17.92;;;5.75;;
13611;SDS011;6877;51.436;6.774;2023-02-18T11:37:08;21.75;;;8.23;;
13611;SDS011;6877;51.436;6.774;2023-02-18T11:39:45;12.15;;;7.22;;
13611;SDS011;6877;51.436;6.774;2023-02-18T11:42:19;14.60;;;5.95;;
13611;SDS011;6877;51.436;6.774;2023-02-18T11:44:52;24.52;;;7.45;;
13611;SDS011;6877;51.436;6.774;2023-02-18T11:47:23;23.65;;;8.68;;
13611;SDS011;6877;51.436;6.774;2023-02-18T11:49:59;26.15;;;8.38;;
13611;SDS011;6877;51.436;6.774;2023-02-18T11:52:44;18.75;;;6.82;;
13611;SDS011;6877;51.436;6.774;2023-02-18T12:00:34;11.20;;;5.68;;
13611;SDS011;6877;51.436;6.774;2023-02-18T12:03:05;16.10;;;5.32;;
13611;SDS011;6877;51.436;6.774;2023-02-18T12:05:53;10.73;;;5.13;;
13611;SDS011;6877;51.436;6.774;2023-02-18T12:08:31;6.88;;;4.15;;
13611;SDS011;6877;51.436;6.774;2023-02-18T12:11:08;13.45;;;4.85;;
13611;SDS011;6877;51.436;6.774;2023-02-18T12:13:56;11.10;;;4.30;;
13611;SDS011;6877;51.436;6.774;2023-02-18T12:21:56;9.00;;;4.40;;
13611;SDS011;6877;51.436;6.774;2023-02-18T12:30:00;9.25;;;5.13;;
13611;SDS011;6877;51.436;6.774;2023-02-18T12:32:46;11.23;;;5.03;;
13611;SDS011;6877;51.436;6.774;2023-02-18T12:40:58;9.82;;;5.05;;
13611;SDS011;6877;51.436;6.774;2023-02-18T12:46:51;11.13;;;5.40;;
13611;SDS011;6877;51.436;6.774;2023-02-18T12:52:07;10.82;;;5.82;;
13611;SDS011;6877;51.436;6.774;2023-02-18T12:55:03;9.20;;;5.60;;
13611;SDS011;6877;51.436;6.774;2023-02-18T12:57:38;10.80;;;5.80;;
13611;SDS011;6877;51.436;6.774;2023-02-18T13:00:30;9.45;;;5.25;;
13611;SDS011;6877;51.436;6.774;2023-02-18T13:06:02;11.50;;;5.53;;
13611;SDS011;6877;51.436;6.774;2023-02-18T13:11:46;11.10;;;7.25;;
13611;SDS011;6877;51.436;6.774;2023-02-18T13:17:16;10.27;;;5.90;;
13611;SDS011;6877;51.436;6.774;2023-02-18T13:22:47;9.48;;;6.18;;
13611;SDS011;6877;51.436;6.774;2023-02-18T13:25:35;10.43;;;6.22;;
13611;SDS011;6877;51.436;6.774;2023-02-18T13:28:13;11.57;;;7.10;;
13611;SDS011;6877;51.436;6.774;2023-02-18T13:30:47;15.27;;;7.80;;
13611;SDS011;6877;51.436;6.774;2023-02-18T13:41:27;33.10;;;11.45;;
13611;SDS011;6877;51.436;6.774;2023-02-18T13:43:54;17.98;;;10.48;;
13611;SDS011;6877;51.436;6.774;2023-02-18T13:46:25;21.45;;;10.45;;
13611;SDS011;6877;51.436;6.774;2023-02-18T13:54:10;25.33;;;10.98;;
13611;SDS011;6877;51.436;6.774;2023-02-18T13:57:00;22.80;;;11.05;;
13611;SDS011;6877;51.436;6.774;2023-02-18T13:59:41;18.73;;;9.10;;
13611;SDS011;6877;51.436;6.774;2023-02-18T14:15:49;24.00;;;11.98;;
13611;SDS011;6877;51.436;6.774;2023-02-18T14:26:24;23.83;;;12.63;;
13611;SDS011;6877;51.436;6.774;2023-02-18T14:28:55;25.42;;;12.07;;
13611;SDS011;6877;51.436;6.774;2023-02-18T14:31:34;33.33;;;13.10;;
13611;SDS011;6877;51.436;6.774;2023-02-18T14:43:00;40.25;;;17.67;;
13611;SDS011;6877;51.436;6.774;2023-02-18T14:48:33;29.25;;;15.35;;
13611;SDS011;6877;51.436;6.774;2023-02-18T14:51:07;26.65;;;12.85;;
13611;SDS011;6877;51.436;6.774;2023-02-18T14:53:39;26.88;;;11.65;;
13611;SDS011;6877;51.436;6.774;2023-02-18T14:56:14;19.80;;;11.55;;
13611;SDS011;6877;51.436;6.774;2023-02-18T14:58:45;22.55;;;10.90;;
13611;SDS011;6877;51.436;6.774;2023-02-18T15:01:19;25.23;;;12.02;;
13611;SDS011;6877;51.436;6.774;2023-02-18T15:03:52;26.40;;;11.95;;
13611;SDS011;6877;51.436;6.774;2023-02-18T15:06:24;24.52;;;12.65;;
13611;SDS011;6877;51.436;6.774;2023-02-18T15:09:02;31.25;;;13.00;;
13611;SDS011;6877;51.436;6.774;2023-02-18T15:11:42;28.05;;;13.48;;
13611;SDS011;6877;51.436;6.774;2023-02-18T15:14:19;24.33;;;11.93;;
13611;SDS011;6877;51.436;6.774;2023-02-18T15:16:49;20.08;;;11.80;;
13611;SDS011;6877;51.436;6.774;2023-02-18T15:19:20;25.27;;;12.20;;
13611;SDS011;6877;51.436;6.774;2023-02-18T15:21:50;28.95;;;12.38;;
13611;SDS011;6877;51.436;6.774;2023-02-18T15:24:29;32.40;;;12.80;;
13611;SDS011;6877;51.436;6.774;2023-02-18T15:27:10;28.10;;;14.88;;
13611;SDS011;6877;51.436;6.774;2023-02-18T15:29:42;30.00;;;12.45;;
13611;SDS011;6877;51.436;6.774;2023-02-18T15:32:13;25.45;;;11.88;;
13611;SDS011;6877;51.436;6.774;2023-02-18T15:34:50;24.33;;;11.55;;
13611;SDS011;6877;51.436;6.774;2023-02-18T15:37:23;23.42;;;11.73;;
13611;SDS011;6877;51.436;6.774;2023-02-18T15:39:50;22.83;;;11.23;;
13611;SDS011;6877;51.436;6.774;2023-02-18T15:42:24;23.35;;;12.10;;
13611;SDS011;6877;51.436;6.774;2023-02-18T15:45:03;30.02;;;11.73;;
13611;SDS011;6877;51.436;6.774;2023-02-18T15:47:46;24.85;;;12.60;;
13611;SDS011;6877;51.436;6.774;2023-02-18T15:50:37;27.58;;;12.80;;
13611;SDS011;6877;51.436;6.774;2023-02-18T15:53:05;22.00;;;12.75;;
13611;SDS011;6877;51.436;6.774;2023-02-18T15:55:35;24.10;;;12.48;;
13611;SDS011;6877;51.436;6.774;2023-02-18T15:58:06;19.77;;;11.50;;
13611;SDS011;6877;51.436;6.774;2023-02-18T16:00:47;27.77;;;13.77;;
13611;SDS011;6877;51.436;6.774;2023-02-18T16:03:19;31.67;;;12.75;;
13611;SDS011;6877;51.436;6.774;2023-02-18T16:06:09;21.60;;;12.68;;
13611;SDS011;6877;51.436;6.774;2023-02-18T16:09:14;31.67;;;12.32;;
13611;SDS011;6877;51.436;6.774;2023-02-18T16:11:46;19.23;;;11.05;;
13611;SDS011;6877;51.436;6.774;2023-02-18T16:19:48;21.45;;;12.23;;
13611;SDS011;6877;51.436;6.774;2023-02-18T16:27:33;20.13;;;13.43;;
13611;SDS011;6877;51.436;6.774;2023-02-18T16:32:47;31.38;;;14.27;;
13611;SDS011;6877;51.436;6.774;2023-02-18T16:35:14;21.75;;;13.02;;
13611;SDS011;6877;51.436;6.774;2023-02-18T16:37:46;28.42;;;13.27;;
13611;SDS011;6877;51.436;6.774;2023-02-18T16:43:08;21.63;;;11.60;;
13611;SDS011;6877;51.436;6.774;2023-02-18T16:45:43;22.08;;;11.23;;
13611;SDS011;6877;51.436;6.774;2023-02-18T16:48:17;28.13;;;13.20;;
13611;SDS011;6877;51.436;6.774;2023-02-18T16:50:46;29.52;;;14.43;;
13611;SDS011;6877;51.436;6.774;2023-02-18T16:53:15;33.55;;;15.55;;
13611;SDS011;6877;51.436;6.774;2023-02-18T16:55:42;25.27;;;13.15;;
13611;SDS011;6877;51.436;6.774;2023-02-18T16:58:08;27.35;;;12.35;;
13611;SDS011;6877;51.436;6.774;2023-02-18T17:00:34;24.52;;;13.20;;
13611;SDS011;6877;51.436;6.774;2023-02-18T17:03:01;26.77;;;12.82;;
13611;SDS011;6877;51.436;6.774;2023-02-18T17:05:33;26.35;;;12.50;;
13611;SDS011;6877;51.436;6.774;2023-02-18T17:10:44;22.48;;;11.35;;
13611;SDS011;6877;51.436;6.774;2023-02-18T17:13:16;21.65;;;11.30;;
13611;SDS011;6877;51.436;6.774;2023-02-18T17:15:44;20.45;;;12.18;;
13611;SDS011;6877;51.436;6.774;2023-02-18T17:18:12;28.90;;;15.00;;
13611;SDS011;6877;51.436;6.774;2023-02-18T17:20:39;35.28;;;13.98;;
13611;SDS011;6877;51.436;6.774;2023-02-18T17:23:14;29.73;;;15.07;;
13611;SDS011;6877;51.436;6.774;2023-02-18T17:25:41;27.38;;;15.88;;
13611;SDS011;6877;51.436;6.774;2023-02-18T17:28:08;27.02;;;14.80;;
13611;SDS011;6877;51.436;6.774;2023-02-18T17:30:39;28.95;;;14.32;;
13611;SDS011;6877;51.436;6.774;2023-02-18T17:33:07;40.92;;;15.25;;
13611;SDS011;6877;51.436;6.774;2023-02-18T17:35:40;26.92;;;13.65;;
13611;SDS011;6877;51.436;6.774;2023-02-18T17:38:13;30.08;;;14.30;;
13611;SDS011;6877;51.436;6.774;2023-02-18T17:40:42;35.83;;;16.48;;
13611;SDS011;6877;51.436;6.774;2023-02-18T17:43:13;31.35;;;15.10;;
13611;SDS011;6877;51.436;6.774;2023-02-18T17:45:42;31.02;;;15.02;;
13611;SDS011;6877;51.436;6.774;2023-02-18T17:48:12;26.05;;;13.85;;
13611;SDS011;6877;51.436;6.774;2023-02-18T17:50:38;26.85;;;13.57;;