sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15764;SDS011;7983;50.744;7.086;2024-03-02T00:00:25;1.60;;;1.40;;
15764;SDS011;7983;50.744;7.086;2024-03-02T00:02:52;1.30;;;1.20;;
15764;SDS011;7983;50.744;7.086;2024-03-02T00:05:21;1.50;;;1.20;;
15764;SDS011;7983;50.744;7.086;2024-03-02T00:10:25;1.52;;;1.20;;
15764;SDS011;7983;50.744;7.086;2024-03-02T00:12:56;1.50;;;1.15;;
15764;SDS011;7983;50.744;7.086;2024-03-02T00:15:45;1.27;;;1.10;;
15764;SDS011;7983;50.744;7.086;2024-03-02T00:18:14;3.25;;;1.67;;
15764;SDS011;7983;50.744;7.086;2024-03-02T00:20:46;1.15;;;1.00;;
15764;SDS011;7983;50.744;7.086;2024-03-02T00:23:15;1.60;;;1.30;;
15764;SDS011;7983;50.744;7.086;2024-03-02T00:25:46;1.73;;;1.40;;
15764;SDS011;7983;50.744;7.086;2024-03-02T00:36:04;1.50;;;1.25;;
15764;SDS011;7983;50.744;7.086;2024-03-02T00:38:31;1.60;;;1.10;;
15764;SDS011;7983;50.744;7.086;2024-03-02T00:41:07;2.15;;;1.23;;
15764;SDS011;7983;50.744;7.086;2024-03-02T00:46:11;1.80;;;1.15;;
15764;SDS011;7983;50.744;7.086;2024-03-02T00:48:40;1.90;;;1.20;;
15764;SDS011;7983;50.744;7.086;2024-03-02T00:51:15;1.55;;;1.17;;
15764;SDS011;7983;50.744;7.086;2024-03-02T00:53:40;1.20;;;0.95;;
15764;SDS011;7983;50.744;7.086;2024-03-02T00:56:11;1.55;;;1.20;;
15764;SDS011;7983;50.744;7.086;2024-03-02T00:58:39;1.65;;;1.35;;
15764;SDS011;7983;50.744;7.086;2024-03-02T01:01:07;1.83;;;1.30;;
15764;SDS011;7983;50.744;7.086;2024-03-02T01:03:34;1.42;;;1.15;;
15764;SDS011;7983;50.744;7.086;2024-03-02T01:06:00;1.50;;;1.30;;
15764;SDS011;7983;50.744;7.086;2024-03-02T01:08:26;1.48;;;1.08;;
15764;SDS011;7983;50.744;7.086;2024-03-02T01:10:51;1.58;;;1.10;;
15764;SDS011;7983;50.744;7.086;2024-03-02T01:13:17;1.55;;;1.27;;
15764;SDS011;7983;50.744;7.086;2024-03-02T01:15:43;1.50;;;1.10;;
15764;SDS011;7983;50.744;7.086;2024-03-02T01:18:09;1.98;;;1.10;;
15764;SDS011;7983;50.744;7.086;2024-03-02T01:20:34;1.85;;;1.00;;
15764;SDS011;7983;50.744;7.086;2024-03-02T01:23:02;2.10;;;1.20;;
15764;SDS011;7983;50.744;7.086;2024-03-02T01:25:28;2.92;;;1.10;;
15764;SDS011;7983;50.744;7.086;2024-03-02T01:27:56;1.30;;;1.10;;
15764;SDS011;7983;50.744;7.086;2024-03-02T01:30:21;1.63;;;0.90;;
15764;SDS011;7983;50.744;7.086;2024-03-02T01:32:47;1.10;;;0.95;;
15764;SDS011;7983;50.744;7.086;2024-03-02T01:35:12;0.90;;;0.80;;
15764;SDS011;7983;50.744;7.086;2024-03-02T01:37:39;1.30;;;0.90;;
15764;SDS011;7983;50.744;7.086;2024-03-02T01:40:08;1.35;;;1.02;;
15764;SDS011;7983;50.744;7.086;2024-03-02T01:42:36;1.60;;;1.10;;
15764;SDS011;7983;50.744;7.086;2024-03-02T01:45:07;1.23;;;1.02;;
15764;SDS011;7983;50.744;7.086;2024-03-02T01:47:36;1.85;;;1.30;;
15764;SDS011;7983;50.744;7.086;2024-03-02T01:50:01;1.95;;;0.90;;
15764;SDS011;7983;50.744;7.086;2024-03-02T01:52:29;1.77;;;1.00;;
15764;SDS011;7983;50.744;7.086;2024-03-02T01:54:55;1.25;;;0.80;;
15764;SDS011;7983;50.744;7.086;2024-03-02T01:57:21;1.00;;;0.90;;
15764;SDS011;7983;50.744;7.086;2024-03-02T01:59:47;1.33;;;0.90;;
15764;SDS011;7983;50.744;7.086;2024-03-02T02:02:13;0.90;;;0.73;;
15764;SDS011;7983;50.744;7.086;2024-03-02T02:04:39;1.00;;;0.82;;
15764;SDS011;7983;50.744;7.086;2024-03-02T02:07:05;1.08;;;0.90;;
15764;SDS011;7983;50.744;7.086;2024-03-02T02:09:34;1.55;;;1.00;;
15764;SDS011;7983;50.744;7.086;2024-03-02T02:12:00;1.23;;;0.90;;
15764;SDS011;7983;50.744;7.086;2024-03-02T02:14:27;1.30;;;0.80;;
15764;SDS011;7983;50.744;7.086;2024-03-02T02:16:55;1.58;;;0.95;;
15764;SDS011;7983;50.744;7.086;2024-03-02T02:19:21;1.40;;;1.02;;
15764;SDS011;7983;50.744;7.086;2024-03-02T02:21:49;1.60;;;1.00;;
15764;SDS011;7983;50.744;7.086;2024-03-02T02:24:14;1.33;;;0.90;;
15764;SDS011;7983;50.744;7.086;2024-03-02T02:26:44;1.00;;;0.70;;
15764;SDS011;7983;50.744;7.086;2024-03-02T02:29:10;1.65;;;0.80;;
15764;SDS011;7983;50.744;7.086;2024-03-02T02:31:38;1.33;;;1.00;;
15764;SDS011;7983;50.744;7.086;2024-03-02T02:34:07;1.33;;;0.98;;
15764;SDS011;7983;50.744;7.086;2024-03-02T02:36:34;1.40;;;0.80;;
15764;SDS011;7983;50.744;7.086;2024-03-02T02:39:04;1.80;;;0.80;;
15764;SDS011;7983;50.744;7.086;2024-03-02T02:41:32;1.63;;;0.90;;
15764;SDS011;7983;50.744;7.086;2024-03-02T02:44:02;1.30;;;1.00;;
15764;SDS011;7983;50.744;7.086;2024-03-02T02:46:28;1.90;;;1.00;;
15764;SDS011;7983;50.744;7.086;2024-03-02T02:48:54;1.63;;;0.90;;
15764;SDS011;7983;50.744;7.086;2024-03-02T02:51:19;3.28;;;1.17;;
15764;SDS011;7983;50.744;7.086;2024-03-02T02:53:47;1.45;;;0.90;;
15764;SDS011;7983;50.744;7.086;2024-03-02T02:56:15;2.03;;;1.10;;
15764;SDS011;7983;50.744;7.086;2024-03-02T02:58:43;2.95;;;1.10;;
15764;SDS011;7983;50.744;7.086;2024-03-02T03:01:11;1.83;;;1.00;;
15764;SDS011;7983;50.744;7.086;2024-03-02T03:03:37;1.63;;;1.00;;
15764;SDS011;7983;50.744;7.086;2024-03-02T03:06:05;1.30;;;0.77;;
15764;SDS011;7983;50.744;7.086;2024-03-02T03:08:33;1.42;;;1.08;;
15764;SDS011;7983;50.744;7.086;2024-03-02T03:11:02;1.52;;;0.93;;
15764;SDS011;7983;50.744;7.086;2024-03-02T03:13:33;1.48;;;0.80;;
15764;SDS011;7983;50.744;7.086;2024-03-02T03:15:59;1.42;;;0.90;;
15764;SDS011;7983;50.744;7.086;2024-03-02T03:18:25;1.42;;;1.00;;
15764;SDS011;7983;50.744;7.086;2024-03-02T03:20:51;1.20;;;0.93;;
15764;SDS011;7983;50.744;7.086;2024-03-02T03:23:19;1.75;;;0.90;;
15764;SDS011;7983;50.744;7.086;2024-03-02T03:25:45;1.77;;;1.10;;
15764;SDS011;7983;50.744;7.086;2024-03-02T03:28:13;1.65;;;1.00;;
15764;SDS011;7983;50.744;7.086;2024-03-02T03:30:39;1.15;;;1.00;;
15764;SDS011;7983;50.744;7.086;2024-03-02T03:33:05;2.88;;;1.00;;
15764;SDS011;7983;50.744;7.086;2024-03-02T03:35:33;1.40;;;0.95;;
15764;SDS011;7983;50.744;7.086;2024-03-02T03:37:59;1.20;;;1.00;;
15764;SDS011;7983;50.744;7.086;2024-03-02T03:40:25;2.45;;;0.90;;
15764;SDS011;7983;50.744;7.086;2024-03-02T03:42:53;1.17;;;0.90;;
15764;SDS011;7983;50.744;7.086;2024-03-02T03:45:21;1.35;;;0.82;;
15764;SDS011;7983;50.744;7.086;2024-03-02T03:47:47;1.05;;;0.80;;
15764;SDS011;7983;50.744;7.086;2024-03-02T03:50:17;0.70;;;0.70;;
15764;SDS011;7983;50.744;7.086;2024-03-02T03:52:43;1.48;;;0.90;;
15764;SDS011;7983;50.744;7.086;2024-03-02T03:55:09;1.85;;;0.88;;
15764;SDS011;7983;50.744;7.086;2024-03-02T03:57:35;2.95;;;1.00;;
15764;SDS011;7983;50.744;7.086;2024-03-02T04:00:00;1.98;;;0.93;;
15764;SDS011;7983;50.744;7.086;2024-03-02T04:02:31;1.92;;;1.17;;
15764;SDS011;7983;50.744;7.086;2024-03-02T04:04:56;1.48;;;1.00;;
15764;SDS011;7983;50.744;7.086;2024-03-02T04:07:22;1.75;;;0.90;;
15764;SDS011;7983;50.744;7.086;2024-03-02T04:09:50;1.45;;;0.90;;
15764;SDS011;7983;50.744;7.086;2024-03-02T04:12:15;1.30;;;1.00;;
15764;SDS011;7983;50.744;7.086;2024-03-02T04:14:41;1.20;;;0.90;;
15764;SDS011;7983;50.744;7.086;2024-03-02T04:17:07;1.25;;;1.00;;
15764;SDS011;7983;50.744;7.086;2024-03-02T04:19:35;1.50;;;0.90;;
15764;SDS011;7983;50.744;7.086;2024-03-02T04:22:03;1.00;;;0.77;;
15764;SDS011;7983;50.744;7.086;2024-03-02T04:24:33;0.85;;;0.80;;
15764;SDS011;7983;50.744;7.086;2024-03-02T04:27:03;1.23;;;0.82;;
15764;SDS011;7983;50.744;7.086;2024-03-02T04:29:29;1.30;;;0.80;;
15764;SDS011;7983;50.744;7.086;2024-03-02T04:31:55;1.10;;;0.82;;
15764;SDS011;7983;50.744;7.086;2024-03-02T04:34:25;0.90;;;0.80;;
15764;SDS011;7983;50.744;7.086;2024-03-02T04:36:50;1.73;;;0.80;;
15764;SDS011;7983;50.744;7.086;2024-03-02T04:39:16;1.20;;;0.90;;
15764;SDS011;7983;50.744;7.086;2024-03-02T04:41:42;1.20;;;1.00;;
15764;SDS011;7983;50.744;7.086;2024-03-02T04:44:07;1.50;;;0.88;;
15764;SDS011;7983;50.744;7.086;2024-03-02T04:46:35;1.38;;;1.00;;
15764;SDS011;7983;50.744;7.086;2024-03-02T04:49:01;1.58;;;0.90;;
15764;SDS011;7983;50.744;7.086;2024-03-02T04:51:26;1.30;;;0.90;;
15764;SDS011;7983;50.744;7.086;2024-03-02T04:53:52;1.17;;;0.90;;
15764;SDS011;7983;50.744;7.086;2024-03-02T04:56:20;0.88;;;0.80;;
15764;SDS011;7983;50.744;7.086;2024-03-02T04:59:05;1.30;;;0.90;;
15764;SDS011;7983;50.744;7.086;2024-03-02T05:01:31;1.73;;;1.00;;
15764;SDS011;7983;50.744;7.086;2024-03-02T05:03:58;1.02;;;0.82;;
15764;SDS011;7983;50.744;7.086;2024-03-02T05:06:23;2.15;;;1.00;;
15764;SDS011;7983;50.744;7.086;2024-03-02T05:08:51;1.55;;;1.00;;
15764;SDS011;7983;50.744;7.086;2024-03-02T05:11:19;1.58;;;1.00;;
15764;SDS011;7983;50.744;7.086;2024-03-02T05:14:16;1.45;;;1.00;;
15764;SDS011;7983;50.744;7.086;2024-03-02T05:16:42;0.95;;;0.85;;
15764;SDS011;7983;50.744;7.086;2024-03-02T05:19:07;1.20;;;1.08;;
15764;SDS011;7983;50.744;7.086;2024-03-02T05:21:33;1.23;;;1.00;;
15764;SDS011;7983;50.744;7.086;2024-03-02T05:23:59;1.15;;;0.90;;
15764;SDS011;7983;50.744;7.086;2024-03-02T05:26:27;1.00;;;0.90;;
15764;SDS011;7983;50.744;7.086;2024-03-02T05:28:53;1.48;;;1.10;;
15764;SDS011;7983;50.744;7.086;2024-03-02T05:31:23;1.80;;;1.00;;
15764;SDS011;7983;50.744;7.086;2024-03-02T05:33:49;1.15;;;0.95;;
15764;SDS011;7983;50.744;7.086;2024-03-02T05:36:17;1.70;;;0.95;;
15764;SDS011;7983;50.744;7.086;2024-03-02T05:38:45;1.40;;;1.10;;
15764;SDS011;7983;50.744;7.086;2024-03-02T05:41:11;1.67;;;1.13;;
15764;SDS011;7983;50.744;7.086;2024-03-02T05:43:37;1.88;;;1.17;;
15764;SDS011;7983;50.744;7.086;2024-03-02T05:46:04;1.23;;;1.05;;
15764;SDS011;7983;50.744;7.086;2024-03-02T05:48:30;2.03;;;1.23;;
15764;SDS011;7983;50.744;7.086;2024-03-02T05:50:56;1.00;;;0.90;;
15764;SDS011;7983;50.744;7.086;2024-03-02T05:53:21;1.67;;;1.30;;
15764;SDS011;7983;50.744;7.086;2024-03-02T05:55:47;1.57;;;1.20;;
15764;SDS011;7983;50.744;7.086;2024-03-02T05:58:18;2.30;;;1.30;;
15764;SDS011;7983;50.744;7.086;2024-03-02T06:00:52;1.20;;;1.10;;
15764;SDS011;7983;50.744;7.086;2024-03-02T06:03:19;1.60;;;1.20;;
15764;SDS011;7983;50.744;7.086;2024-03-02T06:05:45;1.40;;;1.00;;
15764;SDS011;7983;50.744;7.086;2024-03-02T06:08:10;1.58;;;1.00;;
15764;SDS011;7983;50.744;7.086;2024-03-02T06:10:41;1.30;;;0.90;;
15764;SDS011;7983;50.744;7.086;2024-03-02T06:13:06;1.38;;;1.27;;
15764;SDS011;7983;50.744;7.086;2024-03-02T06:15:34;3.40;;;1.40;;
15764;SDS011;7983;50.744;7.086;2024-03-02T06:18:01;2.33;;;1.40;;
15764;SDS011;7983;50.744;7.086;2024-03-02T06:20:26;2.15;;;1.60;;
15764;SDS011;7983;50.744;7.086;2024-03-02T06:22:52;2.30;;;1.50;;
15764;SDS011;7983;50.744;7.086;2024-03-02T06:25:17;3.03;;;1.75;;
15764;SDS011;7983;50.744;7.086;2024-03-02T06:27:48;1.88;;;1.50;;
15764;SDS011;7983;50.744;7.086;2024-03-02T06:30:15;2.37;;;2.13;;
15764;SDS011;7983;50.744;7.086;2024-03-02T06:32:41;2.58;;;1.77;;
15764;SDS011;7983;50.744;7.086;2024-03-02T06:35:07;2.40;;;1.95;;
15764;SDS011;7983;50.744;7.086;2024-03-02T06:37:35;2.73;;;1.50;;
15764;SDS011;7983;50.744;7.086;2024-03-02T06:40:01;2.17;;;1.50;;
15764;SDS011;7983;50.744;7.086;2024-03-02T06:42:29;2.20;;;1.88;;
15764;SDS011;7983;50.744;7.086;2024-03-02T06:44:58;2.03;;;1.70;;
15764;SDS011;7983;50.744;7.086;2024-03-02T06:47:26;3.22;;;2.38;;
15764;SDS011;7983;50.744;7.086;2024-03-02T06:49:55;2.43;;;1.93;;
15764;SDS011;7983;50.744;7.086;2024-03-02T06:52:23;2.27;;;1.67;;
15764;SDS011;7983;50.744;7.086;2024-03-02T06:54:52;3.10;;;2.00;;
15764;SDS011;7983;50.744;7.086;2024-03-02T06:57:17;2.80;;;2.00;;
15764;SDS011;7983;50.744;7.086;2024-03-02T06:59:44;3.63;;;2.20;;
15764;SDS011;7983;50.744;7.086;2024-03-02T07:02:10;3.22;;;1.90;;
15764;SDS011;7983;50.744;7.086;2024-03-02T07:04:36;2.53;;;1.90;;
15764;SDS011;7983;50.744;7.086;2024-03-02T07:07:01;2.20;;;1.60;;
15764;SDS011;7983;50.744;7.086;2024-03-02T07:09:27;2.55;;;1.60;;
15764;SDS011;7983;50.744;7.086;2024-03-02T07:11:53;3.10;;;1.95;;
15764;SDS011;7983;50.744;7.086;2024-03-02T07:14:19;2.42;;;1.50;;
15764;SDS011;7983;50.744;7.086;2024-03-02T07:16:44;1.90;;;1.60;;
15764;SDS011;7983;50.744;7.086;2024-03-02T07:19:12;1.70;;;1.30;;
15764;SDS011;7983;50.744;7.086;2024-03-02T07:21:38;1.90;;;1.70;;
15764;SDS011;7983;50.744;7.086;2024-03-02T07:24:07;1.63;;;1.40;;
15764;SDS011;7983;50.744;7.086;2024-03-02T07:26:34;2.40;;;1.77;;
15764;SDS011;7983;50.744;7.086;2024-03-02T07:29:00;1.95;;;1.50;;
15764;SDS011;7983;50.744;7.086;2024-03-02T07:31:26;2.00;;;1.40;;
15764;SDS011;7983;50.744;7.086;2024-03-02T07:33:51;2.00;;;1.60;;
15764;SDS011;7983;50.744;7.086;2024-03-02T07:36:17;2.60;;;1.77;;
15764;SDS011;7983;50.744;7.086;2024-03-02T07:38:44;2.40;;;1.45;;
15764;SDS011;7983;50.744;7.086;2024-03-02T07:41:10;2.25;;;1.60;;
15764;SDS011;7983;50.744;7.086;2024-03-02T07:43:38;2.15;;;1.65;;
15764;SDS011;7983;50.744;7.086;2024-03-02T07:46:03;1.73;;;1.45;;
15764;SDS011;7983;50.744;7.086;2024-03-02T07:48:29;2.78;;;1.45;;
15764;SDS011;7983;50.744;7.086;2024-03-02T07:50:55;1.58;;;1.30;;
15764;SDS011;7983;50.744;7.086;2024-03-02T07:53:21;1.95;;;1.48;;
15764;SDS011;7983;50.744;7.086;2024-03-02T07:55:49;1.88;;;1.52;;
15764;SDS011;7983;50.744;7.086;2024-03-02T07:58:15;1.73;;;1.42;;
15764;SDS011;7983;50.744;7.086;2024-03-02T08:00:44;2.83;;;1.58;;
15764;SDS011;7983;50.744;7.086;2024-03-02T08:03:12;1.63;;;1.50;;
15764;SDS011;7983;50.744;7.086;2024-03-02T08:05:38;1.90;;;1.42;;
15764;SDS011;7983;50.744;7.086;2024-03-02T08:08:04;2.50;;;1.70;;
15764;SDS011;7983;50.744;7.086;2024-03-02T08:10:30;2.45;;;1.52;;
15764;SDS011;7983;50.744;7.086;2024-03-02T08:12:56;1.67;;;1.50;;
15764;SDS011;7983;50.744;7.086;2024-03-02T08:15:24;2.88;;;1.50;;
15764;SDS011;7983;50.744;7.086;2024-03-02T08:17:49;3.22;;;1.67;;
15764;SDS011;7983;50.744;7.086;2024-03-02T08:20:15;1.98;;;1.77;;
15764;SDS011;7983;50.744;7.086;2024-03-02T08:22:41;3.03;;;1.50;;
15764;SDS011;7983;50.744;7.086;2024-03-02T08:25:07;3.85;;;1.73;;
15764;SDS011;7983;50.744;7.086;2024-03-02T08:27:36;2.63;;;1.50;;
15764;SDS011;7983;50.744;7.086;2024-03-02T08:30:02;4.22;;;2.25;;
15764;SDS011;7983;50.744;7.086;2024-03-02T08:32:31;2.22;;;1.50;;
15764;SDS011;7983;50.744;7.086;2024-03-02T08:34:59;2.45;;;1.77;;
15764;SDS011;7983;50.744;7.086;2024-03-02T08:37:24;3.10;;;1.80;;
15764;SDS011;7983;50.744;7.086;2024-03-02T08:39:50;1.95;;;1.70;;
15764;SDS011;7983;50.744;7.086;2024-03-02T08:42:15;3.80;;;1.83;;
15764;SDS011;7983;50.744;7.086;2024-03-02T08:44:42;2.40;;;1.90;;
15764;SDS011;7983;50.744;7.086;2024-03-02T08:47:10;2.20;;;1.77;;
15764;SDS011;7983;50.744;7.086;2024-03-02T08:49:36;3.45;;;1.70;;
15764;SDS011;7983;50.744;7.086;2024-03-02T08:52:02;2.97;;;1.70;;
15764;SDS011;7983;50.744;7.086;2024-03-02T08:54:27;1.60;;;1.40;;
15764;SDS011;7983;50.744;7.086;2024-03-02T08:56:53;2.10;;;1.50;;
15764;SDS011;7983;50.744;7.086;2024-03-02T08:59:18;2.88;;;1.35;;
15764;SDS011;7983;50.744;7.086;2024-03-02T09:01:44;2.40;;;1.70;;
15764;SDS011;7983;50.744;7.086;2024-03-02T09:04:12;2.33;;;1.48;;
15764;SDS011;7983;50.744;7.086;2024-03-02T09:06:40;2.65;;;1.38;;
15764;SDS011;7983;50.744;7.086;2024-03-02T09:09:06;2.25;;;1.50;;
15764;SDS011;7983;50.744;7.086;2024-03-02T09:11:32;1.85;;;1.60;;
15764;SDS011;7983;50.744;7.086;2024-03-02T09:13:57;2.15;;;1.33;;
15764;SDS011;7983;50.744;7.086;2024-03-02T09:16:25;2.80;;;1.40;;
15764;SDS011;7983;50.744;7.086;2024-03-02T09:18:55;2.10;;;1.60;;
15764;SDS011;7983;50.744;7.086;2024-03-02T09:21:21;2.00;;;1.75;;
15764;SDS011;7983;50.744;7.086;2024-03-02T09:23:47;1.98;;;1.42;;
15764;SDS011;7983;50.744;7.086;2024-03-02T09:26:16;2.47;;;1.55;;
15764;SDS011;7983;50.744;7.086;2024-03-02T09:28:45;2.05;;;1.40;;
15764;SDS011;7983;50.744;7.086;2024-03-02T09:31:10;3.03;;;1.83;;
15764;SDS011;7983;50.744;7.086;2024-03-02T09:33:40;3.67;;;1.65;;
15764;SDS011;7983;50.744;7.086;2024-03-02T09:36:16;2.50;;;1.98;;
15764;SDS011;7983;50.744;7.086;2024-03-02T09:38:47;2.53;;;1.63;;
15764;SDS011;7983;50.744;7.086;2024-03-02T09:41:16;2.75;;;1.80;;
15764;SDS011;7983;50.744;7.086;2024-03-02T09:43:42;2.28;;;1.70;;
15764;SDS011;7983;50.744;7.086;2024-03-02T09:46:09;1.88;;;1.42;;
15764;SDS011;7983;50.744;7.086;2024-03-02T09:48:37;2.05;;;1.55;;
15764;SDS011;7983;50.744;7.086;2024-03-02T09:51:04;1.63;;;1.35;;
15764;SDS011;7983;50.744;7.086;2024-03-02T09:53:31;2.17;;;1.30;;
15764;SDS011;7983;50.744;7.086;2024-03-02T09:56:00;2.53;;;1.52;;
15764;SDS011;7983;50.744;7.086;2024-03-02T09:58:26;1.95;;;1.50;;
15764;SDS011;7983;50.744;7.086;2024-03-02T10:00:52;2.67;;;1.70;;
15764;SDS011;7983;50.744;7.086;2024-03-02T10:03:21;2.38;;;1.50;;
15764;SDS011;7983;50.744;7.086;2024-03-02T10:05:49;2.30;;;1.52;;
15764;SDS011;7983;50.744;7.086;2024-03-02T10:08:17;1.90;;;1.40;;
15764;SDS011;7983;50.744;7.086;2024-03-02T10:10:45;2.28;;;1.52;;
15764;SDS011;7983;50.744;7.086;2024-03-02T10:13:11;1.80;;;1.40;;
15764;SDS011;7983;50.744;7.086;2024-03-02T10:15:41;1.83;;;1.50;;
15764;SDS011;7983;50.744;7.086;2024-03-02T10:18:10;3.30;;;1.50;;
15764;SDS011;7983;50.744;7.086;2024-03-02T10:20:37;2.55;;;1.60;;
15764;SDS011;7983;50.744;7.086;2024-03-02T10:23:14;1.90;;;1.38;;
15764;SDS011;7983;50.744;7.086;2024-03-02T10:25:41;1.73;;;1.40;;
15764;SDS011;7983;50.744;7.086;2024-03-02T10:28:08;2.33;;;1.45;;
15764;SDS011;7983;50.744;7.086;2024-03-02T10:30:36;2.60;;;1.55;;
15764;SDS011;7983;50.744;7.086;2024-03-02T10:33:02;1.48;;;1.30;;
15764;SDS011;7983;50.744;7.086;2024-03-02T10:35:32;2.28;;;1.60;;
15764;SDS011;7983;50.744;7.086;2024-03-02T10:38:01;1.95;;;1.48;;
15764;SDS011;7983;50.744;7.086;2024-03-02T10:40:32;2.17;;;1.40;;
15764;SDS011;7983;50.744;7.086;2024-03-02T10:43:00;2.17;;;1.20;;
15764;SDS011;7983;50.744;7.086;2024-03-02T10:45:28;1.58;;;1.13;;
15764;SDS011;7983;50.744;7.086;2024-03-02T10:47:54;2.03;;;1.58;;
15764;SDS011;7983;50.744;7.086;2024-03-02T10:50:20;2.88;;;1.67;;
15764;SDS011;7983;50.744;7.086;2024-03-02T10:52:46;2.92;;;1.60;;
15764;SDS011;7983;50.744;7.086;2024-03-02T10:55:12;2.15;;;1.60;;
15764;SDS011;7983;50.744;7.086;2024-03-02T11:00:16;2.03;;;1.50;;
15764;SDS011;7983;50.744;7.086;2024-03-02T11:02:52;2.20;;;1.50;;
15764;SDS011;7983;50.744;7.086;2024-03-02T11:05:31;2.15;;;1.35;;
15764;SDS011;7983;50.744;7.086;2024-03-02T11:08:01;2.22;;;1.27;;
15764;SDS011;7983;50.744;7.086;2024-03-02T11:10:57;1.20;;;1.10;;
15764;SDS011;7983;50.744;7.086;2024-03-02T11:13:31;1.85;;;1.45;;
15764;SDS011;7983;50.744;7.086;2024-03-02T11:16:05;2.92;;;1.35;;
15764;SDS011;7983;50.744;7.086;2024-03-02T11:18:37;2.13;;;1.25;;
15764;SDS011;7983;50.744;7.086;2024-03-02T11:21:04;3.83;;;1.38;;
15764;SDS011;7983;50.744;7.086;2024-03-02T11:23:33;2.05;;;1.60;;
15764;SDS011;7983;50.744;7.086;2024-03-02T11:26:19;1.67;;;1.27;;
15764;SDS011;7983;50.744;7.086;2024-03-02T11:28:48;2.25;;;1.10;;
15764;SDS011;7983;50.744;7.086;2024-03-02T11:31:14;1.85;;;1.50;;
15764;SDS011;7983;50.744;7.086;2024-03-02T11:33:41;1.70;;;1.20;;
15764;SDS011;7983;50.744;7.086;2024-03-02T11:36:08;1.77;;;1.23;;
15764;SDS011;7983;50.744;7.086;2024-03-02T11:38:35;1.90;;;1.60;;
15764;SDS011;7983;50.744;7.086;2024-03-02T11:41:02;1.80;;;1.20;;
15764;SDS011;7983;50.744;7.086;2024-03-02T11:43:32;1.77;;;1.17;;
15764;SDS011;7983;50.744;7.086;2024-03-02T11:45:58;1.85;;;1.15;;
15764;SDS011;7983;50.744;7.086;2024-03-02T11:48:27;1.55;;;1.08;;
15764;SDS011;7983;50.744;7.086;2024-03-02T11:50:57;1.95;;;1.20;;
15764;SDS011;7983;50.744;7.086;2024-03-02T11:53:24;2.25;;;1.30;;
15764;SDS011;7983;50.744;7.086;2024-03-02T11:55:55;1.30;;;0.98;;
15764;SDS011;7983;50.744;7.086;2024-03-02T11:58:26;2.05;;;1.30;;
15764;SDS011;7983;50.744;7.086;2024-03-02T12:00:53;2.15;;;1.20;;
15764;SDS011;7983;50.744;7.086;2024-03-02T12:03:23;1.25;;;1.00;;
15764;SDS011;7983;50.744;7.086;2024-03-02T12:05:53;2.28;;;1.10;;
15764;SDS011;7983;50.744;7.086;2024-03-02T12:08:21;1.83;;;1.10;;
15764;SDS011;7983;50.744;7.086;2024-03-02T12:10:58;1.45;;;1.10;;
15764;SDS011;7983;50.744;7.086;2024-03-02T12:13:28;1.75;;;1.00;;
15764;SDS011;7983;50.744;7.086;2024-03-02T12:15:54;2.45;;;1.20;;
15764;SDS011;7983;50.744;7.086;2024-03-02T12:18:23;1.08;;;0.98;;
15764;SDS011;7983;50.744;7.086;2024-03-02T12:20:50;2.33;;;1.10;;
15764;SDS011;7983;50.744;7.086;2024-03-02T12:23:17;2.33;;;1.40;;
15764;SDS011;7983;50.744;7.086;2024-03-02T12:25:46;1.52;;;1.20;;
15764;SDS011;7983;50.744;7.086;2024-03-02T12:28:14;2.40;;;1.30;;
15764;SDS011;7983;50.744;7.086;2024-03-02T12:30:42;1.77;;;1.00;;
15764;SDS011;7983;50.744;7.086;2024-03-02T12:33:08;1.40;;;1.00;;
15764;SDS011;7983;50.744;7.086;2024-03-02T12:35:38;1.30;;;1.00;;
15764;SDS011;7983;50.744;7.086;2024-03-02T12:38:05;1.05;;;0.90;;
15764;SDS011;7983;50.744;7.086;2024-03-02T12:40:31;1.85;;;1.00;;
15764;SDS011;7983;50.744;7.086;2024-03-02T12:42:57;1.52;;;0.98;;
15764;SDS011;7983;50.744;7.086;2024-03-02T12:45:24;0.77;;;0.77;;
15764;SDS011;7983;50.744;7.086;2024-03-02T12:47:53;1.08;;;0.82;;
15764;SDS011;7983;50.744;7.086;2024-03-02T12:50:19;1.33;;;1.00;;
15764;SDS011;7983;50.744;7.086;2024-03-02T12:52:54;1.65;;;0.93;;
15764;SDS011;7983;50.744;7.086;2024-03-02T12:55:25;1.58;;;1.05;;
15764;SDS011;7983;50.744;7.086;2024-03-02T12:57:54;2.55;;;1.08;;
15764;SDS011;7983;50.744;7.086;2024-03-02T13:00:24;1.70;;;1.15;;
15764;SDS011;7983;50.744;7.086;2024-03-02T13:02:49;1.42;;;0.90;;
15764;SDS011;7983;50.744;7.086;2024-03-02T13:05:18;1.00;;;0.90;;
15764;SDS011;7983;50.744;7.086;2024-03-02T13:07:47;1.83;;;1.20;;
15764;SDS011;7983;50.744;7.086;2024-03-02T13:10:15;1.63;;;1.00;;
15764;SDS011;7983;50.744;7.086;2024-03-02T13:12:41;3.50;;;1.20;;
15764;SDS011;7983;50.744;7.086;2024-03-02T13:15:10;2.53;;;1.20;;
15764;SDS011;7983;50.744;7.086;2024-03-02T13:17:35;1.52;;;1.00;;
15764;SDS011;7983;50.744;7.086;2024-03-02T13:20:02;2.13;;;1.10;;
15764;SDS011;7983;50.744;7.086;2024-03-02T13:22:32;3.30;;;1.10;;
15764;SDS011;7983;50.744;7.086;2024-03-02T13:24:57;2.10;;;1.10;;
15764;SDS011;7983;50.744;7.086;2024-03-02T13:27:24;1.23;;;0.93;;
15764;SDS011;7983;50.744;7.086;2024-03-02T13:29:50;2.25;;;1.20;;
15764;SDS011;7983;50.744;7.086;2024-03-02T13:32:18;1.10;;;0.98;;
15764;SDS011;7983;50.744;7.086;2024-03-02T13:34:48;1.33;;;0.93;;
15764;SDS011;7983;50.744;7.086;2024-03-02T13:37:14;1.77;;;1.00;;
15764;SDS011;7983;50.744;7.086;2024-03-02T13:39:40;1.98;;;1.33;;
15764;SDS011;7983;50.744;7.086;2024-03-02T13:42:11;1.92;;;1.30;;
15764;SDS011;7983;50.744;7.086;2024-03-02T13:44:42;1.40;;;1.20;;
15764;SDS011;7983;50.744;7.086;2024-03-02T13:47:12;2.00;;;1.10;;
15764;SDS011;7983;50.744;7.086;2024-03-02T13:49:37;1.42;;;0.90;;
15764;SDS011;7983;50.744;7.086;2024-03-02T13:52:10;1.85;;;1.00;;
15764;SDS011;7983;50.744;7.086;2024-03-02T13:54:38;1.60;;;1.17;;
15764;SDS011;7983;50.744;7.086;2024-03-02T13:57:08;3.05;;;1.20;;
15764;SDS011;7983;50.744;7.086;2024-03-02T13:59:37;1.73;;;0.90;;
15764;SDS011;7983;50.744;7.086;2024-03-02T14:02:07;1.58;;;0.95;;
15764;SDS011;7983;50.744;7.086;2024-03-02T14:04:33;1.40;;;1.00;;
15764;SDS011;7983;50.744;7.086;2024-03-02T14:07:02;1.20;;;0.93;;
15764;SDS011;7983;50.744;7.086;2024-03-02T14:09:29;1.63;;;1.08;;
15764;SDS011;7983;50.744;7.086;2024-03-02T14:11:59;1.35;;;0.90;;
15764;SDS011;7983;50.744;7.086;2024-03-02T14:14:28;1.75;;;0.77;;
15764;SDS011;7983;50.744;7.086;2024-03-02T14:16:54;1.52;;;1.00;;
15764;SDS011;7983;50.744;7.086;2024-03-02T14:19:21;2.97;;;0.93;;
15764;SDS011;7983;50.744;7.086;2024-03-02T14:21:47;1.10;;;0.90;;
15764;SDS011;7983;50.744;7.086;2024-03-02T14:24:15;3.33;;;1.00;;
15764;SDS011;7983;50.744;7.086;2024-03-02T14:26:43;1.30;;;1.00;;
15764;SDS011;7983;50.744;7.086;2024-03-02T14:29:09;1.40;;;0.80;;
15764;SDS011;7983;50.744;7.086;2024-03-02T14:31:34;1.00;;;0.80;;
15764;SDS011;7983;50.744;7.086;2024-03-02T14:34:05;1.52;;;0.80;;
15764;SDS011;7983;50.744;7.086;2024-03-02T14:36:30;1.40;;;0.90;;
15764;SDS011;7983;50.744;7.086;2024-03-02T14:38:56;1.10;;;0.90;;
15764;SDS011;7983;50.744;7.086;2024-03-02T14:41:22;1.10;;;0.90;;
15764;SDS011;7983;50.744;7.086;2024-03-02T14:43:49;1.00;;;0.90;;
15764;SDS011;7983;50.744;7.086;2024-03-02T14:46:15;1.00;;;0.90;;
15764;SDS011;7983;50.744;7.086;2024-03-02T14:48:42;4.72;;;1.35;;
15764;SDS011;7983;50.744;7.086;2024-03-02T14:51:09;3.25;;;1.70;;
15764;SDS011;7983;50.744;7.086;2024-03-02T14:53:36;2.47;;;1.50;;
15764;SDS011;7983;50.744;7.086;2024-03-02T14:56:03;2.58;;;1.58;;
15764;SDS011;7983;50.744;7.086;2024-03-02T14:58:29;2.20;;;1.17;;
15764;SDS011;7983;50.744;7.086;2024-03-02T15:00:55;1.65;;;1.00;;
15764;SDS011;7983;50.744;7.086;2024-03-02T15:03:20;1.70;;;1.17;;
15764;SDS011;7983;50.744;7.086;2024-03-02T15:05:46;1.73;;;1.05;;
15764;SDS011;7983;50.744;7.086;2024-03-02T15:08:16;4.30;;;1.30;;
15764;SDS011;7983;50.744;7.086;2024-03-02T15:10:42;1.63;;;1.08;;
15764;SDS011;7983;50.744;7.086;2024-03-02T15:13:08;1.83;;;1.15;;
15764;SDS011;7983;50.744;7.086;2024-03-02T15:15:38;1.40;;;1.10;;
15764;SDS011;7983;50.744;7.086;2024-03-02T15:18:06;2.55;;;1.27;;