sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13690;BME280;6917;52.194;9.894;2023-05-23T00:00:21;100149.09;;;14.97;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T00:02:46;100153.19;;;15.03;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T00:05:12;100150.69;;;14.98;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T00:07:39;100154.84;;;14.92;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T00:10:05;100160.69;;;14.90;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T00:12:31;100158.03;;;14.94;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T00:14:57;100152.09;;;14.92;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T00:17:23;100153.56;;;14.89;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T00:19:49;100153.13;;;14.87;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T00:22:15;100149.13;;;14.84;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T00:24:40;100143.97;;;14.83;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T00:27:06;100145.91;;;14.82;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T00:29:31;100145.91;;;14.82;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T00:31:57;100156.13;;;14.82;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T00:34:22;100149.91;;;14.85;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T00:36:47;100145.22;;;14.85;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T00:39:14;100156.31;;;14.89;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T00:41:47;100145.31;;;14.89;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T00:44:12;100142.56;;;14.89;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T00:46:38;100137.06;;;14.89;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T00:49:04;100138.34;;;14.92;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T00:51:29;100141.53;;;14.94;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T00:53:56;100129.59;;;14.89;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T00:56:23;100139.38;;;14.87;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T00:58:50;100136.25;;;14.88;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T01:01:16;100144.19;;;14.90;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T01:03:43;100141.19;;;14.95;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T01:06:10;100136.69;;;15.03;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T01:08:35;100145.06;;;15.06;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T01:11:04;100137.72;;;15.10;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T01:13:40;100133.09;;;15.14;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T01:16:12;100139.50;;;15.18;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T01:18:58;100137.75;;;15.26;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T01:21:27;100132.69;;;15.28;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T01:23:59;100142.03;;;15.24;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T01:26:40;100136.41;;;15.20;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T01:29:31;100141.00;;;15.16;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T01:31:59;100148.25;;;15.08;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T01:34:25;100152.91;;;14.92;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T01:36:53;100151.75;;;14.81;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T01:39:20;100157.50;;;14.76;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T01:41:45;100160.59;;;14.74;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T01:44:11;100168.53;;;14.76;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T01:46:37;100169.78;;;14.78;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T01:49:04;100174.22;;;14.71;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T01:51:31;100164.63;;;14.65;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T01:53:58;100168.06;;;14.62;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T01:56:24;100170.38;;;14.47;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T01:58:51;100179.16;;;14.41;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T02:01:16;100184.88;;;14.36;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T02:03:42;100181.88;;;14.28;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T02:06:07;100184.19;;;14.26;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T02:08:32;100181.22;;;14.19;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T02:10:57;100186.09;;;14.14;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T02:13:23;100181.38;;;14.02;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T02:15:48;100194.22;;;13.98;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T02:18:13;100203.81;;;13.92;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T02:20:39;100191.78;;;13.84;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T02:23:04;100212.47;;;13.82;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T02:25:30;100209.50;;;13.75;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T02:27:55;100230.44;;;13.79;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T02:30:20;100221.59;;;13.74;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T02:32:46;100222.28;;;13.70;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T02:35:12;100230.63;;;13.74;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T02:37:37;100224.81;;;13.76;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T02:40:04;100234.75;;;13.68;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T02:42:31;100230.59;;;13.62;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T02:44:56;100240.28;;;13.59;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T02:47:22;100232.56;;;13.61;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T02:49:47;100243.38;;;13.58;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T02:52:12;100244.69;;;13.60;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T02:54:38;100246.63;;;13.60;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T02:57:03;100244.19;;;13.58;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T02:59:29;100242.00;;;13.52;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T03:01:54;100247.69;;;13.47;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T03:04:20;100251.09;;;13.44;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T03:06:45;100252.91;;;13.39;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T03:09:14;100247.88;;;13.42;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T03:11:41;100238.84;;;13.41;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T03:14:06;100249.34;;;13.39;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T03:16:32;100237.25;;;13.40;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T03:18:57;100245.94;;;13.42;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T03:21:23;100242.06;;;13.43;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T03:23:49;100241.13;;;13.39;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T03:26:14;100239.53;;;13.38;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T03:28:40;100238.59;;;13.34;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T03:31:05;100243.28;;;13.33;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T03:33:31;100242.81;;;13.31;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T03:35:56;100239.56;;;13.29;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T03:38:22;100239.91;;;13.28;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T03:40:47;100239.28;;;13.31;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T03:43:12;100241.69;;;13.32;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T03:45:38;100243.28;;;13.33;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T03:48:03;100242.94;;;13.35;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T03:50:28;100243.75;;;13.35;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T03:52:54;100242.72;;;13.40;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T03:55:20;100235.63;;;13.39;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T03:57:49;100244.53;;;13.36;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T04:00:15;100246.47;;;13.35;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T04:02:41;100244.06;;;13.34;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T04:05:08;100250.50;;;13.38;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T04:07:34;100243.41;;;13.37;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T04:10:00;100238.25;;;13.35;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T04:12:26;100242.59;;;13.36;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T04:14:51;100250.84;;;13.36;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T04:17:16;100245.22;;;13.33;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T04:19:42;100248.59;;;13.30;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T04:22:08;100243.91;;;13.30;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T04:24:33;100250.53;;;13.29;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T04:26:58;100250.09;;;13.27;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T04:29:24;100250.88;;;13.28;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T04:31:50;100250.09;;;13.27;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T04:34:16;100240.72;;;13.28;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T04:36:41;100235.44;;;13.15;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T04:39:08;100243.09;;;13.09;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T04:41:34;100235.31;;;13.11;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T04:44:01;100231.91;;;13.14;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T04:46:26;100232.38;;;13.16;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T04:48:52;100239.56;;;13.29;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T04:51:18;100236.53;;;13.31;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T04:53:47;100236.03;;;13.29;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T04:56:12;100234.44;;;13.28;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T04:58:37;100231.34;;;13.29;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T05:01:04;100235.22;;;13.28;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T05:03:30;100241.84;;;13.27;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T05:05:56;100249.28;;;13.27;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T05:08:21;100247.34;;;13.27;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T05:10:47;100239.78;;;13.24;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T05:13:12;100243.53;;;13.20;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T05:15:38;100243.19;;;13.21;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T05:18:03;100246.75;;;13.22;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T05:20:28;100255.31;;;13.20;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T05:22:55;100247.53;;;13.22;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T05:25:21;100255.31;;;13.20;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T05:27:46;100262.41;;;13.21;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T05:30:12;100253.22;;;13.17;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T05:32:37;100260.63;;;13.17;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T05:35:03;100254.66;;;13.15;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T05:37:28;100263.91;;;13.10;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T05:39:54;100250.50;;;13.08;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T05:42:21;100256.66;;;13.05;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T05:44:47;100262.66;;;12.99;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T05:47:13;100252.84;;;12.98;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T05:49:38;100258.31;;;12.98;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T05:52:05;100256.03;;;13.00;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T05:54:31;100254.78;;;12.97;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T05:56:56;100255.91;;;12.96;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T05:59:21;100249.75;;;12.99;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T06:01:47;100254.78;;;12.97;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T06:04:13;100250.91;;;12.98;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T06:06:39;100248.44;;;13.05;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T06:09:04;100252.00;;;13.06;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T06:11:29;100253.38;;;13.12;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T06:13:54;100256.25;;;13.16;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T06:16:20;100252.22;;;13.22;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T06:18:45;100250.78;;;13.16;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T06:21:10;100247.78;;;13.08;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T06:23:36;100245.03;;;13.08;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T06:26:01;100247.31;;;13.06;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T06:28:26;100240.22;;;13.05;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T06:30:52;100246.38;;;13.02;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T06:33:17;100244.56;;;13.06;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T06:35:42;100245.50;;;13.10;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T06:38:07;100248.84;;;13.16;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T06:40:33;100253.53;;;13.16;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T06:42:58;100241.94;;;13.19;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T06:45:23;100249.66;;;13.17;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T06:47:49;100245.97;;;13.13;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T06:50:14;100251.13;;;13.14;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T06:52:39;100245.28;;;13.16;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T06:55:07;100260.34;;;13.18;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T06:57:32;100256.59;;;13.23;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T06:59:57;100258.31;;;13.27;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T07:02:23;100253.63;;;13.28;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T07:04:48;100250.41;;;13.26;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T07:07:13;100262.41;;;13.21;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T07:09:39;100263.88;;;13.19;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T07:12:05;100269.19;;;13.15;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T07:14:30;100264.81;;;13.14;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T07:16:55;100263.47;;;12.99;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T07:19:21;100266.53;;;12.98;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T07:21:46;100278.22;;;12.86;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T07:24:11;100271.00;;;12.81;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T07:26:37;100274.88;;;12.80;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T07:29:02;100268.72;;;12.84;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T07:31:30;100273.59;;;12.78;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T07:33:55;100288.59;;;12.80;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T07:36:20;100276.19;;;12.74;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T07:38:46;100274.91;;;12.72;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T07:41:11;100280.09;;;12.73;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T07:43:37;100276.84;;;12.71;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T07:46:02;100279.44;;;12.68;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T07:48:28;100284.44;;;12.66;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T07:50:53;100287.00;;;12.71;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T07:53:20;100282.84;;;12.65;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T07:55:46;100286.72;;;12.64;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T07:58:11;100301.38;;;12.68;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T08:00:36;100300.09;;;12.65;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T08:03:03;100297.03;;;12.67;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T08:05:28;100303.78;;;12.69;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T08:07:53;100307.00;;;12.71;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T08:10:19;100310.88;;;12.70;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T08:12:44;100311.19;;;12.69;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T08:15:10;100309.25;;;12.69;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T08:17:35;100316.88;;;12.64;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T08:20:01;100315.75;;;12.56;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T08:22:27;100331.72;;;12.63;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T08:24:52;100332.38;;;12.51;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T08:27:18;100337.53;;;12.52;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T08:29:43;100342.69;;;12.54;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T08:32:08;100345.28;;;12.59;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T08:34:34;100347.03;;;12.64;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T08:36:59;100355.91;;;12.61;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T08:39:25;100347.50;;;12.57;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T08:41:51;100346.41;;;12.49;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T08:44:16;100358.03;;;12.46;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T08:46:45;100352.72;;;12.41;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T08:49:12;100377.41;;;12.24;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T08:51:41;100359.53;;;12.18;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T08:54:06;100375.16;;;12.09;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T08:56:34;100369.84;;;12.04;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T08:58:59;100384.84;;;12.06;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T09:01:25;100384.66;;;12.11;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T09:03:50;100390.63;;;12.05;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T09:06:16;100388.03;;;12.00;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T09:08:45;100393.84;;;11.89;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T09:11:10;100404.63;;;11.86;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T09:13:38;100405.44;;;11.86;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T09:16:07;100412.66;;;11.82;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T09:18:40;100413.00;;;11.81;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T09:21:11;100415.56;;;11.86;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T09:23:39;100417.34;;;11.82;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T09:26:09;100413.00;;;11.81;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T09:28:36;100426.84;;;11.84;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T09:31:05;100433.31;;;11.88;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T09:36:05;100441.59;;;11.66;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T09:38:43;100450.09;;;11.56;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T09:41:09;100450.56;;;11.49;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T09:43:50;100437.66;;;11.32;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T09:46:20;100461.28;;;11.28;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T09:48:51;100458.34;;;11.25;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T09:51:19;100461.09;;;11.25;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T09:53:48;100453.22;;;11.23;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T09:56:15;100466.41;;;11.21;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T09:58:50;100471.19;;;11.16;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T10:01:18;100476.16;;;11.14;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T10:03:49;100482.75;;;11.13;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T10:06:24;100484.81;;;11.07;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T10:08:56;100495.75;;;11.07;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T10:14:08;100498.31;;;11.03;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T10:17:04;100503.78;;;11.03;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T10:19:42;100503.97;;;11.07;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T10:22:12;100514.09;;;11.07;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T10:24:39;100517.75;;;11.02;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T10:27:05;100528.06;;;11.05;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T10:29:30;100517.81;;;11.11;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T10:31:58;100530.84;;;11.14;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T10:34:43;100532.78;;;11.13;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T10:37:23;100543.91;;;11.17;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T10:39:56;100532.47;;;11.15;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T10:43:05;100540.38;;;11.16;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T10:45:39;100542.22;;;11.07;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T10:48:20;100544.47;;;11.05;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T10:51:00;100547.34;;;11.00;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T10:53:28;100548.38;;;11.13;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T10:55:55;100553.16;;;11.07;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T10:58:20;100559.63;;;11.11;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T11:00:54;100560.91;;;11.14;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T11:03:33;100559.03;;;11.14;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T11:06:00;100568.84;;;11.15;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T11:08:25;100575.78;;;11.21;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T11:10:58;100578.97;;;11.15;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T11:13:25;100578.34;;;11.18;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T11:15:51;100592.66;;;11.15;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T11:18:25;100597.09;;;11.11;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T11:23:17;100604.19;;;11.12;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T11:25:45;100618.16;;;11.10;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T11:28:12;100621.75;;;10.97;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T11:30:38;100616.72;;;10.90;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T11:33:10;100615.78;;;10.95;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T11:35:47;100606.78;;;10.94;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T11:38:15;100619.66;;;10.94;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T11:40:47;100610.50;;;10.98;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T11:43:14;100616.78;;;10.99;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T11:45:40;100619.41;;;11.04;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T11:48:11;100616.28;;;10.97;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T11:50:50;100625.19;;;11.02;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T11:53:18;100627.22;;;10.97;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T11:55:50;100626.91;;;10.98;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T11:58:17;100628.56;;;10.99;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T12:00:44;100640.00;;;11.01;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T12:03:09;100636.09;;;11.16;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T12:05:35;100637.50;;;11.36;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T12:08:01;100636.94;;;11.48;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T12:10:27;100649.38;;;11.31;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T12:12:52;100645.00;;;11.08;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T12:15:18;100668.66;;;10.90;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T12:17:44;100657.03;;;10.85;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T12:20:13;100653.31;;;10.81;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T12:22:40;100661.81;;;10.79;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T12:25:09;100668.09;;;10.80;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T12:27:39;100669.97;;;10.93;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T12:30:15;100674.38;;;11.16;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T12:32:42;100673.72;;;11.42;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T12:35:09;100676.72;;;11.54;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T12:37:44;100682.59;;;11.70;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T12:40:16;100682.44;;;11.88;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T12:42:49;100675.91;;;12.07;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T12:45:21;100680.16;;;12.21;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T12:47:47;100678.72;;;12.24;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T12:50:12;100690.50;;;12.25;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T12:52:38;100678.72;;;12.15;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T12:55:04;100692.94;;;11.95;100.00
13690;BME280;6917;52.194;9.894;2023-05-23T12:57:31;100701.63;;;11.88;100.00