sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68139;DHT22;54940;50.842;4.410;2022-12-07T00:01:30;5.50;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T00:03:56;5.60;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T00:06:26;5.60;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T00:08:51;5.50;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T00:11:21;5.50;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T00:13:47;5.50;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T00:16:14;5.50;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T00:18:40;5.30;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T00:21:10;5.40;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T00:23:35;5.30;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T00:26:11;5.30;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T00:28:37;5.30;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T00:31:04;5.40;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T00:33:30;5.40;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T00:35:56;5.40;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T00:38:22;5.40;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T00:40:57;5.30;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T00:43:23;5.40;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T00:45:48;5.30;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T00:48:14;5.30;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T00:50:39;5.30;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T00:53:05;5.30;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T00:55:34;5.20;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T00:58:00;5.20;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T01:00:25;5.20;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T01:02:51;5.20;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T01:05:17;5.20;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T01:07:42;5.30;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T01:10:08;5.30;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T01:12:33;5.30;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T01:14:59;5.30;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T01:17:25;5.40;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T01:19:50;5.30;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T01:22:16;5.30;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T01:24:41;5.20;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T01:27:07;5.20;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T01:29:32;5.20;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T01:31:58;5.10;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T01:34:23;5.10;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T01:36:49;5.10;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T01:39:14;5.10;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T01:41:41;5.00;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T01:46:37;5.00;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T01:49:06;5.00;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T01:51:33;4.90;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T01:53:59;4.90;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T01:56:26;4.90;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T01:58:52;4.90;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T02:01:19;4.90;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T02:03:45;5.00;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T02:06:13;5.10;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T02:08:41;5.10;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T02:11:07;5.20;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T02:13:33;5.20;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T02:29:31;5.30;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T02:47:35;5.30;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T02:50:02;5.30;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T02:52:28;5.30;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T02:54:53;5.30;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T02:57:33;5.30;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T03:00:05;5.30;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T03:12:43;5.30;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T03:15:12;5.40;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T03:17:39;5.40;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T03:20:09;5.30;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T03:22:35;5.30;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T03:25:06;5.40;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T03:27:35;5.30;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T03:30:04;5.30;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T03:32:33;5.20;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T03:35:12;5.20;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T03:42:33;5.20;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T05:08:35;4.90;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T05:11:01;4.80;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T05:13:26;4.70;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T05:15:52;4.70;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T05:18:17;4.60;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T05:20:43;4.70;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T05:23:09;4.70;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T05:25:35;4.70;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T05:28:00;4.70;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T05:30:26;4.70;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T05:32:51;4.70;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T05:35:17;4.80;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T05:37:43;4.80;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T05:40:09;4.90;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T05:42:35;4.80;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T05:45:00;4.90;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T05:47:26;4.80;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T05:49:51;4.80;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T05:52:17;4.90;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T05:54:42;4.90;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T05:57:08;4.80;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T05:59:33;4.80;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T06:02:00;4.80;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T06:04:30;4.90;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T06:06:56;4.90;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T06:09:22;5.00;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T06:11:48;4.90;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T06:14:32;4.80;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T06:16:58;4.90;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T06:19:24;4.80;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T06:21:49;4.80;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T06:24:16;4.90;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T06:26:41;4.90;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T06:29:07;5.00;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T06:31:33;5.00;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T06:33:59;4.90;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T06:36:25;4.90;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T06:38:50;4.90;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T06:41:16;5.00;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T06:43:41;4.80;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T06:46:07;4.90;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T06:48:33;4.80;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T06:50:58;4.80;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T06:53:24;4.80;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T06:55:49;4.90;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T06:58:15;4.90;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T07:00:41;4.90;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T07:03:06;4.90;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T07:05:32;4.90;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T07:07:57;4.80;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T07:10:23;4.90;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T07:12:48;5.00;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T07:15:14;5.00;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T07:17:39;5.00;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T07:20:05;5.00;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T07:22:31;5.00;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T07:24:56;4.90;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T07:27:22;5.00;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T07:29:47;5.10;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T07:32:13;5.10;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T07:34:39;5.10;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T07:37:05;5.00;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T07:39:30;5.00;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T07:41:56;4.90;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T07:44:21;4.90;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T07:46:47;5.00;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T07:49:12;5.00;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T07:51:38;5.00;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T07:54:03;4.90;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T07:56:29;4.90;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T07:58:55;5.00;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T08:01:20;5.00;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T08:03:46;5.10;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T08:06:11;5.00;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T08:08:37;5.00;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T08:11:09;5.00;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T08:13:35;5.00;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T08:16:04;4.90;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T08:18:30;5.00;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T08:20:59;4.90;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T08:23:26;4.90;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T08:25:51;4.90;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T08:28:17;4.90;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T08:30:43;4.90;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T08:33:08;4.90;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T08:35:35;4.90;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T08:38:01;5.00;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T08:40:27;5.00;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T08:42:53;5.00;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T08:45:19;5.00;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T08:47:47;4.90;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T08:50:15;5.00;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T08:52:41;5.10;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T08:55:09;5.10;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T08:57:35;5.10;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T09:00:02;5.20;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T09:02:27;5.20;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T09:04:53;5.20;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T09:07:19;5.30;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T09:09:44;5.30;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T09:12:10;5.40;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T09:14:35;5.40;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T09:17:07;5.40;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T09:19:33;5.50;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T09:21:59;5.50;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T09:24:24;5.60;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T09:26:50;5.60;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T09:29:15;5.70;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T09:31:41;5.60;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T09:34:06;5.70;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T09:36:32;5.70;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T09:38:58;5.70;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T09:41:24;5.80;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T09:43:50;5.90;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T09:46:16;5.90;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T09:48:44;6.00;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T09:51:17;6.00;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T09:53:43;6.00;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T09:56:11;6.10;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T09:58:38;6.10;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T10:03:33;6.10;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T10:06:00;6.00;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T10:08:25;6.00;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T10:10:54;6.00;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T10:16:00;6.20;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T10:18:37;6.20;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T10:23:34;6.30;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T10:26:15;6.20;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T10:28:44;6.20;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T10:31:20;6.20;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T10:33:59;6.20;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T10:36:26;6.20;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T10:39:00;6.30;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T10:41:26;6.20;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T10:43:53;6.20;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T10:46:23;6.30;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T10:48:59;6.30;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T10:51:38;6.30;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T10:59:36;6.20;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T11:10:09;6.30;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T11:17:42;6.40;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T11:23:13;6.40;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T11:28:17;6.50;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T11:33:27;6.30;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T11:38:38;6.30;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T11:41:06;6.40;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T11:43:42;6.40;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T11:46:12;6.30;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T11:49:02;6.50;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T11:51:25;6.50;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T11:53:53;6.60;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T11:56:20;6.70;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T11:58:48;6.70;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T12:03:52;6.60;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T12:06:18;6.60;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T12:08:58;6.50;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T12:14:04;6.60;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T12:22:12;6.80;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T12:24:39;6.70;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T12:27:06;6.60;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T12:29:34;6.50;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T12:32:11;6.50;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T12:35:00;6.60;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T12:42:54;6.60;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T12:45:22;6.70;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T12:50:27;6.70;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T12:53:03;6.80;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T12:55:41;6.70;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T13:01:33;6.70;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T13:03:31;6.80;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T13:08:43;6.90;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T13:11:16;6.90;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T13:13:43;6.90;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T13:26:39;7.10;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T13:28:46;7.20;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T13:31:14;7.10;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T13:33:42;7.00;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T13:36:12;7.00;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T13:38:40;7.10;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T13:41:14;7.00;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T13:44:00;6.90;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T13:46:31;6.90;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T13:48:59;6.90;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T13:51:25;6.90;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T13:53:53;6.90;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T13:56:20;7.00;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T13:58:46;6.90;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T14:01:11;6.90;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T14:03:38;6.90;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T14:06:15;6.90;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T14:08:41;6.90;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T14:11:08;6.90;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T14:13:36;6.90;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T14:18:46;6.70;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T14:23:38;6.60;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T14:26:05;6.60;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T14:28:33;6.50;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T14:30:59;6.50;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T14:33:25;6.40;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T14:35:51;6.40;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T14:38:21;6.50;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T14:40:47;6.50;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T14:43:14;6.50;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T14:45:40;6.50;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T14:48:07;6.40;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T14:50:36;6.50;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T14:53:05;6.40;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T14:55:33;6.40;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T14:57:58;6.40;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T15:00:25;6.40;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T15:02:51;6.50;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T15:05:17;6.40;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T15:07:43;6.40;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T15:10:18;6.50;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T15:12:44;6.50;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T15:15:10;6.50;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T15:17:35;6.50;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T15:20:01;6.40;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T15:22:26;6.40;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T15:24:52;6.40;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T15:27:17;6.40;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T15:29:43;6.40;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T15:32:08;6.50;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T15:34:34;6.50;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T15:37:00;6.40;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T15:39:25;6.30;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T15:41:51;6.40;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T15:44:17;6.30;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T15:47:02;6.20;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T15:49:29;6.30;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T15:51:54;6.20;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T15:54:26;6.30;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T15:56:53;6.20;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T15:59:18;6.10;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T16:01:44;6.20;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T16:04:10;6.20;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T16:06:36;6.30;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T16:09:02;6.20;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T16:11:27;6.20;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T16:13:53;6.20;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T16:16:19;6.20;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T16:18:47;6.20;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T16:21:13;6.20;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T16:23:38;6.20;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T16:26:08;6.10;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T16:28:34;6.20;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T16:31:01;6.10;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T16:33:26;6.10;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T16:35:52;6.00;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T16:38:17;6.10;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T16:40:46;6.10;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T16:43:12;6.20;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T16:45:38;6.10;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T16:48:04;6.10;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T16:50:29;6.20;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T16:52:55;6.20;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T16:55:20;6.20;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T16:57:46;6.20;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T17:00:12;6.30;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T17:02:37;6.20;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T17:05:03;6.20;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T17:07:28;6.10;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T17:09:54;6.00;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T17:12:19;6.00;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T17:14:45;6.10;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T17:17:29;6.10;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T17:19:55;6.10;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T17:22:20;6.20;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T17:24:46;6.10;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T17:27:11;6.00;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T17:29:37;6.10;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T17:32:02;6.20;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T17:34:28;6.10;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T17:36:54;6.00;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T17:39:20;6.00;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T17:41:45;6.00;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T17:44:29;6.10;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T17:46:55;6.10;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T17:49:24;6.10;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T17:51:50;6.00;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T17:54:34;6.00;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T17:57:00;6.00;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T17:59:26;6.10;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T18:01:51;6.00;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T18:04:17;6.00;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T18:06:42;5.90;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T18:09:08;5.90;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T18:11:34;5.80;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T18:14:00;5.90;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T18:16:26;6.00;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T18:18:52;5.90;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T18:21:22;5.90;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T18:23:49;5.80;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T18:26:15;5.80;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T18:28:41;5.90;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T18:31:07;5.90;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T18:33:33;6.00;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T18:35:59;6.00;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T18:38:24;6.00;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T18:40:51;6.00;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T18:43:16;5.90;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T18:45:43;5.90;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T18:48:12;5.80;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T18:50:38;5.60;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T18:53:04;5.60;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T18:55:30;5.70;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T18:57:56;5.60;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T19:00:22;5.70;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T19:02:50;5.70;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T19:05:16;5.60;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T19:07:42;5.60;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T19:10:08;5.60;99.90
68139;DHT22;54940;50.842;4.410;2022-12-07T19:12:34;5.50;99.90