sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5428;SDS011;2737;52.386;9.980;2023-03-01T00:01:39;10.30;;;5.57;;
5428;SDS011;2737;52.386;9.980;2023-03-01T00:04:06;10.77;;;6.87;;
5428;SDS011;2737;52.386;9.980;2023-03-01T00:06:34;11.83;;;6.03;;
5428;SDS011;2737;52.386;9.980;2023-03-01T00:09:01;11.70;;;6.50;;
5428;SDS011;2737;52.386;9.980;2023-03-01T00:11:30;12.87;;;6.80;;
5428;SDS011;2737;52.386;9.980;2023-03-01T00:13:59;14.37;;;7.80;;
5428;SDS011;2737;52.386;9.980;2023-03-01T00:16:27;15.30;;;8.27;;
5428;SDS011;2737;52.386;9.980;2023-03-01T00:18:56;16.53;;;9.30;;
5428;SDS011;2737;52.386;9.980;2023-03-01T00:21:24;16.63;;;8.93;;
5428;SDS011;2737;52.386;9.980;2023-03-01T00:23:52;11.57;;;6.27;;
5428;SDS011;2737;52.386;9.980;2023-03-01T00:26:20;10.20;;;5.90;;
5428;SDS011;2737;52.386;9.980;2023-03-01T00:28:49;13.40;;;5.87;;
5428;SDS011;2737;52.386;9.980;2023-03-01T00:31:18;10.97;;;6.10;;
5428;SDS011;2737;52.386;9.980;2023-03-01T00:33:46;12.30;;;6.60;;
5428;SDS011;2737;52.386;9.980;2023-03-01T00:36:14;13.40;;;6.63;;
5428;SDS011;2737;52.386;9.980;2023-03-01T00:38:43;10.40;;;6.30;;
5428;SDS011;2737;52.386;9.980;2023-03-01T00:41:12;11.00;;;6.10;;
5428;SDS011;2737;52.386;9.980;2023-03-01T00:43:40;12.60;;;6.27;;
5428;SDS011;2737;52.386;9.980;2023-03-01T00:46:10;10.37;;;6.40;;
5428;SDS011;2737;52.386;9.980;2023-03-01T00:48:38;12.57;;;6.20;;
5428;SDS011;2737;52.386;9.980;2023-03-01T00:51:06;11.20;;;6.40;;
5428;SDS011;2737;52.386;9.980;2023-03-01T00:53:34;12.63;;;6.73;;
5428;SDS011;2737;52.386;9.980;2023-03-01T00:56:01;11.80;;;6.27;;
5428;SDS011;2737;52.386;9.980;2023-03-01T00:58:29;11.13;;;6.07;;
5428;SDS011;2737;52.386;9.980;2023-03-01T01:00:57;11.27;;;6.10;;
5428;SDS011;2737;52.386;9.980;2023-03-01T01:03:25;11.97;;;6.20;;
5428;SDS011;2737;52.386;9.980;2023-03-01T01:05:52;17.50;;;6.60;;
5428;SDS011;2737;52.386;9.980;2023-03-01T01:08:20;14.93;;;7.40;;
5428;SDS011;2737;52.386;9.980;2023-03-01T01:10:47;15.90;;;7.00;;
5428;SDS011;2737;52.386;9.980;2023-03-01T01:13:14;12.40;;;6.57;;
5428;SDS011;2737;52.386;9.980;2023-03-01T01:15:41;12.93;;;6.63;;
5428;SDS011;2737;52.386;9.980;2023-03-01T01:18:08;13.13;;;7.07;;
5428;SDS011;2737;52.386;9.980;2023-03-01T01:20:37;10.80;;;6.80;;
5428;SDS011;2737;52.386;9.980;2023-03-01T01:23:05;12.63;;;6.80;;
5428;SDS011;2737;52.386;9.980;2023-03-01T01:25:33;16.10;;;6.67;;
5428;SDS011;2737;52.386;9.980;2023-03-01T01:28:02;13.83;;;6.60;;
5428;SDS011;2737;52.386;9.980;2023-03-01T01:30:29;21.73;;;7.17;;
5428;SDS011;2737;52.386;9.980;2023-03-01T01:32:56;10.13;;;6.30;;
5428;SDS011;2737;52.386;9.980;2023-03-01T01:35:23;13.10;;;6.60;;
5428;SDS011;2737;52.386;9.980;2023-03-01T01:37:52;15.13;;;6.57;;
5428;SDS011;2737;52.386;9.980;2023-03-01T01:40:19;14.20;;;6.43;;
5428;SDS011;2737;52.386;9.980;2023-03-01T01:42:46;13.50;;;7.10;;
5428;SDS011;2737;52.386;9.980;2023-03-01T01:45:24;13.67;;;6.90;;
5428;SDS011;2737;52.386;9.980;2023-03-01T01:47:55;13.83;;;7.20;;
5428;SDS011;2737;52.386;9.980;2023-03-01T01:50:25;11.43;;;6.90;;
5428;SDS011;2737;52.386;9.980;2023-03-01T01:53:00;16.13;;;7.33;;
5428;SDS011;2737;52.386;9.980;2023-03-01T01:55:27;15.33;;;6.60;;
5428;SDS011;2737;52.386;9.980;2023-03-01T01:57:55;14.53;;;6.30;;
5428;SDS011;2737;52.386;9.980;2023-03-01T02:00:25;11.13;;;6.37;;
5428;SDS011;2737;52.386;9.980;2023-03-01T02:02:54;9.60;;;6.60;;
5428;SDS011;2737;52.386;9.980;2023-03-01T02:05:25;11.93;;;6.63;;
5428;SDS011;2737;52.386;9.980;2023-03-01T02:07:58;12.20;;;5.70;;
5428;SDS011;2737;52.386;9.980;2023-03-01T02:10:27;11.80;;;7.10;;
5428;SDS011;2737;52.386;9.980;2023-03-01T02:12:55;11.87;;;6.77;;
5428;SDS011;2737;52.386;9.980;2023-03-01T02:15:22;13.10;;;6.80;;
5428;SDS011;2737;52.386;9.980;2023-03-01T02:17:51;11.13;;;6.40;;
5428;SDS011;2737;52.386;9.980;2023-03-01T02:20:20;13.80;;;6.70;;
5428;SDS011;2737;52.386;9.980;2023-03-01T02:22:52;11.03;;;6.73;;
5428;SDS011;2737;52.386;9.980;2023-03-01T02:25:33;16.40;;;7.17;;
5428;SDS011;2737;52.386;9.980;2023-03-01T02:28:08;12.70;;;6.10;;
5428;SDS011;2737;52.386;9.980;2023-03-01T02:30:45;15.80;;;7.40;;
5428;SDS011;2737;52.386;9.980;2023-03-01T02:33:28;12.10;;;6.10;;
5428;SDS011;2737;52.386;9.980;2023-03-01T02:35:57;11.40;;;5.97;;
5428;SDS011;2737;52.386;9.980;2023-03-01T02:38:26;13.83;;;6.60;;
5428;SDS011;2737;52.386;9.980;2023-03-01T02:40:54;10.93;;;6.00;;
5428;SDS011;2737;52.386;9.980;2023-03-01T02:43:28;14.83;;;5.97;;
5428;SDS011;2737;52.386;9.980;2023-03-01T02:45:57;8.73;;;5.30;;
5428;SDS011;2737;52.386;9.980;2023-03-01T02:48:38;10.03;;;5.50;;
5428;SDS011;2737;52.386;9.980;2023-03-01T02:51:11;8.67;;;4.93;;
5428;SDS011;2737;52.386;9.980;2023-03-01T02:53:52;13.17;;;6.60;;
5428;SDS011;2737;52.386;9.980;2023-03-01T02:56:25;9.93;;;5.27;;
5428;SDS011;2737;52.386;9.980;2023-03-01T02:58:54;13.73;;;6.20;;
5428;SDS011;2737;52.386;9.980;2023-03-01T03:01:26;11.43;;;5.63;;
5428;SDS011;2737;52.386;9.980;2023-03-01T03:04:01;11.23;;;6.60;;
5428;SDS011;2737;52.386;9.980;2023-03-01T03:06:29;13.47;;;6.83;;
5428;SDS011;2737;52.386;9.980;2023-03-01T03:08:56;11.03;;;5.80;;
5428;SDS011;2737;52.386;9.980;2023-03-01T03:11:23;11.73;;;5.97;;
5428;SDS011;2737;52.386;9.980;2023-03-01T03:13:50;8.30;;;5.13;;
5428;SDS011;2737;52.386;9.980;2023-03-01T03:16:19;10.70;;;5.83;;
5428;SDS011;2737;52.386;9.980;2023-03-01T03:18:46;15.77;;;7.27;;
5428;SDS011;2737;52.386;9.980;2023-03-01T03:21:13;13.13;;;5.80;;
5428;SDS011;2737;52.386;9.980;2023-03-01T03:23:41;10.40;;;5.90;;
5428;SDS011;2737;52.386;9.980;2023-03-01T03:26:08;12.40;;;6.53;;
5428;SDS011;2737;52.386;9.980;2023-03-01T03:28:40;9.20;;;5.47;;
5428;SDS011;2737;52.386;9.980;2023-03-01T03:31:07;11.50;;;6.00;;
5428;SDS011;2737;52.386;9.980;2023-03-01T03:33:36;13.63;;;6.10;;
5428;SDS011;2737;52.386;9.980;2023-03-01T03:36:04;13.67;;;6.20;;
5428;SDS011;2737;52.386;9.980;2023-03-01T03:38:31;12.83;;;6.27;;
5428;SDS011;2737;52.386;9.980;2023-03-01T03:40:59;13.93;;;6.87;;
5428;SDS011;2737;52.386;9.980;2023-03-01T03:43:28;9.93;;;6.40;;
5428;SDS011;2737;52.386;9.980;2023-03-01T03:45:57;13.53;;;6.90;;
5428;SDS011;2737;52.386;9.980;2023-03-01T03:48:25;10.47;;;5.73;;
5428;SDS011;2737;52.386;9.980;2023-03-01T03:50:54;8.80;;;4.93;;
5428;SDS011;2737;52.386;9.980;2023-03-01T03:53:23;11.13;;;5.70;;
5428;SDS011;2737;52.386;9.980;2023-03-01T03:55:51;11.50;;;5.10;;
5428;SDS011;2737;52.386;9.980;2023-03-01T03:58:20;7.20;;;4.90;;
5428;SDS011;2737;52.386;9.980;2023-03-01T04:00:48;11.80;;;5.60;;
5428;SDS011;2737;52.386;9.980;2023-03-01T04:03:17;19.13;;;5.60;;
5428;SDS011;2737;52.386;9.980;2023-03-01T04:05:46;12.03;;;6.03;;
5428;SDS011;2737;52.386;9.980;2023-03-01T04:08:17;11.87;;;6.40;;
5428;SDS011;2737;52.386;9.980;2023-03-01T04:10:46;9.07;;;5.47;;
5428;SDS011;2737;52.386;9.980;2023-03-01T04:13:15;12.20;;;7.00;;
5428;SDS011;2737;52.386;9.980;2023-03-01T04:15:45;15.27;;;5.87;;
5428;SDS011;2737;52.386;9.980;2023-03-01T04:18:12;13.70;;;6.43;;
5428;SDS011;2737;52.386;9.980;2023-03-01T04:20:41;14.13;;;5.90;;
5428;SDS011;2737;52.386;9.980;2023-03-01T04:23:11;11.73;;;6.10;;
5428;SDS011;2737;52.386;9.980;2023-03-01T04:25:44;8.80;;;5.27;;
5428;SDS011;2737;52.386;9.980;2023-03-01T04:28:14;12.63;;;6.27;;
5428;SDS011;2737;52.386;9.980;2023-03-01T04:30:41;11.30;;;5.80;;
5428;SDS011;2737;52.386;9.980;2023-03-01T04:33:09;12.63;;;6.33;;
5428;SDS011;2737;52.386;9.980;2023-03-01T04:35:36;12.53;;;5.77;;
5428;SDS011;2737;52.386;9.980;2023-03-01T04:38:05;11.70;;;5.70;;
5428;SDS011;2737;52.386;9.980;2023-03-01T04:40:33;13.10;;;5.90;;
5428;SDS011;2737;52.386;9.980;2023-03-01T04:43:01;12.50;;;5.57;;
5428;SDS011;2737;52.386;9.980;2023-03-01T04:45:29;13.83;;;5.70;;
5428;SDS011;2737;52.386;9.980;2023-03-01T04:47:59;9.53;;;6.20;;
5428;SDS011;2737;52.386;9.980;2023-03-01T04:50:26;12.00;;;6.63;;
5428;SDS011;2737;52.386;9.980;2023-03-01T04:52:53;9.67;;;5.40;;
5428;SDS011;2737;52.386;9.980;2023-03-01T04:55:23;11.97;;;6.03;;
5428;SDS011;2737;52.386;9.980;2023-03-01T04:57:51;15.13;;;6.40;;
5428;SDS011;2737;52.386;9.980;2023-03-01T05:00:21;11.00;;;5.90;;
5428;SDS011;2737;52.386;9.980;2023-03-01T05:02:49;9.63;;;5.37;;
5428;SDS011;2737;52.386;9.980;2023-03-01T05:05:22;10.20;;;5.83;;
5428;SDS011;2737;52.386;9.980;2023-03-01T05:07:52;9.90;;;6.00;;
5428;SDS011;2737;52.386;9.980;2023-03-01T05:10:19;10.60;;;6.20;;
5428;SDS011;2737;52.386;9.980;2023-03-01T05:12:47;13.73;;;6.17;;
5428;SDS011;2737;52.386;9.980;2023-03-01T05:15:14;12.37;;;6.20;;
5428;SDS011;2737;52.386;9.980;2023-03-01T05:17:42;10.07;;;6.10;;
5428;SDS011;2737;52.386;9.980;2023-03-01T05:20:11;14.97;;;7.67;;
5428;SDS011;2737;52.386;9.980;2023-03-01T05:22:38;13.20;;;7.07;;
5428;SDS011;2737;52.386;9.980;2023-03-01T05:25:05;11.40;;;6.43;;
5428;SDS011;2737;52.386;9.980;2023-03-01T05:27:33;10.50;;;5.90;;
5428;SDS011;2737;52.386;9.980;2023-03-01T05:30:01;11.33;;;5.97;;
5428;SDS011;2737;52.386;9.980;2023-03-01T05:32:39;14.03;;;5.73;;
5428;SDS011;2737;52.386;9.980;2023-03-01T05:35:09;9.77;;;5.30;;
5428;SDS011;2737;52.386;9.980;2023-03-01T05:37:38;11.23;;;6.23;;
5428;SDS011;2737;52.386;9.980;2023-03-01T05:40:10;10.73;;;5.80;;
5428;SDS011;2737;52.386;9.980;2023-03-01T05:42:42;11.10;;;6.10;;
5428;SDS011;2737;52.386;9.980;2023-03-01T05:45:10;9.70;;;5.17;;
5428;SDS011;2737;52.386;9.980;2023-03-01T05:47:38;12.73;;;6.50;;
5428;SDS011;2737;52.386;9.980;2023-03-01T05:50:10;12.60;;;5.40;;
5428;SDS011;2737;52.386;9.980;2023-03-01T05:52:38;13.53;;;6.50;;
5428;SDS011;2737;52.386;9.980;2023-03-01T05:55:06;13.00;;;6.40;;
5428;SDS011;2737;52.386;9.980;2023-03-01T05:57:34;11.23;;;6.50;;
5428;SDS011;2737;52.386;9.980;2023-03-01T06:00:01;15.17;;;6.77;;
5428;SDS011;2737;52.386;9.980;2023-03-01T06:02:29;15.43;;;7.50;;
5428;SDS011;2737;52.386;9.980;2023-03-01T06:04:56;16.97;;;7.77;;
5428;SDS011;2737;52.386;9.980;2023-03-01T06:07:24;13.60;;;7.23;;
5428;SDS011;2737;52.386;9.980;2023-03-01T06:09:51;19.97;;;8.03;;
5428;SDS011;2737;52.386;9.980;2023-03-01T06:12:18;11.73;;;6.57;;
5428;SDS011;2737;52.386;9.980;2023-03-01T06:14:45;15.80;;;7.80;;
5428;SDS011;2737;52.386;9.980;2023-03-01T06:17:13;13.37;;;6.83;;
5428;SDS011;2737;52.386;9.980;2023-03-01T06:19:40;14.03;;;7.40;;
5428;SDS011;2737;52.386;9.980;2023-03-01T06:22:07;15.30;;;6.67;;
5428;SDS011;2737;52.386;9.980;2023-03-01T06:24:36;15.20;;;6.87;;
5428;SDS011;2737;52.386;9.980;2023-03-01T06:27:03;14.17;;;7.57;;
5428;SDS011;2737;52.386;9.980;2023-03-01T06:29:30;16.90;;;7.00;;
5428;SDS011;2737;52.386;9.980;2023-03-01T06:31:57;11.50;;;6.77;;
5428;SDS011;2737;52.386;9.980;2023-03-01T06:34:24;16.27;;;7.10;;
5428;SDS011;2737;52.386;9.980;2023-03-01T06:36:51;13.73;;;6.63;;
5428;SDS011;2737;52.386;9.980;2023-03-01T06:39:18;13.53;;;7.07;;
5428;SDS011;2737;52.386;9.980;2023-03-01T06:41:47;12.67;;;5.73;;
5428;SDS011;2737;52.386;9.980;2023-03-01T06:44:14;16.67;;;7.53;;
5428;SDS011;2737;52.386;9.980;2023-03-01T06:46:41;14.37;;;7.63;;
5428;SDS011;2737;52.386;9.980;2023-03-01T06:49:08;12.00;;;6.93;;
5428;SDS011;2737;52.386;9.980;2023-03-01T06:51:35;14.87;;;7.93;;
5428;SDS011;2737;52.386;9.980;2023-03-01T06:54:03;15.80;;;7.80;;
5428;SDS011;2737;52.386;9.980;2023-03-01T06:56:30;15.57;;;8.13;;
5428;SDS011;2737;52.386;9.980;2023-03-01T06:58:59;13.03;;;7.20;;
5428;SDS011;2737;52.386;9.980;2023-03-01T07:01:27;16.87;;;8.17;;
5428;SDS011;2737;52.386;9.980;2023-03-01T07:03:54;15.13;;;8.17;;
5428;SDS011;2737;52.386;9.980;2023-03-01T07:06:22;19.90;;;8.57;;
5428;SDS011;2737;52.386;9.980;2023-03-01T07:08:49;17.90;;;7.90;;
5428;SDS011;2737;52.386;9.980;2023-03-01T07:11:16;15.33;;;8.40;;
5428;SDS011;2737;52.386;9.980;2023-03-01T07:13:43;14.33;;;7.00;;
5428;SDS011;2737;52.386;9.980;2023-03-01T07:16:12;15.93;;;8.20;;
5428;SDS011;2737;52.386;9.980;2023-03-01T07:18:39;17.57;;;8.10;;
5428;SDS011;2737;52.386;9.980;2023-03-01T07:21:06;15.80;;;7.83;;
5428;SDS011;2737;52.386;9.980;2023-03-01T07:23:34;13.47;;;7.83;;
5428;SDS011;2737;52.386;9.980;2023-03-01T07:26:01;14.13;;;7.93;;
5428;SDS011;2737;52.386;9.980;2023-03-01T07:28:28;17.27;;;8.07;;
5428;SDS011;2737;52.386;9.980;2023-03-01T07:31:00;17.23;;;7.90;;
5428;SDS011;2737;52.386;9.980;2023-03-01T07:33:29;16.20;;;8.00;;
5428;SDS011;2737;52.386;9.980;2023-03-01T07:35:56;15.20;;;7.30;;
5428;SDS011;2737;52.386;9.980;2023-03-01T07:38:24;13.90;;;7.50;;
5428;SDS011;2737;52.386;9.980;2023-03-01T07:40:51;16.27;;;7.83;;
5428;SDS011;2737;52.386;9.980;2023-03-01T07:43:18;22.80;;;9.23;;
5428;SDS011;2737;52.386;9.980;2023-03-01T07:45:46;15.73;;;8.60;;
5428;SDS011;2737;52.386;9.980;2023-03-01T07:48:13;36.87;;;17.03;;
5428;SDS011;2737;52.386;9.980;2023-03-01T07:50:41;19.70;;;8.37;;
5428;SDS011;2737;52.386;9.980;2023-03-01T07:53:09;16.07;;;8.80;;
5428;SDS011;2737;52.386;9.980;2023-03-01T07:55:36;14.97;;;8.13;;
5428;SDS011;2737;52.386;9.980;2023-03-01T07:58:03;19.10;;;8.47;;
5428;SDS011;2737;52.386;9.980;2023-03-01T08:00:30;15.03;;;7.37;;
5428;SDS011;2737;52.386;9.980;2023-03-01T08:02:58;19.80;;;7.60;;
5428;SDS011;2737;52.386;9.980;2023-03-01T08:05:26;16.20;;;7.60;;
5428;SDS011;2737;52.386;9.980;2023-03-01T08:07:55;14.43;;;6.93;;
5428;SDS011;2737;52.386;9.980;2023-03-01T08:10:22;15.10;;;7.60;;
5428;SDS011;2737;52.386;9.980;2023-03-01T08:12:50;17.57;;;7.63;;
5428;SDS011;2737;52.386;9.980;2023-03-01T08:15:18;15.97;;;7.83;;
5428;SDS011;2737;52.386;9.980;2023-03-01T08:17:46;14.77;;;6.50;;
5428;SDS011;2737;52.386;9.980;2023-03-01T08:20:15;14.27;;;6.90;;
5428;SDS011;2737;52.386;9.980;2023-03-01T08:22:43;14.50;;;6.57;;
5428;SDS011;2737;52.386;9.980;2023-03-01T08:25:11;15.17;;;8.60;;
5428;SDS011;2737;52.386;9.980;2023-03-01T08:27:38;16.67;;;6.97;;
5428;SDS011;2737;52.386;9.980;2023-03-01T08:30:06;11.70;;;6.40;;
5428;SDS011;2737;52.386;9.980;2023-03-01T08:32:37;9.43;;;5.60;;
5428;SDS011;2737;52.386;9.980;2023-03-01T08:35:05;11.87;;;6.40;;
5428;SDS011;2737;52.386;9.980;2023-03-01T08:37:32;8.90;;;5.27;;
5428;SDS011;2737;52.386;9.980;2023-03-01T08:39:59;7.77;;;5.27;;
5428;SDS011;2737;52.386;9.980;2023-03-01T08:42:30;9.80;;;5.43;;
5428;SDS011;2737;52.386;9.980;2023-03-01T08:44:57;9.93;;;6.23;;
5428;SDS011;2737;52.386;9.980;2023-03-01T08:47:24;10.97;;;5.70;;
5428;SDS011;2737;52.386;9.980;2023-03-01T08:49:51;17.17;;;8.60;;
5428;SDS011;2737;52.386;9.980;2023-03-01T08:52:18;21.80;;;8.57;;
5428;SDS011;2737;52.386;9.980;2023-03-01T08:54:47;12.00;;;5.80;;
5428;SDS011;2737;52.386;9.980;2023-03-01T08:57:14;13.80;;;5.70;;
5428;SDS011;2737;52.386;9.980;2023-03-01T08:59:43;8.80;;;4.90;;
5428;SDS011;2737;52.386;9.980;2023-03-01T09:02:11;7.90;;;4.47;;
5428;SDS011;2737;52.386;9.980;2023-03-01T09:04:41;6.57;;;3.80;;
5428;SDS011;2737;52.386;9.980;2023-03-01T09:07:08;9.73;;;4.90;;
5428;SDS011;2737;52.386;9.980;2023-03-01T09:09:35;4.80;;;3.03;;
5428;SDS011;2737;52.386;9.980;2023-03-01T09:12:03;12.00;;;4.20;;
5428;SDS011;2737;52.386;9.980;2023-03-01T09:14:30;11.73;;;4.37;;
5428;SDS011;2737;52.386;9.980;2023-03-01T09:16:58;6.57;;;3.80;;
5428;SDS011;2737;52.386;9.980;2023-03-01T09:19:28;11.37;;;3.80;;
5428;SDS011;2737;52.386;9.980;2023-03-01T09:21:55;7.20;;;3.00;;
5428;SDS011;2737;52.386;9.980;2023-03-01T09:24:23;11.00;;;4.70;;
5428;SDS011;2737;52.386;9.980;2023-03-01T09:26:52;13.13;;;3.80;;
5428;SDS011;2737;52.386;9.980;2023-03-01T09:29:20;11.13;;;3.70;;
5428;SDS011;2737;52.386;9.980;2023-03-01T09:31:47;8.07;;;3.50;;
5428;SDS011;2737;52.386;9.980;2023-03-01T09:34:16;4.87;;;3.10;;
5428;SDS011;2737;52.386;9.980;2023-03-01T09:36:48;9.07;;;3.67;;
5428;SDS011;2737;52.386;9.980;2023-03-01T09:39:15;8.47;;;3.90;;
5428;SDS011;2737;52.386;9.980;2023-03-01T09:41:45;7.80;;;3.93;;
5428;SDS011;2737;52.386;9.980;2023-03-01T09:44:20;7.50;;;3.30;;
5428;SDS011;2737;52.386;9.980;2023-03-01T09:46:55;8.10;;;4.27;;
5428;SDS011;2737;52.386;9.980;2023-03-01T09:49:24;6.53;;;3.40;;
5428;SDS011;2737;52.386;9.980;2023-03-01T09:51:58;6.30;;;3.70;;
5428;SDS011;2737;52.386;9.980;2023-03-01T09:54:30;6.93;;;3.80;;
5428;SDS011;2737;52.386;9.980;2023-03-01T09:57:12;6.47;;;3.80;;
5428;SDS011;2737;52.386;9.980;2023-03-01T10:02:39;9.33;;;3.57;;
5428;SDS011;2737;52.386;9.980;2023-03-01T10:05:21;5.80;;;3.17;;
5428;SDS011;2737;52.386;9.980;2023-03-01T10:08:19;6.80;;;3.73;;
5428;SDS011;2737;52.386;9.980;2023-03-01T10:10:54;5.70;;;3.40;;
5428;SDS011;2737;52.386;9.980;2023-03-01T10:13:23;6.63;;;3.80;;
5428;SDS011;2737;52.386;9.980;2023-03-01T10:15:54;7.47;;;3.40;;
5428;SDS011;2737;52.386;9.980;2023-03-01T10:18:25;6.27;;;3.50;;
5428;SDS011;2737;52.386;9.980;2023-03-01T10:20:55;9.30;;;4.13;;
5428;SDS011;2737;52.386;9.980;2023-03-01T10:23:25;9.23;;;3.57;;
5428;SDS011;2737;52.386;9.980;2023-03-01T10:26:02;6.80;;;4.00;;
5428;SDS011;2737;52.386;9.980;2023-03-01T10:28:50;6.97;;;4.17;;
5428;SDS011;2737;52.386;9.980;2023-03-01T10:31:29;8.23;;;3.80;;
5428;SDS011;2737;52.386;9.980;2023-03-01T10:34:07;9.27;;;3.50;;
5428;SDS011;2737;52.386;9.980;2023-03-01T10:36:40;6.70;;;2.90;;
5428;SDS011;2737;52.386;9.980;2023-03-01T10:39:13;5.53;;;3.30;;
5428;SDS011;2737;52.386;9.980;2023-03-01T10:41:52;6.67;;;3.40;;
5428;SDS011;2737;52.386;9.980;2023-03-01T10:44:38;5.07;;;3.20;;
5428;SDS011;2737;52.386;9.980;2023-03-01T10:50:00;5.03;;;3.10;;
5428;SDS011;2737;52.386;9.980;2023-03-01T10:52:32;6.30;;;3.37;;
5428;SDS011;2737;52.386;9.980;2023-03-01T10:55:01;5.80;;;3.30;;
5428;SDS011;2737;52.386;9.980;2023-03-01T10:57:32;6.27;;;2.73;;
5428;SDS011;2737;52.386;9.980;2023-03-01T11:03:09;4.40;;;2.93;;
5428;SDS011;2737;52.386;9.980;2023-03-01T11:05:49;6.13;;;2.60;;
5428;SDS011;2737;52.386;9.980;2023-03-01T11:08:30;5.77;;;2.80;;
5428;SDS011;2737;52.386;9.980;2023-03-01T11:11:17;8.63;;;3.23;;
5428;SDS011;2737;52.386;9.980;2023-03-01T11:13:53;4.43;;;2.70;;
5428;SDS011;2737;52.386;9.980;2023-03-01T11:16:23;8.73;;;3.30;;
5428;SDS011;2737;52.386;9.980;2023-03-01T11:19:00;8.53;;;3.97;;
5428;SDS011;2737;52.386;9.980;2023-03-01T11:21:41;8.83;;;3.17;;
5428;SDS011;2737;52.386;9.980;2023-03-01T11:24:15;6.50;;;3.13;;
5428;SDS011;2737;52.386;9.980;2023-03-01T11:26:47;7.00;;;2.83;;
5428;SDS011;2737;52.386;9.980;2023-03-01T11:29:21;5.50;;;3.20;;
5428;SDS011;2737;52.386;9.980;2023-03-01T11:31:54;7.53;;;3.13;;
5428;SDS011;2737;52.386;9.980;2023-03-01T11:34:29;6.47;;;3.17;;
5428;SDS011;2737;52.386;9.980;2023-03-01T11:37:07;6.93;;;3.30;;
5428;SDS011;2737;52.386;9.980;2023-03-01T11:39:43;5.70;;;3.43;;
5428;SDS011;2737;52.386;9.980;2023-03-01T11:42:17;10.90;;;3.50;;
5428;SDS011;2737;52.386;9.980;2023-03-01T11:44:49;5.60;;;3.33;;
5428;SDS011;2737;52.386;9.980;2023-03-01T11:47:32;5.70;;;3.30;;
5428;SDS011;2737;52.386;9.980;2023-03-01T11:50:10;4.60;;;3.67;;
5428;SDS011;2737;52.386;9.980;2023-03-01T11:52:46;6.53;;;3.33;;
5428;SDS011;2737;52.386;9.980;2023-03-01T11:55:35;7.10;;;3.00;;
5428;SDS011;2737;52.386;9.980;2023-03-01T11:58:17;6.20;;;3.00;;
5428;SDS011;2737;52.386;9.980;2023-03-01T12:00:59;6.37;;;3.43;;
5428;SDS011;2737;52.386;9.980;2023-03-01T12:03:39;7.93;;;3.67;;
5428;SDS011;2737;52.386;9.980;2023-03-01T12:09:23;6.17;;;2.80;;
5428;SDS011;2737;52.386;9.980;2023-03-01T12:18:08;8.90;;;3.50;;
5428;SDS011;2737;52.386;9.980;2023-03-01T12:20:49;4.43;;;2.67;;
5428;SDS011;2737;52.386;9.980;2023-03-01T12:23:35;3.20;;;2.20;;
5428;SDS011;2737;52.386;9.980;2023-03-01T12:26:26;4.93;;;2.37;;
5428;SDS011;2737;52.386;9.980;2023-03-01T12:29:05;5.10;;;2.90;;
5428;SDS011;2737;52.386;9.980;2023-03-01T12:31:48;5.63;;;2.90;;
5428;SDS011;2737;52.386;9.980;2023-03-01T12:34:46;4.17;;;2.80;;
5428;SDS011;2737;52.386;9.980;2023-03-01T12:37:29;5.60;;;2.87;;
5428;SDS011;2737;52.386;9.980;2023-03-01T12:43:07;3.90;;;2.70;;
5428;SDS011;2737;52.386;9.980;2023-03-01T12:45:53;6.07;;;2.83;;
5428;SDS011;2737;52.386;9.980;2023-03-01T12:48:31;5.47;;;3.00;;
5428;SDS011;2737;52.386;9.980;2023-03-01T12:51:06;4.57;;;2.23;;
5428;SDS011;2737;52.386;9.980;2023-03-01T12:53:37;4.63;;;3.00;;
5428;SDS011;2737;52.386;9.980;2023-03-01T12:56:06;10.17;;;2.80;;
5428;SDS011;2737;52.386;9.980;2023-03-01T12:58:39;7.10;;;3.57;;
5428;SDS011;2737;52.386;9.980;2023-03-01T13:01:14;4.93;;;2.43;;
5428;SDS011;2737;52.386;9.980;2023-03-01T13:03:54;5.97;;;2.67;;
5428;SDS011;2737;52.386;9.980;2023-03-01T13:07:00;2.37;;;1.53;;
5428;SDS011;2737;52.386;9.980;2023-03-01T13:09:49;5.33;;;2.00;;
5428;SDS011;2737;52.386;9.980;2023-03-01T13:12:41;5.60;;;2.60;;
5428;SDS011;2737;52.386;9.980;2023-03-01T13:15:26;3.03;;;2.10;;
5428;SDS011;2737;52.386;9.980;2023-03-01T13:17:59;4.50;;;2.37;;
5428;SDS011;2737;52.386;9.980;2023-03-01T13:20:29;3.90;;;2.10;;
5428;SDS011;2737;52.386;9.980;2023-03-01T13:23:13;5.60;;;2.67;;
5428;SDS011;2737;52.386;9.980;2023-03-01T13:26:01;4.70;;;2.57;;
5428;SDS011;2737;52.386;9.980;2023-03-01T13:28:38;4.50;;;2.33;;
5428;SDS011;2737;52.386;9.980;2023-03-01T13:34:44;3.43;;;2.30;;
5428;SDS011;2737;52.386;9.980;2023-03-01T13:37:22;5.93;;;2.30;;
5428;SDS011;2737;52.386;9.980;2023-03-01T13:39:56;4.27;;;2.50;;
5428;SDS011;2737;52.386;9.980;2023-03-01T13:42:33;21.07;;;3.27;;
5428;SDS011;2737;52.386;9.980;2023-03-01T13:48:02;8.33;;;2.87;;
5428;SDS011;2737;52.386;9.980;2023-03-01T13:50:38;4.60;;;3.03;;
5428;SDS011;2737;52.386;9.980;2023-03-01T13:53:14;5.70;;;3.10;;
5428;SDS011;2737;52.386;9.980;2023-03-01T13:55:45;6.53;;;3.20;;
5428;SDS011;2737;52.386;9.980;2023-03-01T13:58:18;6.50;;;2.67;;
5428;SDS011;2737;52.386;9.980;2023-03-01T14:00:54;5.87;;;1.90;;
5428;SDS011;2737;52.386;9.980;2023-03-01T14:03:22;5.33;;;2.20;;
5428;SDS011;2737;52.386;9.980;2023-03-01T14:06:05;4.87;;;2.53;;
5428;SDS011;2737;52.386;9.980;2023-03-01T14:08:35;3.37;;;2.20;;
5428;SDS011;2737;52.386;9.980;2023-03-01T14:11:17;3.13;;;2.20;;
5428;SDS011;2737;52.386;9.980;2023-03-01T14:14:00;5.50;;;2.47;;
5428;SDS011;2737;52.386;9.980;2023-03-01T14:16:38;6.67;;;2.37;;
5428;SDS011;2737;52.386;9.980;2023-03-01T14:19:14;6.17;;;2.43;;
5428;SDS011;2737;52.386;9.980;2023-03-01T14:21:46;6.40;;;2.27;;
5428;SDS011;2737;52.386;9.980;2023-03-01T14:24:18;3.00;;;2.10;;
5428;SDS011;2737;52.386;9.980;2023-03-01T14:26:46;4.20;;;2.13;;
5428;SDS011;2737;52.386;9.980;2023-03-01T14:29:24;9.90;;;2.07;;
5428;SDS011;2737;52.386;9.980;2023-03-01T14:31:53;3.00;;;2.07;;
5428;SDS011;2737;52.386;9.980;2023-03-01T14:34:20;7.27;;;2.70;;
5428;SDS011;2737;52.386;9.980;2023-03-01T14:36:50;2.70;;;1.80;;
5428;SDS011;2737;52.386;9.980;2023-03-01T14:39:18;5.43;;;2.40;;
5428;SDS011;2737;52.386;9.980;2023-03-01T14:41:50;8.37;;;2.87;;
5428;SDS011;2737;52.386;9.980;2023-03-01T14:44:19;4.90;;;2.10;;
5428;SDS011;2737;52.386;9.980;2023-03-01T14:46:51;4.53;;;2.40;;
5428;SDS011;2737;52.386;9.980;2023-03-01T14:49:23;4.83;;;2.00;;
5428;SDS011;2737;52.386;9.980;2023-03-01T14:51:56;2.67;;;1.90;;
5428;SDS011;2737;52.386;9.980;2023-03-01T14:54:26;9.17;;;2.40;;
5428;SDS011;2737;52.386;9.980;2023-03-01T14:56:58;4.70;;;1.90;;
5428;SDS011;2737;52.386;9.980;2023-03-01T14:59:26;3.07;;;1.80;;
5428;SDS011;2737;52.386;9.980;2023-03-01T15:01:55;3.63;;;2.00;;
5428;SDS011;2737;52.386;9.980;2023-03-01T15:04:24;4.70;;;2.37;;
5428;SDS011;2737;52.386;9.980;2023-03-01T15:06:53;2.67;;;1.80;;
5428;SDS011;2737;52.386;9.980;2023-03-01T15:09:30;5.00;;;2.20;;
5428;SDS011;2737;52.386;9.980;2023-03-01T15:12:00;4.23;;;2.07;;
5428;SDS011;2737;52.386;9.980;2023-03-01T15:14:48;5.23;;;2.30;;
5428;SDS011;2737;52.386;9.980;2023-03-01T15:17:20;8.50;;;1.93;;
5428;SDS011;2737;52.386;9.980;2023-03-01T15:19:54;3.03;;;1.87;;
5428;SDS011;2737;52.386;9.980;2023-03-01T15:22:24;22.80;;;2.67;;
5428;SDS011;2737;52.386;9.980;2023-03-01T15:24:53;2.83;;;1.50;;
5428;SDS011;2737;52.386;9.980;2023-03-01T15:27:21;19.37;;;2.67;;
5428;SDS011;2737;52.386;9.980;2023-03-01T15:29:49;3.17;;;1.90;;
5428;SDS011;2737;52.386;9.980;2023-03-01T15:32:26;4.13;;;2.20;;
5428;SDS011;2737;52.386;9.980;2023-03-01T15:34:55;5.00;;;1.77;;
5428;SDS011;2737;52.386;9.980;2023-03-01T15:37:40;8.67;;;2.17;;
5428;SDS011;2737;52.386;9.980;2023-03-01T15:40:17;7.27;;;2.07;;
5428;SDS011;2737;52.386;9.980;2023-03-01T15:42:46;2.97;;;1.60;;
5428;SDS011;2737;52.386;9.980;2023-03-01T15:45:20;4.03;;;1.80;;
5428;SDS011;2737;52.386;9.980;2023-03-01T15:47:50;4.23;;;1.80;;
5428;SDS011;2737;52.386;9.980;2023-03-01T15:50:19;3.37;;;1.90;;
5428;SDS011;2737;52.386;9.980;2023-03-01T15:52:49;2.50;;;2.20;;
5428;SDS011;2737;52.386;9.980;2023-03-01T15:55:19;3.67;;;1.80;;
5428;SDS011;2737;52.386;9.980;2023-03-01T15:57:47;3.10;;;1.70;;
5428;SDS011;2737;52.386;9.980;2023-03-01T16:00:15;3.50;;;2.10;;