sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7170;BME280;3626;42.656;23.312;2023-07-31T00:00:04;94251.66;;;19.89;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:00:11;94257.88;;;19.88;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:00:17;94252.66;;;19.88;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:00:22;94256.09;;;19.88;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:00:28;94258.72;;;19.88;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:00:39;94250.84;;;19.88;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:00:45;94258.72;;;19.88;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:00:51;94256.09;;;19.88;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:00:57;94257.69;;;19.89;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:01:03;94253.47;;;19.88;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:01:10;94256.88;;;19.89;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:01:15;94257.69;;;19.89;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:01:21;94250.84;;;19.88;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:01:27;94260.28;;;19.89;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:01:32;94262.91;;;19.89;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:01:38;94251.66;;;19.89;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:01:44;94252.44;;;19.89;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:01:49;94259.50;;;19.89;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:01:55;94255.28;;;19.88;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:02:01;94258.72;;;19.88;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:02:06;94252.66;;;19.88;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:02:12;94259.72;;;19.87;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:02:17;94256.31;;;19.87;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:02:23;94255.50;;;19.86;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:02:29;94256.53;;;19.85;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:02:35;94256.53;;;19.85;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:02:41;94252.34;;;19.84;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:02:46;94258.59;;;19.83;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:02:52;94262.25;;;19.82;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:02:58;94255.41;;;19.81;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:03:05;94263.28;;;19.81;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:03:10;94259.06;;;19.80;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:03:16;94258.28;;;19.80;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:03:22;94263.50;;;19.80;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:03:28;94259.28;;;19.79;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:03:33;94256.66;;;19.79;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:03:39;94260.31;;;19.78;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:03:45;94262.16;;;19.77;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:03:51;94251.91;;;19.76;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:03:56;94260.56;;;19.76;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:04:02;94260.56;;;19.76;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:04:08;94255.53;;;19.75;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:04:13;94263.63;;;19.73;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:04:19;94253.16;;;19.73;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:04:25;94259.44;;;19.72;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:04:30;94263.88;;;19.71;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:04:36;94260.47;;;19.71;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:04:42;94259.66;;;19.70;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:04:47;94257.28;;;19.69;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:04:54;94259.88;;;19.69;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:05:00;94261.72;;;19.68;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:05:08;94256.72;;;19.67;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:05:14;94251.47;;;19.67;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:05:20;94260.13;;;19.67;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:05:25;94254.09;;;19.67;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:05:31;94260.91;;;19.68;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:05:37;94254.09;;;19.67;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:05:42;94255.69;;;19.68;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:05:48;94254.09;;;19.67;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:05:54;94254.88;;;19.67;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:05:59;94253.28;;;19.66;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:06:05;94256.94;;;19.65;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:06:11;94256.13;;;19.65;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:06:16;94258.75;;;19.65;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:06:22;94255.34;;;19.64;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:06:28;94254.56;;;19.64;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:06:34;94252.97;;;19.63;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:06:40;94256.38;;;19.63;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:06:46;94257.16;;;19.64;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:06:51;94255.59;;;19.63;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:06:57;94257.38;;;19.62;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:07:03;94258.19;;;19.63;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:07:11;94253.97;;;19.62;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:07:17;94261.81;;;19.62;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:07:23;94262.63;;;19.62;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:07:29;94259.22;;;19.62;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:07:34;94267.84;;;19.62;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:07:40;94263.44;;;19.63;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:07:46;94266.28;;;19.61;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:07:51;94261.03;;;19.61;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:07:57;94267.50;;;19.59;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:08:03;94265.69;;;19.59;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:08:09;94263.06;;;19.59;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:08:15;94257.25;;;19.57;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:08:21;94261.47;;;19.58;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:08:26;94259.88;;;19.57;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:08:32;94258.28;;;19.56;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:08:39;94258.28;;;19.56;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:08:44;94263.53;;;19.56;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:08:50;94260.09;;;19.56;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:08:56;94265.91;;;19.58;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:09:02;94264.31;;;19.57;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:09:07;94261.69;;;19.57;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:09:13;94259.31;;;19.55;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:09:18;94257.50;;;19.56;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:09:24;94265.34;;;19.56;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:09:30;94261.94;;;19.55;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:09:37;94259.31;;;19.55;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:09:42;94270.59;;;19.56;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:09:48;94264.56;;;19.55;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:09:54;94266.38;;;19.55;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:10:01;94262.16;;;19.54;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:10:08;94272.63;;;19.54;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:10:14;94265.81;;;19.53;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:10:20;94261.59;;;19.52;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:10:25;94272.06;;;19.52;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:10:31;94271.28;;;19.51;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:10:37;94269.69;;;19.50;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:10:42;94269.69;;;19.50;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:10:51;94267.28;;;19.48;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:10:56;94274.34;;;19.48;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:11:02;94264.91;;;19.47;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:11:08;94267.75;;;19.45;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:11:13;94268.56;;;19.46;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:11:19;94268.56;;;19.46;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:11:25;94261.72;;;19.45;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:11:30;94266.16;;;19.44;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:11:36;94265.34;;;19.44;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:11:42;94262.97;;;19.42;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:11:48;94265.34;;;19.44;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:11:54;94266.38;;;19.43;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:12:00;94261.41;;;19.41;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:12:06;94263.19;;;19.41;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:12:12;94270.25;;;19.40;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:12:17;94269.47;;;19.40;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:12:23;94269.47;;;19.40;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:12:29;94272.31;;;19.38;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:12:34;94272.06;;;19.40;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:12:44;94271.53;;;19.38;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:12:50;94264.66;;;19.37;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:12:56;94269.91;;;19.37;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:13:01;94266.50;;;19.36;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:13:07;94267.53;;;19.35;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:13:13;94269.34;;;19.35;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:13:18;94265.16;;;19.34;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:13:24;94272.22;;;19.33;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:13:30;94261.94;;;19.32;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:13:35;94271.63;;;19.31;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:13:41;94266.38;;;19.31;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:13:48;94263.78;;;19.31;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:13:53;94266.38;;;19.31;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:13:59;94261.94;;;19.32;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:14:05;94263.78;;;19.31;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:14:10;94265.34;;;19.32;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:14:16;94266.38;;;19.31;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:14:22;94266.38;;;19.31;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:14:27;94271.63;;;19.31;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:14:33;94264.56;;;19.32;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:14:39;94266.38;;;19.31;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:14:44;94267.19;;;19.32;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:14:50;94266.38;;;19.31;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:14:56;94261.16;;;19.31;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:15:02;94263.78;;;19.31;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:15:08;94269.00;;;19.31;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:15:15;94267.97;;;19.32;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:15:21;94270.03;;;19.30;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:15:27;94271.88;;;19.30;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:15:32;94263.22;;;19.29;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:15:38;94256.16;;;19.30;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:15:44;94266.63;;;19.30;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:15:49;94265.84;;;19.29;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:15:55;94263.22;;;19.29;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:16:01;94269.25;;;19.30;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:16:07;94268.47;;;19.29;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:16:13;94266.84;;;19.28;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:16:19;94264.22;;;19.28;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:16:25;94266.84;;;19.28;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:16:31;94266.84;;;19.28;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:16:37;94267.88;;;19.27;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:16:42;94273.91;;;19.28;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:16:48;94268.66;;;19.28;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:16:53;94266.03;;;19.28;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:16:59;94267.06;;;19.27;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:17:06;94264.47;;;19.27;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:17:11;94260.81;;;19.28;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:17:17;94267.88;;;19.27;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:17:23;94265.25;;;19.27;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:17:29;94265.25;;;19.27;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:17:34;94269.47;;;19.28;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:17:40;94269.47;;;19.28;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:17:46;94264.22;;;19.28;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:17:52;94267.66;;;19.29;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:17:58;94264.22;;;19.28;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:18:04;94267.66;;;19.29;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:18:09;94266.84;;;19.28;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:18:15;94263.22;;;19.29;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:18:21;94264.22;;;19.28;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:18:27;94262.44;;;19.29;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:18:32;94265.03;;;19.29;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:18:38;94262.44;;;19.29;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:18:43;94270.03;;;19.30;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:18:50;94270.03;;;19.30;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:18:56;94264.81;;;19.30;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:19:01;94271.63;;;19.31;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:19:07;94271.63;;;19.31;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:19:13;94270.03;;;19.30;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:19:18;94266.38;;;19.31;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:19:24;94267.97;;;19.32;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:19:30;94267.19;;;19.32;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:19:35;94267.97;;;19.32;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:19:41;94266.19;;;19.33;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:19:47;94273.00;;;19.34;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:19:54;94267.75;;;19.34;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:20:00;94267.75;;;19.34;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:20:06;94264.34;;;19.33;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:20:12;94269.59;;;19.33;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:20:18;94269.59;;;19.33;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:20:24;94265.34;;;19.32;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:20:29;94265.34;;;19.32;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:20:35;94272.41;;;19.32;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:20:42;94261.16;;;19.31;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:20:48;94262.75;;;19.32;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:20:53;94264.34;;;19.33;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:20:59;94262.75;;;19.32;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:21:05;94267.75;;;19.34;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:21:10;94259.13;;;19.33;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:21:16;94261.50;;;19.35;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:21:22;94265.94;;;19.34;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:21:27;94264.91;;;19.35;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:21:33;94262.28;;;19.35;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:21:39;94263.88;;;19.36;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:21:44;94258.66;;;19.36;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:21:50;94269.91;;;19.37;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:21:56;94258.66;;;19.36;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:22:01;94257.84;;;19.36;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:22:07;94263.88;;;19.36;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:22:13;94263.88;;;19.36;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:22:18;94266.28;;;19.38;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:22:24;94261.06;;;19.38;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:22:30;94256.03;;;19.36;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:22:36;94260.03;;;19.39;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:22:42;94267.06;;;19.38;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:22:47;94267.06;;;19.38;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:22:53;94261.84;;;19.38;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:22:59;94261.06;;;19.38;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:23:04;94261.84;;;19.38;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:23:10;94257.41;;;19.39;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:23:16;94261.84;;;19.38;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:23:21;94263.66;;;19.38;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:23:27;94266.28;;;19.38;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:23:32;94257.41;;;19.39;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:23:38;94260.81;;;19.39;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:23:44;94260.81;;;19.39;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:23:49;94263.44;;;19.39;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:23:55;94263.44;;;19.39;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:24:01;94265.00;;;19.40;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:24:06;94257.16;;;19.40;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:24:12;94254.53;;;19.40;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:24:18;94257.94;;;19.41;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:24:23;94255.34;;;19.41;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:24:29;94255.34;;;19.41;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:24:37;94260.34;;;19.42;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:24:43;94278.69;;;19.42;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:24:48;94264.81;;;19.42;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:24:54;94259.78;;;19.40;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:25:00;94256.38;;;19.40;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:25:06;94258.19;;;19.39;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:25:12;94267.06;;;19.38;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:25:17;94271.53;;;19.38;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:25:23;94263.88;;;19.36;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:25:29;94263.09;;;19.36;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:25:34;94260.72;;;19.34;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:25:41;94263.31;;;19.34;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:25:47;94267.97;;;19.32;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:25:53;94272.41;;;19.32;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:25:59;94272.41;;;19.32;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:26:05;94263.78;;;19.31;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:26:10;94262.19;;;19.30;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:26:16;94266.63;;;19.30;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:26:22;94262.44;;;19.29;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:26:27;94267.66;;;19.29;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:26:33;94275.72;;;19.27;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:26:39;94264.47;;;19.27;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:26:44;94263.66;;;19.26;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:26:50;94271.53;;;19.26;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:26:56;94267.31;;;19.25;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:27:01;94266.53;;;19.25;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:27:07;94264.13;;;19.23;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:27:13;94271.16;;;19.22;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:27:18;94266.97;;;19.21;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:27:24;94268.78;;;19.21;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:27:29;94272.44;;;19.20;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:27:35;94271.84;;;19.18;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:27:42;94266.88;;;19.16;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:27:49;94261.84;;;19.15;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:27:55;94264.69;;;19.13;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:28:01;94271.16;;;19.11;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:28:06;94268.78;;;19.09;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:28:12;94262.75;;;19.09;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:28:17;94267.66;;;19.05;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:28:23;94262.66;;;19.04;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:28:29;94266.28;;;19.03;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:28:34;94269.91;;;19.02;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:28:40;94260.47;;;19.01;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:28:46;94267.75;;;18.98;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:28:51;94268.78;;;18.97;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:28:57;94265.59;;;18.95;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:29:03;94268.22;;;18.95;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:29:08;94264.00;;;18.94;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:29:14;94266.06;;;18.92;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:29:20;94262.63;;;18.92;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:29:25;94265.50;;;18.90;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:29:32;94269.09;;;18.89;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:29:38;94261.50;;;18.88;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:29:43;94265.16;;;18.87;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:29:49;94259.13;;;18.86;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:29:55;94265.34;;;18.85;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:30:00;94266.38;;;18.84;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:30:07;94264.78;;;18.83;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:30:12;94261.59;;;18.81;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:30:18;94262.63;;;18.80;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:30:24;94259.22;;;18.80;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:30:30;94264.69;;;18.78;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:30:36;94260.44;;;18.77;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:30:41;94261.47;;;18.76;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:30:47;94268.53;;;18.76;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:30:53;94260.91;;;18.74;100.00
7170;BME280;3626;42.656;23.312;2023-07-31T00:30:58;94263.53;;;18.74;100.00