sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70132;SDS011;57495;49.922;7.966;2022-12-07T00:01:27;12.48;;;6.03;;
70132;SDS011;57495;49.922;7.966;2022-12-07T00:03:31;10.43;;;5.13;;
70132;SDS011;57495;49.922;7.966;2022-12-07T00:05:33;11.25;;;5.30;;
70132;SDS011;57495;49.922;7.966;2022-12-07T00:07:37;11.93;;;5.53;;
70132;SDS011;57495;49.922;7.966;2022-12-07T00:09:39;13.73;;;5.97;;
70132;SDS011;57495;49.922;7.966;2022-12-07T00:11:41;10.77;;;4.82;;
70132;SDS011;57495;49.922;7.966;2022-12-07T00:13:43;11.80;;;6.03;;
70132;SDS011;57495;49.922;7.966;2022-12-07T00:15:46;11.10;;;5.45;;
70132;SDS011;57495;49.922;7.966;2022-12-07T00:17:47;14.98;;;5.78;;
70132;SDS011;57495;49.922;7.966;2022-12-07T00:19:50;11.13;;;5.20;;
70132;SDS011;57495;49.922;7.966;2022-12-07T00:21:52;12.45;;;6.05;;
70132;SDS011;57495;49.922;7.966;2022-12-07T00:23:54;11.30;;;5.57;;
70132;SDS011;57495;49.922;7.966;2022-12-07T00:26:02;12.57;;;5.90;;
70132;SDS011;57495;49.922;7.966;2022-12-07T00:28:04;11.70;;;5.30;;
70132;SDS011;57495;49.922;7.966;2022-12-07T00:30:07;12.30;;;5.68;;
70132;SDS011;57495;49.922;7.966;2022-12-07T00:32:09;11.90;;;5.70;;
70132;SDS011;57495;49.922;7.966;2022-12-07T00:34:12;11.43;;;4.93;;
70132;SDS011;57495;49.922;7.966;2022-12-07T00:36:16;9.68;;;4.43;;
70132;SDS011;57495;49.922;7.966;2022-12-07T00:38:19;11.13;;;5.78;;
70132;SDS011;57495;49.922;7.966;2022-12-07T00:40:22;12.80;;;4.80;;
70132;SDS011;57495;49.922;7.966;2022-12-07T00:42:24;14.50;;;5.82;;
70132;SDS011;57495;49.922;7.966;2022-12-07T00:44:26;14.13;;;5.93;;
70132;SDS011;57495;49.922;7.966;2022-12-07T00:46:27;13.85;;;6.03;;
70132;SDS011;57495;49.922;7.966;2022-12-07T00:48:30;12.32;;;6.10;;
70132;SDS011;57495;49.922;7.966;2022-12-07T00:50:33;11.98;;;4.90;;
70132;SDS011;57495;49.922;7.966;2022-12-07T00:52:36;13.98;;;5.88;;
70132;SDS011;57495;49.922;7.966;2022-12-07T00:54:37;11.63;;;5.43;;
70132;SDS011;57495;49.922;7.966;2022-12-07T00:56:39;14.50;;;5.88;;
70132;SDS011;57495;49.922;7.966;2022-12-07T00:58:41;11.98;;;5.07;;
70132;SDS011;57495;49.922;7.966;2022-12-07T01:00:42;13.40;;;6.15;;
70132;SDS011;57495;49.922;7.966;2022-12-07T01:02:44;14.40;;;5.60;;
70132;SDS011;57495;49.922;7.966;2022-12-07T01:04:46;10.30;;;4.63;;
70132;SDS011;57495;49.922;7.966;2022-12-07T01:06:47;12.82;;;5.43;;
70132;SDS011;57495;49.922;7.966;2022-12-07T01:08:50;13.02;;;5.03;;
70132;SDS011;57495;49.922;7.966;2022-12-07T01:10:57;11.05;;;5.30;;
70132;SDS011;57495;49.922;7.966;2022-12-07T01:13:01;13.00;;;5.03;;
70132;SDS011;57495;49.922;7.966;2022-12-07T01:15:03;14.27;;;5.33;;
70132;SDS011;57495;49.922;7.966;2022-12-07T01:17:05;12.23;;;5.28;;
70132;SDS011;57495;49.922;7.966;2022-12-07T01:19:07;12.98;;;5.55;;
70132;SDS011;57495;49.922;7.966;2022-12-07T01:21:09;10.45;;;4.35;;
70132;SDS011;57495;49.922;7.966;2022-12-07T01:23:13;8.48;;;3.53;;
70132;SDS011;57495;49.922;7.966;2022-12-07T01:25:16;12.10;;;4.87;;
70132;SDS011;57495;49.922;7.966;2022-12-07T01:27:18;12.05;;;4.65;;
70132;SDS011;57495;49.922;7.966;2022-12-07T01:29:20;11.77;;;5.22;;
70132;SDS011;57495;49.922;7.966;2022-12-07T01:31:22;11.20;;;5.57;;
70132;SDS011;57495;49.922;7.966;2022-12-07T01:33:26;10.13;;;5.05;;
70132;SDS011;57495;49.922;7.966;2022-12-07T01:35:28;9.50;;;4.20;;
70132;SDS011;57495;49.922;7.966;2022-12-07T01:37:33;14.77;;;5.05;;
70132;SDS011;57495;49.922;7.966;2022-12-07T01:39:35;11.65;;;4.53;;
70132;SDS011;57495;49.922;7.966;2022-12-07T01:41:39;10.13;;;4.63;;
70132;SDS011;57495;49.922;7.966;2022-12-07T01:46:11;11.33;;;4.83;;
70132;SDS011;57495;49.922;7.966;2022-12-07T01:48:13;10.70;;;4.63;;
70132;SDS011;57495;49.922;7.966;2022-12-07T01:50:18;12.85;;;4.80;;
70132;SDS011;57495;49.922;7.966;2022-12-07T01:52:23;12.75;;;3.75;;
70132;SDS011;57495;49.922;7.966;2022-12-07T01:54:26;11.05;;;4.78;;
70132;SDS011;57495;49.922;7.966;2022-12-07T01:56:28;10.33;;;4.43;;
70132;SDS011;57495;49.922;7.966;2022-12-07T01:58:32;9.60;;;3.90;;
70132;SDS011;57495;49.922;7.966;2022-12-07T02:00:33;10.18;;;4.50;;
70132;SDS011;57495;49.922;7.966;2022-12-07T02:02:36;9.00;;;4.20;;
70132;SDS011;57495;49.922;7.966;2022-12-07T02:04:42;11.32;;;4.85;;
70132;SDS011;57495;49.922;7.966;2022-12-07T02:06:44;9.47;;;3.60;;
70132;SDS011;57495;49.922;7.966;2022-12-07T02:08:47;9.65;;;4.35;;
70132;SDS011;57495;49.922;7.966;2022-12-07T02:10:50;11.63;;;4.40;;
70132;SDS011;57495;49.922;7.966;2022-12-07T02:12:52;10.32;;;3.55;;
70132;SDS011;57495;49.922;7.966;2022-12-07T02:14:58;13.13;;;5.88;;
70132;SDS011;57495;49.922;7.966;2022-12-07T02:17:03;12.50;;;4.57;;
70132;SDS011;57495;49.922;7.966;2022-12-07T02:19:24;10.60;;;4.60;;
70132;SDS011;57495;49.922;7.966;2022-12-07T02:21:47;9.85;;;4.30;;
70132;SDS011;57495;49.922;7.966;2022-12-07T02:23:59;8.38;;;3.78;;
70132;SDS011;57495;49.922;7.966;2022-12-07T02:29:13;8.67;;;3.63;;
70132;SDS011;57495;49.922;7.966;2022-12-07T02:31:20;10.32;;;4.05;;
70132;SDS011;57495;49.922;7.966;2022-12-07T02:33:26;11.15;;;4.57;;
70132;SDS011;57495;49.922;7.966;2022-12-07T02:35:32;9.10;;;3.95;;
70132;SDS011;57495;49.922;7.966;2022-12-07T02:37:41;9.93;;;3.80;;
70132;SDS011;57495;49.922;7.966;2022-12-07T02:39:50;8.80;;;3.53;;
70132;SDS011;57495;49.922;7.966;2022-12-07T02:41:54;8.77;;;3.42;;
70132;SDS011;57495;49.922;7.966;2022-12-07T02:43:59;8.25;;;3.67;;
70132;SDS011;57495;49.922;7.966;2022-12-07T02:46:06;7.82;;;3.25;;
70132;SDS011;57495;49.922;7.966;2022-12-07T02:48:14;10.93;;;3.92;;
70132;SDS011;57495;49.922;7.966;2022-12-07T02:50:18;10.77;;;3.50;;
70132;SDS011;57495;49.922;7.966;2022-12-07T02:52:21;8.90;;;3.22;;
70132;SDS011;57495;49.922;7.966;2022-12-07T02:54:25;10.38;;;3.20;;
70132;SDS011;57495;49.922;7.966;2022-12-07T02:56:27;9.38;;;3.55;;
70132;SDS011;57495;49.922;7.966;2022-12-07T02:58:39;11.00;;;3.92;;
70132;SDS011;57495;49.922;7.966;2022-12-07T03:00:51;11.60;;;3.60;;
70132;SDS011;57495;49.922;7.966;2022-12-07T03:03:00;8.88;;;3.65;;
70132;SDS011;57495;49.922;7.966;2022-12-07T03:05:13;10.73;;;3.80;;
70132;SDS011;57495;49.922;7.966;2022-12-07T03:07:25;10.30;;;4.13;;
70132;SDS011;57495;49.922;7.966;2022-12-07T03:09:33;11.40;;;4.28;;
70132;SDS011;57495;49.922;7.966;2022-12-07T03:11:40;8.73;;;3.87;;
70132;SDS011;57495;49.922;7.966;2022-12-07T03:13:47;9.77;;;3.75;;
70132;SDS011;57495;49.922;7.966;2022-12-07T03:15:54;11.55;;;5.25;;
70132;SDS011;57495;49.922;7.966;2022-12-07T03:18:04;10.15;;;3.72;;
70132;SDS011;57495;49.922;7.966;2022-12-07T03:20:07;10.25;;;4.30;;
70132;SDS011;57495;49.922;7.966;2022-12-07T03:22:12;10.60;;;4.80;;
70132;SDS011;57495;49.922;7.966;2022-12-07T03:24:18;9.90;;;4.72;;
70132;SDS011;57495;49.922;7.966;2022-12-07T03:26:24;12.45;;;4.57;;
70132;SDS011;57495;49.922;7.966;2022-12-07T03:28:35;13.70;;;4.90;;
70132;SDS011;57495;49.922;7.966;2022-12-07T03:30:42;9.98;;;4.28;;
70132;SDS011;57495;49.922;7.966;2022-12-07T03:32:50;10.60;;;4.47;;
70132;SDS011;57495;49.922;7.966;2022-12-07T03:35:00;9.77;;;4.35;;
70132;SDS011;57495;49.922;7.966;2022-12-07T03:37:07;11.32;;;5.20;;
70132;SDS011;57495;49.922;7.966;2022-12-07T03:39:16;11.13;;;5.32;;
70132;SDS011;57495;49.922;7.966;2022-12-07T03:41:24;10.82;;;4.05;;
70132;SDS011;57495;49.922;7.966;2022-12-07T03:43:28;10.60;;;4.33;;
70132;SDS011;57495;49.922;7.966;2022-12-07T03:45:31;12.65;;;5.10;;
70132;SDS011;57495;49.922;7.966;2022-12-07T03:47:40;11.32;;;5.13;;
70132;SDS011;57495;49.922;7.966;2022-12-07T03:49:48;10.27;;;4.72;;
70132;SDS011;57495;49.922;7.966;2022-12-07T03:51:56;12.13;;;5.05;;
70132;SDS011;57495;49.922;7.966;2022-12-07T03:54:07;10.93;;;5.30;;
70132;SDS011;57495;49.922;7.966;2022-12-07T03:56:12;11.68;;;4.20;;
70132;SDS011;57495;49.922;7.966;2022-12-07T03:58:15;10.70;;;4.65;;
70132;SDS011;57495;49.922;7.966;2022-12-07T04:00:20;12.73;;;5.07;;
70132;SDS011;57495;49.922;7.966;2022-12-07T04:02:21;12.45;;;4.80;;
70132;SDS011;57495;49.922;7.966;2022-12-07T04:04:24;12.70;;;5.77;;
70132;SDS011;57495;49.922;7.966;2022-12-07T04:06:26;12.57;;;5.90;;
70132;SDS011;57495;49.922;7.966;2022-12-07T04:08:29;12.57;;;5.65;;
70132;SDS011;57495;49.922;7.966;2022-12-07T04:10:30;13.57;;;6.22;;
70132;SDS011;57495;49.922;7.966;2022-12-07T04:12:32;12.73;;;6.40;;
70132;SDS011;57495;49.922;7.966;2022-12-07T04:14:34;13.10;;;6.67;;
70132;SDS011;57495;49.922;7.966;2022-12-07T04:16:35;12.45;;;5.65;;
70132;SDS011;57495;49.922;7.966;2022-12-07T04:18:37;14.27;;;6.30;;
70132;SDS011;57495;49.922;7.966;2022-12-07T04:20:38;12.98;;;6.18;;
70132;SDS011;57495;49.922;7.966;2022-12-07T04:22:41;15.88;;;6.75;;
70132;SDS011;57495;49.922;7.966;2022-12-07T04:24:44;14.60;;;6.10;;
70132;SDS011;57495;49.922;7.966;2022-12-07T04:26:45;11.65;;;5.68;;
70132;SDS011;57495;49.922;7.966;2022-12-07T04:28:47;16.13;;;6.32;;
70132;SDS011;57495;49.922;7.966;2022-12-07T04:30:49;11.55;;;5.80;;
70132;SDS011;57495;49.922;7.966;2022-12-07T04:32:51;13.07;;;6.15;;
70132;SDS011;57495;49.922;7.966;2022-12-07T04:34:52;16.47;;;6.73;;
70132;SDS011;57495;49.922;7.966;2022-12-07T04:36:54;13.18;;;6.10;;
70132;SDS011;57495;49.922;7.966;2022-12-07T04:38:56;15.48;;;7.07;;
70132;SDS011;57495;49.922;7.966;2022-12-07T04:40:59;14.23;;;6.75;;
70132;SDS011;57495;49.922;7.966;2022-12-07T04:43:08;15.80;;;6.80;;
70132;SDS011;57495;49.922;7.966;2022-12-07T04:45:09;14.10;;;6.23;;
70132;SDS011;57495;49.922;7.966;2022-12-07T04:47:11;15.25;;;6.72;;
70132;SDS011;57495;49.922;7.966;2022-12-07T04:49:13;13.32;;;6.38;;
70132;SDS011;57495;49.922;7.966;2022-12-07T04:51:15;14.60;;;5.95;;
70132;SDS011;57495;49.922;7.966;2022-12-07T04:53:20;13.40;;;5.72;;
70132;SDS011;57495;49.922;7.966;2022-12-07T04:55:22;13.67;;;6.43;;
70132;SDS011;57495;49.922;7.966;2022-12-07T04:57:25;16.13;;;6.75;;
70132;SDS011;57495;49.922;7.966;2022-12-07T04:59:29;13.40;;;6.22;;
70132;SDS011;57495;49.922;7.966;2022-12-07T05:01:31;14.90;;;6.72;;
70132;SDS011;57495;49.922;7.966;2022-12-07T05:03:33;15.13;;;6.00;;
70132;SDS011;57495;49.922;7.966;2022-12-07T05:05:34;12.97;;;6.67;;
70132;SDS011;57495;49.922;7.966;2022-12-07T05:07:36;12.93;;;6.40;;
70132;SDS011;57495;49.922;7.966;2022-12-07T05:09:37;14.82;;;6.13;;
70132;SDS011;57495;49.922;7.966;2022-12-07T05:11:39;14.93;;;5.97;;
70132;SDS011;57495;49.922;7.966;2022-12-07T05:13:41;12.57;;;6.30;;
70132;SDS011;57495;49.922;7.966;2022-12-07T05:15:43;13.07;;;6.50;;
70132;SDS011;57495;49.922;7.966;2022-12-07T05:17:44;15.57;;;6.60;;
70132;SDS011;57495;49.922;7.966;2022-12-07T05:19:46;14.10;;;6.25;;
70132;SDS011;57495;49.922;7.966;2022-12-07T05:21:47;14.38;;;6.35;;
70132;SDS011;57495;49.922;7.966;2022-12-07T05:23:52;13.30;;;5.75;;
70132;SDS011;57495;49.922;7.966;2022-12-07T05:25:54;13.20;;;6.37;;
70132;SDS011;57495;49.922;7.966;2022-12-07T05:27:56;14.80;;;6.60;;
70132;SDS011;57495;49.922;7.966;2022-12-07T05:29:59;14.50;;;6.30;;
70132;SDS011;57495;49.922;7.966;2022-12-07T05:32:00;13.40;;;6.32;;
70132;SDS011;57495;49.922;7.966;2022-12-07T05:34:01;11.63;;;6.10;;
70132;SDS011;57495;49.922;7.966;2022-12-07T05:36:10;13.97;;;5.90;;
70132;SDS011;57495;49.922;7.966;2022-12-07T05:38:12;12.77;;;5.60;;
70132;SDS011;57495;49.922;7.966;2022-12-07T05:40:14;12.00;;;4.65;;
70132;SDS011;57495;49.922;7.966;2022-12-07T05:42:16;12.57;;;5.93;;
70132;SDS011;57495;49.922;7.966;2022-12-07T05:44:17;13.10;;;6.10;;
70132;SDS011;57495;49.922;7.966;2022-12-07T05:46:20;13.75;;;6.00;;
70132;SDS011;57495;49.922;7.966;2022-12-07T05:48:21;16.27;;;6.25;;
70132;SDS011;57495;49.922;7.966;2022-12-07T05:50:23;18.45;;;6.18;;
70132;SDS011;57495;49.922;7.966;2022-12-07T05:52:24;13.68;;;6.07;;
70132;SDS011;57495;49.922;7.966;2022-12-07T05:54:26;13.32;;;6.35;;
70132;SDS011;57495;49.922;7.966;2022-12-07T05:56:28;14.38;;;6.70;;
70132;SDS011;57495;49.922;7.966;2022-12-07T05:58:32;15.75;;;7.18;;
70132;SDS011;57495;49.922;7.966;2022-12-07T06:00:53;14.77;;;6.28;;
70132;SDS011;57495;49.922;7.966;2022-12-07T06:02:56;17.98;;;7.35;;
70132;SDS011;57495;49.922;7.966;2022-12-07T06:04:58;17.33;;;7.82;;
70132;SDS011;57495;49.922;7.966;2022-12-07T06:06:59;14.40;;;7.10;;
70132;SDS011;57495;49.922;7.966;2022-12-07T06:09:03;14.15;;;6.70;;
70132;SDS011;57495;49.922;7.966;2022-12-07T06:11:04;17.42;;;7.78;;
70132;SDS011;57495;49.922;7.966;2022-12-07T06:13:29;15.07;;;7.25;;
70132;SDS011;57495;49.922;7.966;2022-12-07T06:15:35;19.00;;;7.95;;
70132;SDS011;57495;49.922;7.966;2022-12-07T06:17:36;17.10;;;7.97;;
70132;SDS011;57495;49.922;7.966;2022-12-07T06:19:40;16.10;;;7.72;;
70132;SDS011;57495;49.922;7.966;2022-12-07T06:21:41;14.77;;;6.90;;
70132;SDS011;57495;49.922;7.966;2022-12-07T06:23:43;15.18;;;7.03;;
70132;SDS011;57495;49.922;7.966;2022-12-07T06:25:45;16.67;;;6.85;;
70132;SDS011;57495;49.922;7.966;2022-12-07T06:27:46;18.98;;;7.30;;
70132;SDS011;57495;49.922;7.966;2022-12-07T06:29:48;17.25;;;6.90;;
70132;SDS011;57495;49.922;7.966;2022-12-07T06:31:49;15.43;;;6.97;;
70132;SDS011;57495;49.922;7.966;2022-12-07T06:33:51;14.95;;;7.22;;
70132;SDS011;57495;49.922;7.966;2022-12-07T06:35:54;13.85;;;6.82;;
70132;SDS011;57495;49.922;7.966;2022-12-07T06:37:56;16.42;;;6.90;;
70132;SDS011;57495;49.922;7.966;2022-12-07T06:39:57;18.58;;;8.15;;
70132;SDS011;57495;49.922;7.966;2022-12-07T06:42:01;14.70;;;7.10;;
70132;SDS011;57495;49.922;7.966;2022-12-07T06:44:03;14.65;;;6.45;;
70132;SDS011;57495;49.922;7.966;2022-12-07T06:46:04;16.40;;;7.70;;
70132;SDS011;57495;49.922;7.966;2022-12-07T06:48:06;14.55;;;6.35;;
70132;SDS011;57495;49.922;7.966;2022-12-07T06:50:08;14.88;;;7.70;;
70132;SDS011;57495;49.922;7.966;2022-12-07T06:52:11;17.65;;;8.02;;
70132;SDS011;57495;49.922;7.966;2022-12-07T06:54:13;13.52;;;7.75;;
70132;SDS011;57495;49.922;7.966;2022-12-07T06:56:16;14.88;;;7.63;;
70132;SDS011;57495;49.922;7.966;2022-12-07T06:58:17;14.25;;;7.10;;
70132;SDS011;57495;49.922;7.966;2022-12-07T07:00:22;17.42;;;8.60;;
70132;SDS011;57495;49.922;7.966;2022-12-07T07:02:23;16.98;;;8.40;;
70132;SDS011;57495;49.922;7.966;2022-12-07T07:04:25;15.65;;;8.15;;
70132;SDS011;57495;49.922;7.966;2022-12-07T07:06:26;15.18;;;7.88;;
70132;SDS011;57495;49.922;7.966;2022-12-07T07:08:29;13.52;;;6.75;;
70132;SDS011;57495;49.922;7.966;2022-12-07T07:10:31;14.40;;;6.90;;
70132;SDS011;57495;49.922;7.966;2022-12-07T07:12:32;13.02;;;6.00;;
70132;SDS011;57495;49.922;7.966;2022-12-07T07:14:34;14.18;;;6.85;;
70132;SDS011;57495;49.922;7.966;2022-12-07T07:16:36;15.23;;;6.57;;
70132;SDS011;57495;49.922;7.966;2022-12-07T07:18:38;14.18;;;6.68;;
70132;SDS011;57495;49.922;7.966;2022-12-07T07:20:40;15.00;;;6.63;;
70132;SDS011;57495;49.922;7.966;2022-12-07T07:22:42;13.35;;;6.50;;
70132;SDS011;57495;49.922;7.966;2022-12-07T07:24:45;17.13;;;8.68;;
70132;SDS011;57495;49.922;7.966;2022-12-07T07:26:46;16.15;;;8.40;;
70132;SDS011;57495;49.922;7.966;2022-12-07T07:28:48;16.20;;;7.13;;
70132;SDS011;57495;49.922;7.966;2022-12-07T07:30:50;13.98;;;6.90;;
70132;SDS011;57495;49.922;7.966;2022-12-07T07:32:51;14.85;;;7.00;;
70132;SDS011;57495;49.922;7.966;2022-12-07T07:34:56;13.20;;;6.63;;
70132;SDS011;57495;49.922;7.966;2022-12-07T07:36:58;14.50;;;6.63;;
70132;SDS011;57495;49.922;7.966;2022-12-07T07:38:59;13.15;;;6.40;;
70132;SDS011;57495;49.922;7.966;2022-12-07T07:41:02;14.05;;;6.38;;
70132;SDS011;57495;49.922;7.966;2022-12-07T07:43:04;14.70;;;6.35;;
70132;SDS011;57495;49.922;7.966;2022-12-07T07:45:06;13.88;;;6.40;;
70132;SDS011;57495;49.922;7.966;2022-12-07T07:47:08;14.35;;;6.65;;
70132;SDS011;57495;49.922;7.966;2022-12-07T07:49:10;14.75;;;6.50;;
70132;SDS011;57495;49.922;7.966;2022-12-07T07:51:11;14.18;;;6.70;;
70132;SDS011;57495;49.922;7.966;2022-12-07T07:53:13;14.73;;;6.10;;
70132;SDS011;57495;49.922;7.966;2022-12-07T07:55:15;14.10;;;7.20;;
70132;SDS011;57495;49.922;7.966;2022-12-07T07:57:21;14.95;;;7.13;;
70132;SDS011;57495;49.922;7.966;2022-12-07T07:59:22;16.58;;;7.30;;
70132;SDS011;57495;49.922;7.966;2022-12-07T08:01:24;14.82;;;7.32;;
70132;SDS011;57495;49.922;7.966;2022-12-07T08:03:26;17.77;;;7.30;;
70132;SDS011;57495;49.922;7.966;2022-12-07T08:05:27;16.80;;;8.10;;
70132;SDS011;57495;49.922;7.966;2022-12-07T08:07:29;14.55;;;7.47;;
70132;SDS011;57495;49.922;7.966;2022-12-07T08:09:30;16.27;;;6.93;;
70132;SDS011;57495;49.922;7.966;2022-12-07T08:11:32;14.75;;;6.60;;
70132;SDS011;57495;49.922;7.966;2022-12-07T08:13:35;13.88;;;6.20;;
70132;SDS011;57495;49.922;7.966;2022-12-07T08:15:37;17.33;;;7.20;;
70132;SDS011;57495;49.922;7.966;2022-12-07T08:17:39;15.10;;;7.00;;
70132;SDS011;57495;49.922;7.966;2022-12-07T08:19:41;16.40;;;6.63;;
70132;SDS011;57495;49.922;7.966;2022-12-07T08:21:42;13.13;;;5.38;;
70132;SDS011;57495;49.922;7.966;2022-12-07T08:23:44;14.73;;;7.38;;
70132;SDS011;57495;49.922;7.966;2022-12-07T08:25:46;14.52;;;6.43;;
70132;SDS011;57495;49.922;7.966;2022-12-07T08:27:48;14.45;;;6.78;;
70132;SDS011;57495;49.922;7.966;2022-12-07T08:29:51;14.35;;;6.88;;
70132;SDS011;57495;49.922;7.966;2022-12-07T08:31:53;17.15;;;6.68;;
70132;SDS011;57495;49.922;7.966;2022-12-07T08:33:55;14.90;;;6.22;;
70132;SDS011;57495;49.922;7.966;2022-12-07T08:36:00;16.55;;;7.13;;
70132;SDS011;57495;49.922;7.966;2022-12-07T08:38:02;16.92;;;7.38;;
70132;SDS011;57495;49.922;7.966;2022-12-07T08:40:05;16.25;;;8.02;;
70132;SDS011;57495;49.922;7.966;2022-12-07T08:42:08;13.77;;;6.85;;
70132;SDS011;57495;49.922;7.966;2022-12-07T08:44:10;15.15;;;7.25;;
70132;SDS011;57495;49.922;7.966;2022-12-07T08:46:13;17.05;;;7.32;;
70132;SDS011;57495;49.922;7.966;2022-12-07T08:48:21;16.17;;;7.53;;
70132;SDS011;57495;49.922;7.966;2022-12-07T08:50:24;15.23;;;6.72;;
70132;SDS011;57495;49.922;7.966;2022-12-07T08:52:26;17.85;;;6.68;;
70132;SDS011;57495;49.922;7.966;2022-12-07T08:54:29;13.77;;;7.22;;
70132;SDS011;57495;49.922;7.966;2022-12-07T08:56:31;15.32;;;7.68;;
70132;SDS011;57495;49.922;7.966;2022-12-07T08:58:34;15.18;;;7.28;;
70132;SDS011;57495;49.922;7.966;2022-12-07T09:00:37;17.20;;;7.43;;
70132;SDS011;57495;49.922;7.966;2022-12-07T09:02:40;13.40;;;6.60;;
70132;SDS011;57495;49.922;7.966;2022-12-07T09:04:42;14.60;;;6.35;;
70132;SDS011;57495;49.922;7.966;2022-12-07T09:06:43;17.05;;;6.03;;
70132;SDS011;57495;49.922;7.966;2022-12-07T09:08:46;14.50;;;5.30;;
70132;SDS011;57495;49.922;7.966;2022-12-07T09:10:50;13.73;;;6.10;;
70132;SDS011;57495;49.922;7.966;2022-12-07T09:12:51;13.20;;;5.45;;
70132;SDS011;57495;49.922;7.966;2022-12-07T09:14:53;12.63;;;5.43;;
70132;SDS011;57495;49.922;7.966;2022-12-07T09:16:55;12.65;;;5.78;;
70132;SDS011;57495;49.922;7.966;2022-12-07T09:19:06;12.68;;;6.43;;
70132;SDS011;57495;49.922;7.966;2022-12-07T09:21:09;10.18;;;5.35;;
70132;SDS011;57495;49.922;7.966;2022-12-07T09:23:10;11.25;;;5.45;;
70132;SDS011;57495;49.922;7.966;2022-12-07T09:25:12;8.85;;;4.22;;
70132;SDS011;57495;49.922;7.966;2022-12-07T09:27:13;10.25;;;4.40;;
70132;SDS011;57495;49.922;7.966;2022-12-07T09:29:17;12.25;;;5.20;;
70132;SDS011;57495;49.922;7.966;2022-12-07T09:31:19;10.25;;;5.18;;
70132;SDS011;57495;49.922;7.966;2022-12-07T09:33:20;12.40;;;4.75;;
70132;SDS011;57495;49.922;7.966;2022-12-07T09:35:23;9.80;;;3.85;;
70132;SDS011;57495;49.922;7.966;2022-12-07T09:37:25;9.75;;;3.03;;
70132;SDS011;57495;49.922;7.966;2022-12-07T09:39:27;8.35;;;3.25;;
70132;SDS011;57495;49.922;7.966;2022-12-07T09:41:29;6.53;;;3.25;;
70132;SDS011;57495;49.922;7.966;2022-12-07T09:43:33;9.23;;;3.33;;
70132;SDS011;57495;49.922;7.966;2022-12-07T09:45:37;6.60;;;2.10;;
70132;SDS011;57495;49.922;7.966;2022-12-07T09:47:39;5.90;;;2.05;;
70132;SDS011;57495;49.922;7.966;2022-12-07T09:49:41;9.20;;;3.13;;
70132;SDS011;57495;49.922;7.966;2022-12-07T09:51:44;6.70;;;2.72;;
70132;SDS011;57495;49.922;7.966;2022-12-07T09:53:46;6.45;;;2.08;;
70132;SDS011;57495;49.922;7.966;2022-12-07T09:55:48;7.90;;;2.60;;
70132;SDS011;57495;49.922;7.966;2022-12-07T09:57:50;9.50;;;3.40;;
70132;SDS011;57495;49.922;7.966;2022-12-07T10:00:01;8.80;;;3.63;;
70132;SDS011;57495;49.922;7.966;2022-12-07T10:02:19;8.43;;;3.25;;
70132;SDS011;57495;49.922;7.966;2022-12-07T10:04:26;6.32;;;2.47;;
70132;SDS011;57495;49.922;7.966;2022-12-07T10:06:29;8.23;;;2.58;;
70132;SDS011;57495;49.922;7.966;2022-12-07T10:08:34;7.22;;;3.03;;
70132;SDS011;57495;49.922;7.966;2022-12-07T10:10:36;7.75;;;3.15;;
70132;SDS011;57495;49.922;7.966;2022-12-07T10:12:45;7.90;;;2.17;;
70132;SDS011;57495;49.922;7.966;2022-12-07T10:14:59;20.40;;;9.73;;
70132;SDS011;57495;49.922;7.966;2022-12-07T10:17:02;15.20;;;6.25;;
70132;SDS011;57495;49.922;7.966;2022-12-07T10:19:25;8.98;;;3.65;;
70132;SDS011;57495;49.922;7.966;2022-12-07T10:21:27;6.25;;;1.77;;
70132;SDS011;57495;49.922;7.966;2022-12-07T10:23:29;5.50;;;1.67;;
70132;SDS011;57495;49.922;7.966;2022-12-07T10:25:33;6.25;;;2.33;;
70132;SDS011;57495;49.922;7.966;2022-12-07T10:27:37;9.23;;;3.05;;
70132;SDS011;57495;49.922;7.966;2022-12-07T10:29:39;21.45;;;6.70;;
70132;SDS011;57495;49.922;7.966;2022-12-07T10:31:41;13.43;;;3.90;;
70132;SDS011;57495;49.922;7.966;2022-12-07T10:33:48;5.95;;;1.70;;
70132;SDS011;57495;49.922;7.966;2022-12-07T10:35:50;9.60;;;3.17;;
70132;SDS011;57495;49.922;7.966;2022-12-07T10:37:52;21.95;;;11.38;;
70132;SDS011;57495;49.922;7.966;2022-12-07T10:39:56;18.77;;;12.82;;
70132;SDS011;57495;49.922;7.966;2022-12-07T10:42:00;14.05;;;8.73;;
70132;SDS011;57495;49.922;7.966;2022-12-07T10:44:04;9.07;;;4.82;;
70132;SDS011;57495;49.922;7.966;2022-12-07T10:46:08;7.43;;;2.50;;
70132;SDS011;57495;49.922;7.966;2022-12-07T10:48:22;11.35;;;5.40;;
70132;SDS011;57495;49.922;7.966;2022-12-07T10:50:41;9.75;;;2.13;;
70132;SDS011;57495;49.922;7.966;2022-12-07T10:52:53;8.30;;;4.13;;
70132;SDS011;57495;49.922;7.966;2022-12-07T10:55:08;5.90;;;2.30;;
70132;SDS011;57495;49.922;7.966;2022-12-07T10:57:26;7.25;;;1.60;;
70132;SDS011;57495;49.922;7.966;2022-12-07T10:59:52;5.78;;;2.10;;
70132;SDS011;57495;49.922;7.966;2022-12-07T11:02:01;4.72;;;1.40;;
70132;SDS011;57495;49.922;7.966;2022-12-07T11:04:16;6.00;;;2.10;;
70132;SDS011;57495;49.922;7.966;2022-12-07T11:06:27;8.60;;;1.70;;
70132;SDS011;57495;49.922;7.966;2022-12-07T11:08:41;4.38;;;1.33;;
70132;SDS011;57495;49.922;7.966;2022-12-07T11:11:02;6.70;;;1.65;;
70132;SDS011;57495;49.922;7.966;2022-12-07T11:13:16;9.77;;;2.67;;
70132;SDS011;57495;49.922;7.966;2022-12-07T11:15:26;6.03;;;2.65;;
70132;SDS011;57495;49.922;7.966;2022-12-07T11:17:35;7.13;;;2.00;;
70132;SDS011;57495;49.922;7.966;2022-12-07T11:19:49;5.75;;;1.33;;
70132;SDS011;57495;49.922;7.966;2022-12-07T11:22:03;7.63;;;1.90;;
70132;SDS011;57495;49.922;7.966;2022-12-07T11:24:10;6.82;;;1.70;;
70132;SDS011;57495;49.922;7.966;2022-12-07T11:26:19;4.68;;;1.50;;
70132;SDS011;57495;49.922;7.966;2022-12-07T11:28:37;5.32;;;1.80;;
70132;SDS011;57495;49.922;7.966;2022-12-07T11:30:51;5.88;;;1.70;;
70132;SDS011;57495;49.922;7.966;2022-12-07T11:33:07;7.07;;;1.60;;
70132;SDS011;57495;49.922;7.966;2022-12-07T11:35:17;4.93;;;1.90;;
70132;SDS011;57495;49.922;7.966;2022-12-07T11:37:25;6.38;;;1.15;;
70132;SDS011;57495;49.922;7.966;2022-12-07T11:39:33;4.07;;;0.90;;
70132;SDS011;57495;49.922;7.966;2022-12-07T11:41:37;5.25;;;1.40;;
70132;SDS011;57495;49.922;7.966;2022-12-07T11:43:46;4.50;;;1.20;;
70132;SDS011;57495;49.922;7.966;2022-12-07T11:45:55;4.38;;;1.40;;
70132;SDS011;57495;49.922;7.966;2022-12-07T11:48:01;5.32;;;1.30;;
70132;SDS011;57495;49.922;7.966;2022-12-07T11:50:14;6.60;;;1.60;;
70132;SDS011;57495;49.922;7.966;2022-12-07T11:52:27;5.28;;;1.20;;
70132;SDS011;57495;49.922;7.966;2022-12-07T11:54:34;7.43;;;2.22;;
70132;SDS011;57495;49.922;7.966;2022-12-07T11:56:41;5.78;;;1.40;;
70132;SDS011;57495;49.922;7.966;2022-12-07T11:58:47;5.68;;;1.60;;
70132;SDS011;57495;49.922;7.966;2022-12-07T12:00:54;4.25;;;1.38;;
70132;SDS011;57495;49.922;7.966;2022-12-07T12:03:09;5.30;;;1.55;;
70132;SDS011;57495;49.922;7.966;2022-12-07T12:05:15;4.60;;;1.58;;
70132;SDS011;57495;49.922;7.966;2022-12-07T12:07:22;7.00;;;2.30;;
70132;SDS011;57495;49.922;7.966;2022-12-07T12:09:26;6.40;;;1.30;;
70132;SDS011;57495;49.922;7.966;2022-12-07T12:11:37;5.82;;;1.75;;
70132;SDS011;57495;49.922;7.966;2022-12-07T12:16:40;6.65;;;1.90;;
70132;SDS011;57495;49.922;7.966;2022-12-07T12:19:01;4.65;;;1.20;;
70132;SDS011;57495;49.922;7.966;2022-12-07T12:21:18;7.75;;;2.75;;
70132;SDS011;57495;49.922;7.966;2022-12-07T12:23:26;5.55;;;1.40;;
70132;SDS011;57495;49.922;7.966;2022-12-07T12:25:37;8.23;;;2.17;;
70132;SDS011;57495;49.922;7.966;2022-12-07T12:27:42;10.88;;;3.05;;
70132;SDS011;57495;49.922;7.966;2022-12-07T12:29:51;8.13;;;2.97;;
70132;SDS011;57495;49.922;7.966;2022-12-07T12:32:06;7.00;;;3.17;;