sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30063;DHT22;16889;67.864;24.990;2023-09-07T00:02:24;8.70;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T00:07:10;8.60;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T00:11:56;8.30;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T00:16:43;8.20;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T00:21:29;8.10;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T00:26:15;8.00;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T00:42:25;7.70;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T00:47:11;7.70;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T00:51:57;7.70;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T00:56:44;7.70;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T01:01:30;7.70;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T01:06:29;7.60;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T01:11:16;7.70;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T01:16:03;7.70;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T01:20:49;7.70;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T01:25:35;7.70;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T01:30:21;7.70;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T01:35:10;7.60;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T01:39:56;7.50;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T01:44:42;7.60;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T01:49:29;7.70;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T01:54:15;7.50;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T01:59:01;7.30;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T02:03:47;7.30;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T02:08:34;7.20;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T02:13:20;7.10;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T02:18:06;7.10;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T02:22:52;6.90;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T02:27:38;6.80;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T02:32:24;6.70;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T02:37:10;6.60;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T02:41:56;6.40;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T02:46:42;6.40;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T02:51:28;6.40;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T02:56:14;6.20;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T03:01:00;6.10;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T03:05:46;5.80;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T03:10:32;5.80;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T03:15:18;5.80;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T03:20:04;5.80;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T03:25:00;5.80;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T03:29:46;5.70;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T03:34:32;5.50;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T03:39:18;5.60;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T03:44:04;5.40;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T03:48:50;5.40;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T03:53:36;5.30;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T03:58:23;5.30;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T04:03:09;5.10;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T04:07:55;5.30;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T04:12:41;5.60;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T04:17:27;5.80;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T04:22:13;6.00;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T04:27:00;6.10;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T04:31:49;6.30;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T04:36:35;6.50;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T05:04:09;6.70;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T05:08:55;6.80;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T05:13:41;6.80;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T05:18:27;6.80;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T05:23:13;6.80;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T05:28:01;7.20;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T05:32:48;7.60;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T05:37:34;8.00;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T05:42:20;8.50;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T05:47:06;9.30;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T05:51:52;9.60;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T05:56:37;9.70;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T06:01:25;10.00;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T06:06:11;10.00;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T06:10:57;10.30;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T06:15:43;10.70;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T06:20:29;11.70;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T06:25:15;12.60;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T06:30:01;12.60;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T06:34:47;12.70;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T06:39:33;12.90;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T06:44:19;12.70;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T06:49:05;12.40;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T06:53:51;12.10;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T06:58:37;11.80;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T07:03:26;11.80;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T07:08:12;11.70;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T07:12:58;11.90;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T07:46:13;12.80;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T07:51:05;13.20;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T07:55:51;13.60;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T08:00:38;14.10;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T08:05:24;14.30;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T08:10:10;14.40;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T08:14:56;14.30;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T08:19:42;13.90;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T08:24:29;13.80;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T08:29:15;13.70;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T08:34:02;13.70;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T08:38:50;13.80;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T08:43:46;14.10;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T08:48:32;14.20;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T08:53:19;14.50;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T08:58:07;14.50;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T09:02:53;14.70;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T09:07:39;14.70;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T09:12:25;14.70;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T09:17:15;14.60;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T09:22:01;14.70;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T09:26:49;14.80;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T09:31:35;15.00;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T09:36:22;15.10;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T09:41:09;15.10;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T09:45:57;15.20;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T09:50:46;15.10;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T09:55:34;15.00;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T10:00:20;14.80;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T10:05:15;14.90;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T10:10:02;14.70;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T10:14:49;14.60;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T10:19:36;14.50;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T10:24:29;14.40;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T10:29:15;14.50;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T11:02:31;16.50;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T11:07:17;17.20;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T11:12:06;17.30;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T11:16:55;17.30;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T11:21:42;17.00;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T11:26:28;17.20;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T11:31:18;17.20;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T11:36:06;17.10;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T11:40:52;17.10;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T11:45:42;17.20;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T11:50:28;17.30;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T11:55:15;17.30;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T12:00:02;17.30;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T12:04:49;17.30;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T12:09:35;17.50;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T12:14:21;17.30;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T12:19:08;17.30;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T12:23:54;17.40;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T12:28:40;17.40;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T12:33:27;17.80;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T12:38:15;18.10;99.30
30063;DHT22;16889;67.864;24.990;2023-09-07T12:43:03;18.10;99.70
30063;DHT22;16889;67.864;24.990;2023-09-07T12:47:49;18.00;98.80
30063;DHT22;16889;67.864;24.990;2023-09-07T12:52:35;17.80;98.00
30063;DHT22;16889;67.864;24.990;2023-09-07T12:57:24;17.70;98.50
30063;DHT22;16889;67.864;24.990;2023-09-07T13:02:10;17.60;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T13:06:56;17.30;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T13:11:42;17.30;99.70
30063;DHT22;16889;67.864;24.990;2023-09-07T13:16:28;17.10;99.40
30063;DHT22;16889;67.864;24.990;2023-09-07T13:21:14;17.00;99.00
30063;DHT22;16889;67.864;24.990;2023-09-07T13:26:00;16.90;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T13:30:46;16.60;99.00
30063;DHT22;16889;67.864;24.990;2023-09-07T13:35:32;16.60;99.40
30063;DHT22;16889;67.864;24.990;2023-09-07T13:40:18;16.70;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T13:45:07;16.80;99.60
30063;DHT22;16889;67.864;24.990;2023-09-07T13:49:53;16.60;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T13:54:39;16.40;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T13:59:25;16.60;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T14:04:14;16.60;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T14:09:00;16.70;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T14:13:47;16.60;99.60
30063;DHT22;16889;67.864;24.990;2023-09-07T14:18:37;16.60;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T14:23:23;16.60;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T14:28:11;16.50;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T14:32:57;16.60;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T14:37:43;16.60;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T14:42:29;16.60;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T14:47:15;16.70;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T14:52:01;16.30;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T14:56:47;16.20;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T15:01:33;15.90;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T15:06:19;15.70;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T15:11:05;15.50;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T15:15:51;15.40;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T15:20:37;15.40;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T15:25:23;15.40;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T15:30:09;15.40;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T15:34:55;15.40;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T15:39:41;15.30;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T15:44:30;15.20;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T15:49:17;15.10;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T15:54:04;15.10;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T16:04:45;14.80;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T16:09:31;14.60;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T16:14:17;14.50;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T17:04:39;12.70;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T17:09:26;12.50;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T17:14:11;12.40;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T17:18:58;12.30;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T17:23:43;12.20;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T17:28:30;11.90;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T17:33:16;11.40;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T17:38:02;11.20;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T17:42:48;11.10;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T17:47:34;11.10;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T17:52:20;11.20;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T17:57:08;11.30;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T18:01:54;11.30;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T18:06:43;11.30;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T18:11:29;11.20;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T18:16:15;11.10;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T18:21:05;11.20;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T18:25:51;11.10;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T18:30:40;11.20;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T18:35:26;11.30;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T18:40:12;11.30;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T18:44:58;11.00;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T18:49:44;11.00;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T18:54:31;10.90;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T18:59:18;10.70;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T19:04:08;10.70;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T19:08:55;10.40;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T19:13:41;10.60;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T19:18:27;10.60;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T19:23:13;10.60;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T19:27:59;10.50;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T19:32:48;10.40;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T19:37:34;10.30;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T19:42:20;10.20;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T19:47:06;10.10;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T19:51:52;10.00;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T20:02:20;10.00;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T20:07:06;9.70;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T21:03:09;8.30;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T21:07:55;8.20;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T21:12:43;8.10;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T21:17:29;8.00;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T21:22:15;7.90;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T21:27:01;7.90;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T21:31:47;7.80;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T21:36:33;7.60;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T21:41:20;7.60;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T21:46:07;7.70;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T21:50:52;7.70;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T21:55:38;7.60;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T22:00:25;7.40;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T22:05:11;7.30;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T22:09:57;7.10;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T22:14:43;7.00;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T22:19:29;7.00;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T22:24:15;6.80;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T22:29:01;6.90;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T22:33:48;7.00;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T22:38:34;7.00;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T22:43:20;7.10;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T22:48:06;7.20;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T22:52:52;7.10;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T22:57:38;6.90;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T23:02:26;7.00;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T23:07:12;6.90;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T23:11:58;6.80;99.90
30063;DHT22;16889;67.864;24.990;2023-09-07T23:16:44;6.80;99.90
