sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5679;BME280;2862;52.560;13.566;2022-12-10T00:04:46;100014.16;;;-2.11;100.00
5679;BME280;2862;52.560;13.566;2022-12-10T00:14:51;100014.34;;;-1.95;100.00
5679;BME280;2862;52.560;13.566;2022-12-10T00:24:53;100014.22;;;-1.92;100.00
5679;BME280;2862;52.560;13.566;2022-12-10T00:34:57;100016.94;;;-1.95;100.00
5679;BME280;2862;52.560;13.566;2022-12-10T00:45:00;100027.03;;;-1.86;100.00
5679;BME280;2862;52.560;13.566;2022-12-10T00:55:05;100026.44;;;-1.72;100.00
5679;BME280;2862;52.560;13.566;2022-12-10T01:05:08;100029.41;;;-1.80;100.00
5679;BME280;2862;52.560;13.566;2022-12-10T01:15:13;100031.13;;;-1.99;100.00
5679;BME280;2862;52.560;13.566;2022-12-10T01:25:18;100057.25;;;-1.98;100.00
5679;BME280;2862;52.560;13.566;2022-12-10T01:35:22;100036.16;;;-2.15;100.00
5679;BME280;2862;52.560;13.566;2022-12-10T01:45:27;100031.50;;;-2.29;100.00
5679;BME280;2862;52.560;13.566;2022-12-10T01:55:43;100036.66;;;-2.27;100.00
5679;BME280;2862;52.560;13.566;2022-12-10T02:05:51;100031.94;;;-2.19;100.00
5679;BME280;2862;52.560;13.566;2022-12-10T02:16:03;100022.81;;;-2.29;100.00
5679;BME280;2862;52.560;13.566;2022-12-10T02:26:12;100015.44;;;-2.42;100.00
5679;BME280;2862;52.560;13.566;2022-12-10T02:36:20;100019.38;;;-2.52;100.00
5679;BME280;2862;52.560;13.566;2022-12-10T02:46:25;100019.03;;;-2.44;100.00
5679;BME280;2862;52.560;13.566;2022-12-10T02:56:41;100023.53;;;-2.48;100.00
5679;BME280;2862;52.560;13.566;2022-12-10T03:06:50;100020.06;;;-2.48;100.00
5679;BME280;2862;52.560;13.566;2022-12-10T03:16:58;100031.13;;;-2.42;100.00
5679;BME280;2862;52.560;13.566;2022-12-10T03:27:03;100021.06;;;-2.30;100.00
5679;BME280;2862;52.560;13.566;2022-12-10T03:37:09;100022.13;;;-2.14;100.00
5679;BME280;2862;52.560;13.566;2022-12-10T03:47:14;100017.47;;;-2.07;100.00
5679;BME280;2862;52.560;13.566;2022-12-10T03:57:18;100011.34;;;-2.06;100.00
5679;BME280;2862;52.560;13.566;2022-12-10T04:07:21;100035.84;;;-1.87;100.00
5679;BME280;2862;52.560;13.566;2022-12-10T04:17:26;100035.88;;;-1.68;100.00
5679;BME280;2862;52.560;13.566;2022-12-10T04:27:31;100021.91;;;-1.69;100.00
5679;BME280;2862;52.560;13.566;2022-12-10T04:37:36;100019.03;;;-1.63;99.98
5679;BME280;2862;52.560;13.566;2022-12-10T04:47:39;100025.84;;;-1.58;99.62
5679;BME280;2862;52.560;13.566;2022-12-10T04:57:43;100032.00;;;-1.59;98.55
5679;BME280;2862;52.560;13.566;2022-12-10T05:07:47;100031.56;;;-1.69;98.68
5679;BME280;2862;52.560;13.566;2022-12-10T05:17:52;100046.97;;;-1.82;99.37
5679;BME280;2862;52.560;13.566;2022-12-10T05:27:54;100048.50;;;-1.78;99.26
5679;BME280;2862;52.560;13.566;2022-12-10T05:37:59;100044.25;;;-1.60;98.58
5679;BME280;2862;52.560;13.566;2022-12-10T05:48:04;100049.63;;;-1.63;98.24
5679;BME280;2862;52.560;13.566;2022-12-10T05:58:10;100046.44;;;-1.70;98.10
5679;BME280;2862;52.560;13.566;2022-12-10T06:08:13;100050.94;;;-1.73;97.72
5679;BME280;2862;52.560;13.566;2022-12-10T06:18:17;100048.69;;;-1.62;98.44
5679;BME280;2862;52.560;13.566;2022-12-10T06:28:20;100051.78;;;-1.52;97.11
5679;BME280;2862;52.560;13.566;2022-12-10T06:38:25;100073.31;;;-1.46;97.20
5679;BME280;2862;52.560;13.566;2022-12-10T06:48:28;100078.75;;;-1.50;96.70
5679;BME280;2862;52.560;13.566;2022-12-10T06:58:34;100081.91;;;-1.42;96.18
5679;BME280;2862;52.560;13.566;2022-12-10T07:08:38;100087.75;;;-1.56;96.47
5679;BME280;2862;52.560;13.566;2022-12-10T07:18:41;100104.31;;;-1.35;95.81
5679;BME280;2862;52.560;13.566;2022-12-10T07:28:48;100110.38;;;-1.53;96.32
5679;BME280;2862;52.560;13.566;2022-12-10T07:38:54;100110.41;;;-1.55;96.51
5679;BME280;2862;52.560;13.566;2022-12-10T07:49:00;100119.66;;;-1.46;100.00
5679;BME280;2862;52.560;13.566;2022-12-10T07:59:04;100119.19;;;-0.77;96.31
5679;BME280;2862;52.560;13.566;2022-12-10T08:09:07;100129.19;;;-0.86;94.92
5679;BME280;2862;52.560;13.566;2022-12-10T08:19:11;100139.66;;;-1.04;95.28
5679;BME280;2862;52.560;13.566;2022-12-10T08:29:16;100149.88;;;-0.98;96.11
5679;BME280;2862;52.560;13.566;2022-12-10T08:39:21;100147.31;;;-1.00;96.38
5679;BME280;2862;52.560;13.566;2022-12-10T08:49:23;100144.44;;;-0.94;96.12
5679;BME280;2862;52.560;13.566;2022-12-10T08:59:27;100160.13;;;-0.73;97.60
5679;BME280;2862;52.560;13.566;2022-12-10T09:09:31;100164.28;;;-0.69;95.79
5679;BME280;2862;52.560;13.566;2022-12-10T09:19:35;100170.69;;;-0.75;96.47
5679;BME280;2862;52.560;13.566;2022-12-10T09:29:38;100167.91;;;-0.53;97.15
5679;BME280;2862;52.560;13.566;2022-12-10T09:39:42;100170.97;;;-0.43;98.99
5679;BME280;2862;52.560;13.566;2022-12-10T09:49:54;100165.22;;;-0.33;98.53
5679;BME280;2862;52.560;13.566;2022-12-10T10:00:17;100165.88;;;-0.28;97.42
5679;BME280;2862;52.560;13.566;2022-12-10T10:10:26;100164.38;;;-0.33;97.89
5679;BME280;2862;52.560;13.566;2022-12-10T10:20:30;100159.13;;;-0.33;96.67
5679;BME280;2862;52.560;13.566;2022-12-10T10:30:33;100168.09;;;-0.20;98.44
5679;BME280;2862;52.560;13.566;2022-12-10T10:40:42;100161.63;;;-0.13;99.13
5679;BME280;2862;52.560;13.566;2022-12-10T10:50:48;100159.16;;;-0.16;95.00
5679;BME280;2862;52.560;13.566;2022-12-10T11:00:59;100150.00;;;-0.26;95.09
5679;BME280;2862;52.560;13.566;2022-12-10T11:11:05;100137.47;;;-0.38;95.05
5679;BME280;2862;52.560;13.566;2022-12-10T11:21:18;100137.47;;;-0.38;95.94
5679;BME280;2862;52.560;13.566;2022-12-10T11:31:37;100130.28;;;-0.35;96.41
5679;BME280;2862;52.560;13.566;2022-12-10T11:41:49;100135.09;;;-0.25;95.28
5679;BME280;2862;52.560;13.566;2022-12-10T11:52:02;100127.81;;;-0.38;96.05
5679;BME280;2862;52.560;13.566;2022-12-10T12:02:36;100129.78;;;-0.24;95.94
5679;BME280;2862;52.560;13.566;2022-12-10T12:12:45;100136.75;;;-0.42;96.04
5679;BME280;2862;52.560;13.566;2022-12-10T12:23:00;100143.31;;;-0.50;95.83
5679;BME280;2862;52.560;13.566;2022-12-10T12:33:10;100153.00;;;-0.52;95.77
5679;BME280;2862;52.560;13.566;2022-12-10T12:43:19;100146.06;;;-0.54;95.19
5679;BME280;2862;52.560;13.566;2022-12-10T12:53:24;100138.94;;;-0.69;95.74
5679;BME280;2862;52.560;13.566;2022-12-10T13:03:38;100150.47;;;-0.73;96.47
5679;BME280;2862;52.560;13.566;2022-12-10T13:24:47;100159.34;;;-0.57;95.59
5679;BME280;2862;52.560;13.566;2022-12-10T13:35:22;100178.66;;;-0.39;97.28
5679;BME280;2862;52.560;13.566;2022-12-10T13:45:31;100180.25;;;-0.36;95.38
5679;BME280;2862;52.560;13.566;2022-12-10T13:55:38;100186.31;;;-0.72;96.81
5679;BME280;2862;52.560;13.566;2022-12-10T14:05:55;100189.66;;;-0.68;96.52
5679;BME280;2862;52.560;13.566;2022-12-10T14:16:02;100189.56;;;-0.67;96.66
5679;BME280;2862;52.560;13.566;2022-12-10T14:26:11;100197.44;;;-0.67;96.56
5679;BME280;2862;52.560;13.566;2022-12-10T14:36:17;100188.56;;;-0.64;96.75
5679;BME280;2862;52.560;13.566;2022-12-10T14:46:27;100200.75;;;-0.63;96.94
5679;BME280;2862;52.560;13.566;2022-12-10T14:56:32;100201.41;;;-0.58;96.90
5679;BME280;2862;52.560;13.566;2022-12-10T15:06:38;100209.38;;;-0.60;97.32
5679;BME280;2862;52.560;13.566;2022-12-10T15:16:43;100204.28;;;-0.63;97.09
5679;BME280;2862;52.560;13.566;2022-12-10T15:26:50;100213.75;;;-0.60;97.07
5679;BME280;2862;52.560;13.566;2022-12-10T15:36:54;100213.31;;;-0.70;98.16
5679;BME280;2862;52.560;13.566;2022-12-10T15:47:04;100212.75;;;-0.76;97.64
5679;BME280;2862;52.560;13.566;2022-12-10T15:57:13;100213.09;;;-0.84;97.97
5679;BME280;2862;52.560;13.566;2022-12-10T16:07:18;100215.56;;;-0.81;97.87
5679;BME280;2862;52.560;13.566;2022-12-10T16:17:21;100222.28;;;-0.74;97.04
5679;BME280;2862;52.560;13.566;2022-12-10T16:27:25;100223.25;;;-0.58;96.55
5679;BME280;2862;52.560;13.566;2022-12-10T16:37:28;100226.44;;;-0.70;96.46
5679;BME280;2862;52.560;13.566;2022-12-10T16:47:32;100231.38;;;-0.62;96.82
5679;BME280;2862;52.560;13.566;2022-12-10T16:57:35;100230.56;;;-0.08;100.00
5679;BME280;2862;52.560;13.566;2022-12-10T17:07:39;100235.50;;;-0.19;95.62
5679;BME280;2862;52.560;13.566;2022-12-10T17:17:42;100235.69;;;-0.61;96.32
5679;BME280;2862;52.560;13.566;2022-12-10T17:27:46;100242.72;;;-0.43;96.06
5679;BME280;2862;52.560;13.566;2022-12-10T17:37:48;100246.56;;;-0.31;95.39
5679;BME280;2862;52.560;13.566;2022-12-10T17:47:56;100240.38;;;-0.49;95.44
5679;BME280;2862;52.560;13.566;2022-12-10T17:57:59;100240.59;;;-0.54;95.98
5679;BME280;2862;52.560;13.566;2022-12-10T18:08:03;100241.72;;;-0.59;95.54
5679;BME280;2862;52.560;13.566;2022-12-10T18:18:08;100246.13;;;-0.60;95.71
5679;BME280;2862;52.560;13.566;2022-12-10T18:28:43;100253.34;;;-0.65;96.22
5679;BME280;2862;52.560;13.566;2022-12-10T18:38:47;100262.06;;;-0.64;95.69
5679;BME280;2862;52.560;13.566;2022-12-10T18:48:52;100260.19;;;-0.61;96.49
5679;BME280;2862;52.560;13.566;2022-12-10T18:58:56;100266.56;;;-0.66;96.33
5679;BME280;2862;52.560;13.566;2022-12-10T19:09:00;100271.88;;;-0.68;95.63
5679;BME280;2862;52.560;13.566;2022-12-10T19:19:18;100263.66;;;-0.60;95.21
5679;BME280;2862;52.560;13.566;2022-12-10T19:29:22;100283.16;;;-0.66;95.25
5679;BME280;2862;52.560;13.566;2022-12-10T19:39:26;100281.53;;;-0.68;94.84
5679;BME280;2862;52.560;13.566;2022-12-10T19:49:32;100282.03;;;-0.60;95.23
5679;BME280;2862;52.560;13.566;2022-12-10T19:59:35;100278.75;;;-0.65;94.79
5679;BME280;2862;52.560;13.566;2022-12-10T20:09:40;100281.44;;;-0.67;94.83
5679;BME280;2862;52.560;13.566;2022-12-10T20:19:43;100285.56;;;-0.61;94.69
5679;BME280;2862;52.560;13.566;2022-12-10T20:29:47;100275.06;;;-0.61;94.67
5679;BME280;2862;52.560;13.566;2022-12-10T20:39:50;100274.69;;;-0.93;94.99
5679;BME280;2862;52.560;13.566;2022-12-10T20:50:04;100287.22;;;-0.99;95.43
5679;BME280;2862;52.560;13.566;2022-12-10T21:00:15;100271.63;;;-1.02;94.69
5679;BME280;2862;52.560;13.566;2022-12-10T21:10:19;100273.41;;;-1.03;89.22
5679;BME280;2862;52.560;13.566;2022-12-10T21:20:40;100280.22;;;-1.19;79.72
5679;BME280;2862;52.560;13.566;2022-12-10T21:30:44;100279.63;;;-1.05;78.41
5679;BME280;2862;52.560;13.566;2022-12-10T21:40:48;100277.88;;;-0.85;77.37
5679;BME280;2862;52.560;13.566;2022-12-10T21:50:57;100261.13;;;-0.82;76.33
5679;BME280;2862;52.560;13.566;2022-12-10T22:01:00;100245.81;;;-0.72;76.58
5679;BME280;2862;52.560;13.566;2022-12-10T22:11:05;100252.88;;;-0.54;80.63
5679;BME280;2862;52.560;13.566;2022-12-10T22:21:09;100244.91;;;-0.52;83.78
5679;BME280;2862;52.560;13.566;2022-12-10T22:31:13;100256.63;;;-0.60;86.02
5679;BME280;2862;52.560;13.566;2022-12-10T22:41:16;100247.16;;;-0.64;87.71
5679;BME280;2862;52.560;13.566;2022-12-10T22:51:21;100240.66;;;-0.74;89.10
5679;BME280;2862;52.560;13.566;2022-12-10T23:01:25;100237.38;;;-0.79;89.53
5679;BME280;2862;52.560;13.566;2022-12-10T23:11:30;100232.03;;;-0.77;89.53
5679;BME280;2862;52.560;13.566;2022-12-10T23:21:33;100230.75;;;-0.88;90.77
5679;BME280;2862;52.560;13.566;2022-12-10T23:31:37;100238.25;;;-0.60;89.87
5679;BME280;2862;52.560;13.566;2022-12-10T23:41:40;100232.22;;;-0.62;90.35
5679;BME280;2862;52.560;13.566;2022-12-10T23:51:44;100222.72;;;-0.45;90.06
