sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32640;DHT22;19049;52.524;11.468;2023-08-17T00:02:05;21.70;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T00:06:57;21.50;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T00:09:22;21.90;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T00:11:49;22.70;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T00:14:15;22.30;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T00:16:40;22.60;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T00:21:33;21.90;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T00:23:58;21.90;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T00:33:42;21.80;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T00:36:08;22.10;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T00:38:34;22.00;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T00:45:51;22.10;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T00:48:17;21.90;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T00:50:43;21.90;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T00:53:11;21.60;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T01:00:31;21.10;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T01:05:23;22.10;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T01:07:49;20.90;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T01:10:15;21.60;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T01:12:48;21.20;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T01:15:27;21.30;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T01:18:01;21.20;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T01:20:30;21.50;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T01:23:05;20.50;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T01:25:31;21.10;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T01:28:02;20.80;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T01:30:30;21.10;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T01:36:05;20.90;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T01:38:34;20.90;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T01:41:02;20.80;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T01:43:28;21.00;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T01:45:55;21.00;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T01:48:20;21.00;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T01:50:46;20.90;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T01:53:11;20.90;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T01:55:38;20.90;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T01:58:03;20.80;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T02:00:29;20.70;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T02:05:22;20.80;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T02:07:48;20.80;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T02:10:14;20.80;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T02:12:39;20.80;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T02:15:05;20.70;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T02:17:31;20.70;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T02:19:57;20.70;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T02:22:22;20.70;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T02:24:48;20.80;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T02:27:14;20.70;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T02:29:39;20.60;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T02:32:05;20.60;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T02:34:31;20.70;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T02:36:56;20.70;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T02:39:22;20.70;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T02:41:48;20.50;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T02:44:15;20.50;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T02:46:41;20.50;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T02:49:06;20.50;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T02:51:32;20.50;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T02:53:58;20.40;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T02:56:23;20.40;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T02:58:49;20.40;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T03:01:15;20.40;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T03:03:40;20.40;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T03:06:07;20.40;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T03:08:33;20.40;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T03:10:58;20.40;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T03:13:24;20.40;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T03:15:50;20.40;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T03:18:15;20.40;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T03:20:41;20.40;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T03:23:07;20.40;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T03:25:34;20.40;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T03:28:00;20.40;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T03:30:26;20.40;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T03:32:52;20.40;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T03:35:17;20.30;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T03:37:43;20.30;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T03:40:09;20.20;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T03:42:34;20.20;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T03:45:00;20.10;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T03:47:26;20.10;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T03:49:52;20.00;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T03:52:17;20.00;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T03:54:43;20.10;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T03:57:09;20.00;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T03:59:34;19.90;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T04:02:00;19.90;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T04:04:26;19.90;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T04:06:52;19.80;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T04:09:18;19.80;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T04:11:45;19.70;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T04:14:10;19.80;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T04:16:36;19.70;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T04:19:02;19.70;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T04:21:27;19.70;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T04:23:53;19.80;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T04:26:18;19.60;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T04:28:44;19.70;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T04:31:10;19.60;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T04:33:36;19.70;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T04:36:01;19.70;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T04:38:27;19.60;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T04:40:52;19.60;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T04:43:18;19.40;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T04:45:44;19.40;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T04:48:13;19.10;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T04:50:39;19.60;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T04:53:04;18.50;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T04:57:57;19.20;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T05:00:23;18.30;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T05:02:56;19.70;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T05:05:22;19.60;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T05:07:48;19.10;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T05:10:14;19.20;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T05:12:39;19.20;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T05:15:05;19.00;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T05:17:31;19.00;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T05:19:57;19.00;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T05:22:23;19.10;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T05:24:49;19.20;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T05:27:15;19.00;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T05:29:41;19.00;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T05:32:07;19.00;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T05:34:32;19.10;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T05:36:58;19.20;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T05:39:24;19.20;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T05:41:49;19.10;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T05:44:15;19.10;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T05:46:41;19.20;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T05:49:07;19.30;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T05:51:33;19.20;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T05:53:58;19.10;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T05:56:24;20.00;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T05:58:51;19.40;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T06:01:17;19.30;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T06:03:43;19.30;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T06:06:09;19.30;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T06:08:35;19.40;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T06:11:01;19.20;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T06:13:27;19.40;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T06:15:53;19.20;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T06:18:21;19.10;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T06:20:47;19.20;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T06:23:13;19.20;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T06:25:39;19.40;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T06:28:06;19.30;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T06:30:31;19.20;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T06:32:57;19.30;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T06:35:22;19.30;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T06:37:48;19.20;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T06:40:14;19.20;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T06:42:39;19.20;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T06:45:05;19.20;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T06:47:31;19.20;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T06:49:57;19.20;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T06:52:24;19.30;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T06:54:50;19.30;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T06:57:15;19.20;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T06:59:41;18.40;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T07:02:07;19.20;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T07:04:32;19.30;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T07:06:58;19.30;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T07:09:23;19.30;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T07:11:49;19.30;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T07:14:15;19.20;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T07:16:41;19.40;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T07:19:06;19.20;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T07:21:32;19.30;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T07:26:24;19.30;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T07:28:49;19.50;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T07:31:15;20.00;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T07:33:41;20.20;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T07:36:07;20.10;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T07:38:32;19.80;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T07:40:59;19.90;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T07:43:24;20.00;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T07:45:57;20.20;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T07:48:22;20.40;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T07:50:52;20.40;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T07:53:18;20.30;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T07:55:45;20.50;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T07:58:10;20.50;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T08:00:36;20.50;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T08:03:02;20.60;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T08:05:28;20.50;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T08:07:53;20.50;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T08:10:19;20.30;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T08:12:45;20.40;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T08:15:10;21.50;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T08:17:36;20.30;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T08:20:03;20.30;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T08:22:29;20.10;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T08:24:55;20.10;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T08:27:21;20.20;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T08:29:46;20.10;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T08:32:12;20.10;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T08:34:38;20.20;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T08:37:04;20.20;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T08:39:29;20.10;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T08:41:55;20.20;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T08:44:21;20.30;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T08:46:48;20.20;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T08:49:19;20.30;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T08:51:49;20.30;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T08:54:21;20.30;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T08:56:58;20.40;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T08:59:25;20.20;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T09:01:52;20.30;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T09:04:18;20.20;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T09:06:44;20.10;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T09:09:11;20.00;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T09:11:40;20.10;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T09:14:06;20.20;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T09:16:32;20.20;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T09:18:58;20.00;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T09:21:25;20.10;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T09:23:55;20.30;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T09:26:21;20.10;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T09:28:49;20.10;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T09:31:15;20.10;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T09:33:41;20.30;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T09:36:06;20.40;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T09:38:34;20.30;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T09:41:03;20.40;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T09:43:30;20.70;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T09:45:58;20.70;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T09:48:25;20.80;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T09:50:50;20.90;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T09:53:19;21.10;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T09:55:45;21.30;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T09:58:12;21.30;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T10:00:45;21.50;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T10:03:13;21.70;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T10:05:42;21.80;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T10:08:10;21.80;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T10:10:41;21.90;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T10:16:43;22.00;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T10:19:27;22.10;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T10:22:03;22.60;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T10:24:32;22.30;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T10:27:02;22.40;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T10:29:28;22.40;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T10:31:55;22.40;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T10:36:49;22.30;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T10:41:48;22.60;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T10:44:14;22.80;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T10:46:40;23.00;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T10:49:07;23.10;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T10:52:06;23.30;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T10:54:42;23.30;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T11:00:20;23.30;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T11:03:00;23.50;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T11:05:45;23.30;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T11:08:55;23.40;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T11:11:22;23.40;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T11:13:49;23.30;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T11:16:17;23.40;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T11:18:48;23.40;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T11:21:15;23.30;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T11:23:41;23.40;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T11:26:08;23.30;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T11:28:34;23.40;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T11:31:08;23.40;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T11:33:36;23.40;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T11:36:03;23.50;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T11:38:35;23.50;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T11:41:02;23.40;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T11:43:33;23.50;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T11:46:00;23.50;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T11:48:26;23.50;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T11:50:53;23.60;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T11:53:20;23.50;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T11:55:46;23.60;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T11:58:12;23.50;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T12:00:43;23.60;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T12:03:13;23.60;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T12:05:40;23.70;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T12:08:07;23.80;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T12:10:33;23.90;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T12:12:59;23.90;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T12:15:33;24.00;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T12:18:01;24.10;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T12:20:27;24.10;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T12:22:52;24.00;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T12:25:21;24.00;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T12:27:50;24.10;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T12:30:28;24.10;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T12:32:55;24.40;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T12:35:21;24.30;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T12:37:47;24.30;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T12:40:13;24.50;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T12:42:39;24.40;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T12:45:05;23.50;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T12:47:31;25.10;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T12:49:56;25.40;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T12:52:22;25.60;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T12:54:47;25.50;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T12:57:13;26.10;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T12:59:39;26.50;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T13:02:05;26.40;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T13:04:31;26.60;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T13:06:57;26.60;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T13:09:23;26.60;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T13:11:48;26.70;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T13:14:15;26.60;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T13:16:41;26.70;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T13:19:07;26.80;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T13:21:33;26.90;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T13:23:58;27.00;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T13:26:24;27.00;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T13:28:50;27.00;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T13:31:16;27.00;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T13:33:42;27.00;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T13:36:08;26.90;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T13:38:34;26.90;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T13:41:02;26.80;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T13:43:28;26.70;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T13:45:54;26.70;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T13:48:20;26.70;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T13:50:45;26.70;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T13:55:37;26.90;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T13:58:03;27.90;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T14:00:29;27.30;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T14:02:55;28.30;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T14:05:20;27.40;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T14:07:47;27.90;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T14:10:13;28.20;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T14:12:39;28.20;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T14:15:06;28.20;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T14:17:32;28.20;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T14:19:57;28.10;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T14:22:23;28.00;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T14:24:49;27.90;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T14:27:14;27.80;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T14:29:40;27.80;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T14:32:06;27.80;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T14:34:32;27.80;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T14:36:57;27.70;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T14:39:23;27.80;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T14:41:49;27.80;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T14:44:14;27.90;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T14:46:42;28.00;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T14:49:08;28.10;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T14:51:38;28.20;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T14:54:05;28.20;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T14:56:31;28.20;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T14:58:57;28.30;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T15:01:22;28.30;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T15:03:48;28.80;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T15:06:14;28.50;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T15:08:39;28.70;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T15:11:05;28.80;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T15:13:31;28.80;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T15:15:58;28.80;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T15:18:24;28.60;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T15:20:49;28.40;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T15:23:15;28.20;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T15:25:41;28.00;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T15:28:06;28.20;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T15:32:58;27.20;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T15:35:23;27.10;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T15:37:49;27.20;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T15:40:15;27.00;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T15:42:41;27.00;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T15:45:07;27.30;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T15:47:33;25.90;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T15:50:00;26.50;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T16:04:35;25.90;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T16:11:54;26.70;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T16:21:38;25.30;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T16:26:30;25.90;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T16:28:56;25.80;99.90
32640;DHT22;19049;52.524;11.468;2023-08-17T16:31:23;26.50;99.90