sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11830;BME280;5972;42.134;24.718;2023-02-13T00:00:24;101539.59;;;5.69;75.26
11830;BME280;5972;42.134;24.718;2023-02-13T00:02:51;101576.00;;;5.92;75.27
11830;BME280;5972;42.134;24.718;2023-02-13T00:05:18;101584.59;;;5.89;76.17
11830;BME280;5972;42.134;24.718;2023-02-13T00:07:47;101582.97;;;5.88;75.87
11830;BME280;5972;42.134;24.718;2023-02-13T00:10:14;101590.75;;;5.84;76.87
11830;BME280;5972;42.134;24.718;2023-02-13T00:12:40;101582.59;;;5.74;77.53
11830;BME280;5972;42.134;24.718;2023-02-13T00:15:08;101581.75;;;5.69;78.89
11830;BME280;5972;42.134;24.718;2023-02-13T00:17:35;101593.28;;;5.59;79.64
11830;BME280;5972;42.134;24.718;2023-02-13T00:20:03;101595.19;;;5.69;79.30
11830;BME280;5972;42.134;24.718;2023-02-13T00:22:34;101599.44;;;5.60;80.08
11830;BME280;5972;42.134;24.718;2023-02-13T00:25:03;101576.06;;;5.55;79.08
11830;BME280;5972;42.134;24.718;2023-02-13T00:27:30;101610.78;;;5.67;78.97
11830;BME280;5972;42.134;24.718;2023-02-13T00:29:57;101611.59;;;5.67;79.66
11830;BME280;5972;42.134;24.718;2023-02-13T00:32:23;101608.59;;;5.64;78.97
11830;BME280;5972;42.134;24.718;2023-02-13T00:34:50;101611.31;;;5.69;79.24
11830;BME280;5972;42.134;24.718;2023-02-13T00:37:17;101607.06;;;5.73;78.77
11830;BME280;5972;42.134;24.718;2023-02-13T00:39:44;101594.66;;;5.67;78.24
11830;BME280;5972;42.134;24.718;2023-02-13T00:42:12;101607.09;;;5.83;77.65
11830;BME280;5972;42.134;24.718;2023-02-13T00:44:39;101599.84;;;5.83;77.97
11830;BME280;5972;42.134;24.718;2023-02-13T00:47:05;101603.41;;;5.89;77.28
11830;BME280;5972;42.134;24.718;2023-02-13T00:49:32;101601.19;;;5.81;77.29
11830;BME280;5972;42.134;24.718;2023-02-13T00:51:59;101607.59;;;5.75;77.72
11830;BME280;5972;42.134;24.718;2023-02-13T00:54:26;101603.63;;;5.82;77.93
11830;BME280;5972;42.134;24.718;2023-02-13T00:56:52;101608.44;;;5.85;77.73
11830;BME280;5972;42.134;24.718;2023-02-13T00:59:20;101556.47;;;5.60;77.11
11830;BME280;5972;42.134;24.718;2023-02-13T01:01:47;101608.56;;;5.96;76.21
11830;BME280;5972;42.134;24.718;2023-02-13T01:04:14;101602.88;;;5.92;75.82
11830;BME280;5972;42.134;24.718;2023-02-13T01:06:41;101600.47;;;5.91;76.67
11830;BME280;5972;42.134;24.718;2023-02-13T01:09:08;101606.13;;;5.99;76.54
11830;BME280;5972;42.134;24.718;2023-02-13T01:11:34;101611.53;;;6.04;77.11
11830;BME280;5972;42.134;24.718;2023-02-13T01:14:01;101605.34;;;6.04;77.44
11830;BME280;5972;42.134;24.718;2023-02-13T01:16:29;101607.75;;;6.00;78.79
11830;BME280;5972;42.134;24.718;2023-02-13T01:18:56;101609.41;;;6.06;78.14
11830;BME280;5972;42.134;24.718;2023-02-13T01:21:23;101604.03;;;6.11;77.60
11830;BME280;5972;42.134;24.718;2023-02-13T01:23:50;101608.56;;;6.01;78.80
11830;BME280;5972;42.134;24.718;2023-02-13T01:26:19;101578.38;;;5.83;78.03
11830;BME280;5972;42.134;24.718;2023-02-13T01:28:46;101607.78;;;6.05;78.52
11830;BME280;5972;42.134;24.718;2023-02-13T01:31:13;101584.22;;;5.75;78.33
11830;BME280;5972;42.134;24.718;2023-02-13T01:33:41;101606.94;;;6.00;78.47
11830;BME280;5972;42.134;24.718;2023-02-13T01:36:10;101601.84;;;6.03;78.44
11830;BME280;5972;42.134;24.718;2023-02-13T01:38:39;101617.47;;;6.11;77.88
11830;BME280;5972;42.134;24.718;2023-02-13T01:41:06;101593.72;;;5.88;77.64
11830;BME280;5972;42.134;24.718;2023-02-13T01:43:45;101623.38;;;6.08;77.62
11830;BME280;5972;42.134;24.718;2023-02-13T01:46:15;101577.78;;;5.76;77.80
11830;BME280;5972;42.134;24.718;2023-02-13T01:48:45;101608.28;;;5.97;78.46
11830;BME280;5972;42.134;24.718;2023-02-13T01:51:16;101627.88;;;5.98;79.37
11830;BME280;5972;42.134;24.718;2023-02-13T01:53:45;101630.81;;;5.91;80.19
11830;BME280;5972;42.134;24.718;2023-02-13T01:56:20;101617.28;;;5.76;81.46
11830;BME280;5972;42.134;24.718;2023-02-13T01:58:50;101615.09;;;5.68;82.47
11830;BME280;5972;42.134;24.718;2023-02-13T02:01:18;101627.31;;;5.49;83.99
11830;BME280;5972;42.134;24.718;2023-02-13T02:03:50;101612.47;;;5.41;84.58
11830;BME280;5972;42.134;24.718;2023-02-13T02:06:25;101604.53;;;5.19;86.27
11830;BME280;5972;42.134;24.718;2023-02-13T02:08:54;101643.94;;;5.14;88.83
11830;BME280;5972;42.134;24.718;2023-02-13T02:11:38;101624.75;;;4.95;91.33
11830;BME280;5972;42.134;24.718;2023-02-13T02:14:08;101645.94;;;4.96;92.56
11830;BME280;5972;42.134;24.718;2023-02-13T02:16:35;101629.41;;;4.78;94.19
11830;BME280;5972;42.134;24.718;2023-02-13T02:19:04;101636.09;;;4.75;95.02
11830;BME280;5972;42.134;24.718;2023-02-13T02:27:39;101653.03;;;4.54;98.85
11830;BME280;5972;42.134;24.718;2023-02-13T02:30:37;101660.97;;;4.44;100.00
11830;BME280;5972;42.134;24.718;2023-02-13T02:33:19;101656.91;;;4.19;100.00
11830;BME280;5972;42.134;24.718;2023-02-13T02:35:56;101570.38;;;3.37;100.00
11830;BME280;5972;42.134;24.718;2023-02-13T02:38:39;101674.59;;;3.99;100.00
11830;BME280;5972;42.134;24.718;2023-02-13T02:41:17;101678.50;;;3.91;100.00
11830;BME280;5972;42.134;24.718;2023-02-13T02:44:10;101666.81;;;3.81;100.00
11830;BME280;5972;42.134;24.718;2023-02-13T02:46:46;101682.50;;;3.72;100.00
11830;BME280;5972;42.134;24.718;2023-02-13T02:49:36;101683.25;;;3.67;100.00
11830;BME280;5972;42.134;24.718;2023-02-13T02:52:28;101682.66;;;3.65;100.00
11830;BME280;5972;42.134;24.718;2023-02-13T02:55:01;101671.41;;;3.47;100.00
11830;BME280;5972;42.134;24.718;2023-02-13T02:57:38;101689.97;;;3.53;100.00
11830;BME280;5972;42.134;24.718;2023-02-13T03:00:25;101684.53;;;3.48;100.00
11830;BME280;5972;42.134;24.718;2023-02-13T03:03:16;101683.81;;;3.36;100.00
11830;BME280;5972;42.134;24.718;2023-02-13T03:06:06;101683.25;;;3.34;100.00
11830;BME280;5972;42.134;24.718;2023-02-13T03:08:39;101695.81;;;3.33;100.00
11830;BME280;5972;42.134;24.718;2023-02-13T03:11:30;101692.56;;;3.31;100.00
11830;BME280;5972;42.134;24.718;2023-02-13T03:14:18;101701.41;;;3.32;100.00
11830;BME280;5972;42.134;24.718;2023-02-13T03:16:46;101697.34;;;3.29;100.00
11830;BME280;5972;42.134;24.718;2023-02-13T03:19:42;101686.69;;;3.18;100.00
11830;BME280;5972;42.134;24.718;2023-02-13T03:22:37;101643.59;;;2.69;100.00
11830;BME280;5972;42.134;24.718;2023-02-13T03:25:11;101660.44;;;2.70;100.00
11830;BME280;5972;42.134;24.718;2023-02-13T03:27:52;101660.16;;;2.55;100.00
11830;BME280;5972;42.134;24.718;2023-02-13T03:30:46;101701.22;;;2.77;100.00
11830;BME280;5972;42.134;24.718;2023-02-13T03:33:40;101706.81;;;2.75;100.00
11830;BME280;5972;42.134;24.718;2023-02-13T03:36:15;101701.59;;;2.69;100.00
11830;BME280;5972;42.134;24.718;2023-02-13T03:39:06;101705.31;;;2.68;100.00
11830;BME280;5972;42.134;24.718;2023-02-13T03:41:37;101701.50;;;2.64;100.00
11830;BME280;5972;42.134;24.718;2023-02-13T03:44:11;101708.69;;;2.63;100.00
11830;BME280;5972;42.134;24.718;2023-02-13T03:46:41;101711.13;;;2.65;100.00
11830;BME280;5972;42.134;24.718;2023-02-13T03:49:14;101685.28;;;2.42;100.00
11830;BME280;5972;42.134;24.718;2023-02-13T03:52:04;101691.34;;;2.37;100.00
11830;BME280;5972;42.134;24.718;2023-02-13T03:54:38;101708.59;;;2.58;100.00
11830;BME280;5972;42.134;24.718;2023-02-13T03:57:26;101714.31;;;2.62;100.00
11830;BME280;5972;42.134;24.718;2023-02-13T04:00:14;101706.75;;;2.59;100.00
11830;BME280;5972;42.134;24.718;2023-02-13T04:02:54;101703.84;;;2.60;100.00
11830;BME280;5972;42.134;24.718;2023-02-13T04:05:24;101704.22;;;2.40;100.00
11830;BME280;5972;42.134;24.718;2023-02-13T04:07:53;101692.78;;;2.28;100.00
11830;BME280;5972;42.134;24.718;2023-02-13T04:10:23;101700.91;;;2.22;100.00
11830;BME280;5972;42.134;24.718;2023-02-13T04:12:59;101714.16;;;2.17;100.00
11830;BME280;5972;42.134;24.718;2023-02-13T04:15:30;101711.97;;;2.02;100.00
11830;BME280;5972;42.134;24.718;2023-02-13T04:18:05;101702.06;;;2.14;100.00
11830;BME280;5972;42.134;24.718;2023-02-13T04:20:34;101704.31;;;2.17;100.00
11830;BME280;5972;42.134;24.718;2023-02-13T04:23:04;101696.63;;;2.21;100.00
11830;BME280;5972;42.134;24.718;2023-02-13T04:25:33;101706.59;;;2.25;100.00
11830;BME280;5972;42.134;24.718;2023-02-13T04:28:01;101716.59;;;2.18;100.00
11830;BME280;5972;42.134;24.718;2023-02-13T04:30:28;101709.25;;;2.25;100.00
11830;BME280;5972;42.134;24.718;2023-02-13T04:32:55;101703.69;;;2.27;100.00
11830;BME280;5972;42.134;24.718;2023-02-13T04:35:22;101709.03;;;2.27;100.00
11830;BME280;5972;42.134;24.718;2023-02-13T04:37:49;101699.28;;;2.21;100.00
11830;BME280;5972;42.134;24.718;2023-02-13T04:40:16;101703.47;;;2.28;100.00
11830;BME280;5972;42.134;24.718;2023-02-13T04:42:46;101704.16;;;2.24;100.00
11830;BME280;5972;42.134;24.718;2023-02-13T04:45:12;101709.50;;;2.24;100.00
11830;BME280;5972;42.134;24.718;2023-02-13T04:47:39;101713.00;;;2.13;100.00
11830;BME280;5972;42.134;24.718;2023-02-13T04:50:07;101693.38;;;1.95;100.00
11830;BME280;5972;42.134;24.718;2023-02-13T04:52:34;101696.06;;;1.95;100.00
11830;BME280;5972;42.134;24.718;2023-02-13T04:55:01;101719.75;;;2.03;100.00
11830;BME280;5972;42.134;24.718;2023-02-13T04:57:28;101724.97;;;1.98;100.00
11830;BME280;5972;42.134;24.718;2023-02-13T04:59:56;101724.16;;;1.98;100.00
11830;BME280;5972;42.134;24.718;2023-02-13T05:02:23;101721.97;;;1.95;100.00
11830;BME280;5972;42.134;24.718;2023-02-13T05:04:50;101688.75;;;1.67;100.00
11830;BME280;5972;42.134;24.718;2023-02-13T05:07:16;101721.97;;;1.95;100.00
11830;BME280;5972;42.134;24.718;2023-02-13T05:09:43;101698.16;;;1.70;100.00
11830;BME280;5972;42.134;24.718;2023-02-13T05:12:10;101726.72;;;1.81;100.00
11830;BME280;5972;42.134;24.718;2023-02-13T05:14:37;101722.28;;;1.75;100.00
11830;BME280;5972;42.134;24.718;2023-02-13T05:17:05;101728.66;;;1.74;100.00
11830;BME280;5972;42.134;24.718;2023-02-13T05:19:32;101737.28;;;1.76;100.00
11830;BME280;5972;42.134;24.718;2023-02-13T05:21:58;101712.41;;;1.52;100.00
11830;BME280;5972;42.134;24.718;2023-02-13T05:24:43;101739.69;;;1.54;100.00
11830;BME280;5972;42.134;24.718;2023-02-13T05:27:09;101717.47;;;1.31;100.00
11830;BME280;5972;42.134;24.718;2023-02-13T05:29:36;101750.13;;;1.56;100.00
11830;BME280;5972;42.134;24.718;2023-02-13T05:32:04;101753.59;;;1.56;100.00
11830;BME280;5972;42.134;24.718;2023-02-13T05:34:43;101749.66;;;1.59;100.00
11830;BME280;5972;42.134;24.718;2023-02-13T05:37:10;101765.47;;;1.72;100.00
11830;BME280;5972;42.134;24.718;2023-02-13T05:39:37;101762.31;;;1.75;100.00
11830;BME280;5972;42.134;24.718;2023-02-13T05:42:04;101765.72;;;1.82;100.00
11830;BME280;5972;42.134;24.718;2023-02-13T05:44:31;101779.41;;;1.86;100.00
11830;BME280;5972;42.134;24.718;2023-02-13T05:46:58;101774.78;;;2.04;100.00
11830;BME280;5972;42.134;24.718;2023-02-13T05:49:26;101776.97;;;2.19;100.00
11830;BME280;5972;42.134;24.718;2023-02-13T05:51:53;101770.81;;;2.30;100.00
11830;BME280;5972;42.134;24.718;2023-02-13T05:54:20;101763.00;;;2.52;100.00
11830;BME280;5972;42.134;24.718;2023-02-13T05:56:47;101762.84;;;2.70;100.00
11830;BME280;5972;42.134;24.718;2023-02-13T05:59:13;101747.72;;;2.76;100.00
11830;BME280;5972;42.134;24.718;2023-02-13T06:07:50;101770.84;;;3.10;100.00
11830;BME280;5972;42.134;24.718;2023-02-13T06:11:03;101597.53;;;2.34;100.00
11830;BME280;5972;42.134;24.718;2023-02-13T06:12:32;101780.78;;;3.88;100.00
11830;BME280;5972;42.134;24.718;2023-02-13T06:18:18;101789.06;;;4.64;100.00
11830;BME280;5972;42.134;24.718;2023-02-13T06:20:48;101774.84;;;4.85;95.77
11830;BME280;5972;42.134;24.718;2023-02-13T06:23:15;101781.38;;;5.16;91.49
11830;BME280;5972;42.134;24.718;2023-02-13T06:25:54;101785.78;;;5.27;88.67
11830;BME280;5972;42.134;24.718;2023-02-13T06:28:20;101763.25;;;5.01;87.27
11830;BME280;5972;42.134;24.718;2023-02-13T06:30:47;101794.50;;;5.12;86.88
11830;BME280;5972;42.134;24.718;2023-02-13T06:33:15;101790.97;;;4.46;91.30
11830;BME280;5972;42.134;24.718;2023-02-13T06:35:43;101785.91;;;4.88;90.67
11830;BME280;5972;42.134;24.718;2023-02-13T06:38:11;101742.06;;;4.34;91.32
11830;BME280;5972;42.134;24.718;2023-02-13T06:40:38;101753.25;;;4.31;92.53
11830;BME280;5972;42.134;24.718;2023-02-13T06:43:05;101787.06;;;4.15;93.92
11830;BME280;5972;42.134;24.718;2023-02-13T06:45:32;101784.63;;;4.14;97.85
11830;BME280;5972;42.134;24.718;2023-02-13T06:47:59;101791.91;;;4.35;97.51
11830;BME280;5972;42.134;24.718;2023-02-13T06:50:26;101780.66;;;4.55;95.23
11830;BME280;5972;42.134;24.718;2023-02-13T06:52:53;101780.03;;;4.48;94.31
11830;BME280;5972;42.134;24.718;2023-02-13T06:55:21;101786.78;;;4.72;93.00
11830;BME280;5972;42.134;24.718;2023-02-13T06:57:48;101788.59;;;4.88;91.89
11830;BME280;5972;42.134;24.718;2023-02-13T07:00:16;101776.16;;;4.82;89.84
11830;BME280;5972;42.134;24.718;2023-02-13T07:02:44;101785.38;;;5.13;90.35
11830;BME280;5972;42.134;24.718;2023-02-13T07:05:12;101782.47;;;5.73;88.92
11830;BME280;5972;42.134;24.718;2023-02-13T07:07:40;101773.47;;;6.26;82.18
11830;BME280;5972;42.134;24.718;2023-02-13T07:10:10;101768.75;;;7.41;73.75
11830;BME280;5972;42.134;24.718;2023-02-13T07:12:39;101770.78;;;8.71;62.84
11830;BME280;5972;42.134;24.718;2023-02-13T07:15:06;101767.19;;;10.02;55.29
11830;BME280;5972;42.134;24.718;2023-02-13T07:17:34;101761.31;;;10.72;51.42
11830;BME280;5972;42.134;24.718;2023-02-13T07:20:01;101773.09;;;11.42;48.41
11830;BME280;5972;42.134;24.718;2023-02-13T07:22:30;101772.69;;;12.00;46.11
11830;BME280;5972;42.134;24.718;2023-02-13T07:24:57;101769.84;;;12.51;43.45
11830;BME280;5972;42.134;24.718;2023-02-13T07:27:24;101779.13;;;13.27;42.12
11830;BME280;5972;42.134;24.718;2023-02-13T07:29:55;101776.13;;;13.95;40.84
11830;BME280;5972;42.134;24.718;2023-02-13T07:32:24;101751.75;;;13.90;39.48
11830;BME280;5972;42.134;24.718;2023-02-13T07:34:51;101777.09;;;14.61;39.07
11830;BME280;5972;42.134;24.718;2023-02-13T07:37:18;101770.06;;;14.77;37.91
11830;BME280;5972;42.134;24.718;2023-02-13T07:39:45;101776.25;;;15.09;37.06
11830;BME280;5972;42.134;24.718;2023-02-13T07:42:12;101781.72;;;14.52;37.40
11830;BME280;5972;42.134;24.718;2023-02-13T07:44:39;101736.25;;;13.10;39.34
11830;BME280;5972;42.134;24.718;2023-02-13T07:47:07;101776.94;;;13.51;39.59
11830;BME280;5972;42.134;24.718;2023-02-13T07:49:34;101771.00;;;13.71;39.13
11830;BME280;5972;42.134;24.718;2023-02-13T07:52:02;101765.97;;;14.09;38.43
11830;BME280;5972;42.134;24.718;2023-02-13T07:54:29;101770.53;;;12.43;40.37
11830;BME280;5972;42.134;24.718;2023-02-13T07:56:56;101749.44;;;12.40;41.57
11830;BME280;5972;42.134;24.718;2023-02-13T07:59:23;101766.09;;;12.88;40.77
11830;BME280;5972;42.134;24.718;2023-02-13T08:01:52;101767.19;;;13.14;40.22
11830;BME280;5972;42.134;24.718;2023-02-13T08:04:20;101770.78;;;13.59;39.32
11830;BME280;5972;42.134;24.718;2023-02-13T08:06:47;101760.00;;;14.38;38.18
11830;BME280;5972;42.134;24.718;2023-02-13T08:09:18;101771.13;;;14.50;37.56
11830;BME280;5972;42.134;24.718;2023-02-13T08:12:07;101770.91;;;14.38;37.63
11830;BME280;5972;42.134;24.718;2023-02-13T08:14:37;101744.47;;;14.08;38.20
11830;BME280;5972;42.134;24.718;2023-02-13T08:17:03;101765.66;;;14.98;37.32
11830;BME280;5972;42.134;24.718;2023-02-13T08:19:32;101753.16;;;15.58;35.96
11830;BME280;5972;42.134;24.718;2023-02-13T08:21:58;101759.88;;;16.33;34.98
11830;BME280;5972;42.134;24.718;2023-02-13T08:24:25;101711.72;;;16.19;34.13
11830;BME280;5972;42.134;24.718;2023-02-13T08:26:52;101757.53;;;16.14;34.58
11830;BME280;5972;42.134;24.718;2023-02-13T08:29:22;101736.56;;;16.35;34.50
11830;BME280;5972;42.134;24.718;2023-02-13T08:31:49;101743.28;;;16.96;32.97
11830;BME280;5972;42.134;24.718;2023-02-13T08:34:16;101738.69;;;16.88;33.48
11830;BME280;5972;42.134;24.718;2023-02-13T08:36:44;101724.47;;;16.74;33.37
11830;BME280;5972;42.134;24.718;2023-02-13T08:39:12;101746.03;;;17.38;32.95
11830;BME280;5972;42.134;24.718;2023-02-13T08:41:41;101707.47;;;17.10;32.77
11830;BME280;5972;42.134;24.718;2023-02-13T08:44:09;101725.06;;;17.42;32.31
11830;BME280;5972;42.134;24.718;2023-02-13T08:46:36;101686.19;;;16.95;32.28
11830;BME280;5972;42.134;24.718;2023-02-13T08:49:04;101739.22;;;17.23;32.72
11830;BME280;5972;42.134;24.718;2023-02-13T08:51:32;101739.03;;;17.08;32.83
11830;BME280;5972;42.134;24.718;2023-02-13T08:54:00;101742.81;;;16.74;33.31
11830;BME280;5972;42.134;24.718;2023-02-13T08:56:27;101735.66;;;16.60;33.50
11830;BME280;5972;42.134;24.718;2023-02-13T08:58:53;101741.75;;;17.49;32.44
11830;BME280;5972;42.134;24.718;2023-02-13T09:01:20;101735.78;;;17.68;32.08
11830;BME280;5972;42.134;24.718;2023-02-13T09:03:48;101744.31;;;17.99;31.75
11830;BME280;5972;42.134;24.718;2023-02-13T09:06:15;101738.78;;;17.75;31.91
11830;BME280;5972;42.134;24.718;2023-02-13T09:08:42;101700.25;;;17.59;31.78
11830;BME280;5972;42.134;24.718;2023-02-13T09:11:10;101732.13;;;18.21;31.19
11830;BME280;5972;42.134;24.718;2023-02-13T09:13:37;101736.00;;;18.20;31.26
11830;BME280;5972;42.134;24.718;2023-02-13T09:16:05;101724.22;;;17.95;31.31
11830;BME280;5972;42.134;24.718;2023-02-13T09:18:33;101696.47;;;17.84;31.14
11830;BME280;5972;42.134;24.718;2023-02-13T09:21:02;101727.31;;;18.18;31.25
11830;BME280;5972;42.134;24.718;2023-02-13T09:23:30;101721.75;;;18.26;30.79
11830;BME280;5972;42.134;24.718;2023-02-13T09:25:58;101722.31;;;18.32;30.97
11830;BME280;5972;42.134;24.718;2023-02-13T09:28:28;101681.06;;;18.41;30.57
11830;BME280;5972;42.134;24.718;2023-02-13T09:30:55;101707.69;;;19.17;29.96
11830;BME280;5972;42.134;24.718;2023-02-13T09:33:22;101707.69;;;18.28;30.77
11830;BME280;5972;42.134;24.718;2023-02-13T09:35:48;101706.81;;;18.60;30.47
11830;BME280;5972;42.134;24.718;2023-02-13T09:38:15;101693.75;;;18.45;30.74
11830;BME280;5972;42.134;24.718;2023-02-13T09:40:47;101675.63;;;18.16;30.45
11830;BME280;5972;42.134;24.718;2023-02-13T09:43:17;101690.44;;;18.52;30.43
11830;BME280;5972;42.134;24.718;2023-02-13T09:45:50;101685.59;;;18.85;29.73
11830;BME280;5972;42.134;24.718;2023-02-13T09:48:26;101684.84;;;18.48;30.06
11830;BME280;5972;42.134;24.718;2023-02-13T09:50:54;101668.78;;;18.99;29.36
11830;BME280;5972;42.134;24.718;2023-02-13T09:53:23;101674.75;;;19.17;29.19
11830;BME280;5972;42.134;24.718;2023-02-13T09:55:59;101670.00;;;18.61;30.00
11830;BME280;5972;42.134;24.718;2023-02-13T09:58:47;101670.19;;;18.81;29.72
11830;BME280;5972;42.134;24.718;2023-02-13T10:01:24;101635.94;;;18.62;29.54
11830;BME280;5972;42.134;24.718;2023-02-13T10:06:46;101648.22;;;18.16;30.21
11830;BME280;5972;42.134;24.718;2023-02-13T10:09:24;101608.66;;;18.42;30.02
11830;BME280;5972;42.134;24.718;2023-02-13T10:12:07;101635.69;;;18.67;30.00
11830;BME280;5972;42.134;24.718;2023-02-13T10:14:41;101637.28;;;19.08;29.59
11830;BME280;5972;42.134;24.718;2023-02-13T10:17:13;101620.47;;;19.10;29.30
11830;BME280;5972;42.134;24.718;2023-02-13T10:19:44;101600.41;;;18.54;29.71
11830;BME280;5972;42.134;24.718;2023-02-13T10:22:14;101622.16;;;17.74;30.68
11830;BME280;5972;42.134;24.718;2023-02-13T10:24:45;101615.31;;;17.80;30.95
11830;BME280;5972;42.134;24.718;2023-02-13T10:27:21;101612.13;;;17.78;30.94
11830;BME280;5972;42.134;24.718;2023-02-13T10:29:53;101604.72;;;18.15;30.40
11830;BME280;5972;42.134;24.718;2023-02-13T10:32:41;101593.31;;;18.65;29.59
11830;BME280;5972;42.134;24.718;2023-02-13T10:35:17;101593.97;;;18.22;30.28
11830;BME280;5972;42.134;24.718;2023-02-13T10:37:45;101588.44;;;18.86;29.44
11830;BME280;5972;42.134;24.718;2023-02-13T10:40:15;101584.88;;;19.14;29.29
11830;BME280;5972;42.134;24.718;2023-02-13T10:42:44;101571.78;;;19.23;28.89
11830;BME280;5972;42.134;24.718;2023-02-13T10:45:39;101576.75;;;18.61;29.29
11830;BME280;5972;42.134;24.718;2023-02-13T10:48:31;101546.66;;;18.77;28.69
11830;BME280;5972;42.134;24.718;2023-02-13T10:51:05;101558.88;;;18.80;28.93
11830;BME280;5972;42.134;24.718;2023-02-13T10:53:46;101554.38;;;19.31;28.29
11830;BME280;5972;42.134;24.718;2023-02-13T10:56:24;101558.66;;;19.00;28.23
11830;BME280;5972;42.134;24.718;2023-02-13T10:59:11;101550.09;;;19.18;28.06
11830;BME280;5972;42.134;24.718;2023-02-13T11:01:45;101527.91;;;18.95;28.26
11830;BME280;5972;42.134;24.718;2023-02-13T11:04:17;101533.94;;;18.45;28.76
11830;BME280;5972;42.134;24.718;2023-02-13T11:06:50;101540.78;;;19.06;28.52
11830;BME280;5972;42.134;24.718;2023-02-13T11:09:20;101518.13;;;19.09;28.02
11830;BME280;5972;42.134;24.718;2023-02-13T11:11:47;101517.75;;;18.95;28.36
11830;BME280;5972;42.134;24.718;2023-02-13T11:14:16;101522.28;;;18.60;28.61
11830;BME280;5972;42.134;24.718;2023-02-13T11:16:48;101517.13;;;18.18;29.25
11830;BME280;5972;42.134;24.718;2023-02-13T11:19:21;101490.28;;;17.60;29.69
11830;BME280;5972;42.134;24.718;2023-02-13T11:21:54;101509.19;;;17.53;30.15
11830;BME280;5972;42.134;24.718;2023-02-13T11:24:23;101482.22;;;16.94;30.09
11830;BME280;5972;42.134;24.718;2023-02-13T11:26:53;101465.53;;;16.42;30.42
11830;BME280;5972;42.134;24.718;2023-02-13T11:29:23;101499.50;;;16.53;30.95
11830;BME280;5972;42.134;24.718;2023-02-13T11:32:08;101487.72;;;16.19;31.33
11830;BME280;5972;42.134;24.718;2023-02-13T11:34:44;101484.13;;;15.86;31.80
11830;BME280;5972;42.134;24.718;2023-02-13T11:37:21;101477.78;;;15.94;31.83
11830;BME280;5972;42.134;24.718;2023-02-13T11:39:49;101457.84;;;15.73;31.32
11830;BME280;5972;42.134;24.718;2023-02-13T11:42:24;101460.19;;;15.62;30.65
11830;BME280;5972;42.134;24.718;2023-02-13T11:44:53;101458.66;;;15.73;31.33
11830;BME280;5972;42.134;24.718;2023-02-13T11:47:33;101454.47;;;15.76;31.74
11830;BME280;5972;42.134;24.718;2023-02-13T11:50:03;101453.41;;;15.68;31.11
11830;BME280;5972;42.134;24.718;2023-02-13T11:52:33;101447.63;;;14.94;32.45
11830;BME280;5972;42.134;24.718;2023-02-13T11:55:01;101449.00;;;14.71;32.50
11830;BME280;5972;42.134;24.718;2023-02-13T11:57:30;101443.66;;;14.83;32.79
11830;BME280;5972;42.134;24.718;2023-02-13T11:59:59;101434.47;;;14.96;32.65
11830;BME280;5972;42.134;24.718;2023-02-13T12:02:28;101442.84;;;14.82;32.23
11830;BME280;5972;42.134;24.718;2023-02-13T12:07:51;101420.97;;;14.27;32.77
11830;BME280;5972;42.134;24.718;2023-02-13T12:10:22;101413.59;;;14.28;32.81
11830;BME280;5972;42.134;24.718;2023-02-13T12:12:53;101415.41;;;13.98;32.69
11830;BME280;5972;42.134;24.718;2023-02-13T12:15:23;101408.19;;;13.85;33.50
11830;BME280;5972;42.134;24.718;2023-02-13T12:18:01;101407.88;;;13.86;33.61
11830;BME280;5972;42.134;24.718;2023-02-13T12:20:37;101403.38;;;13.99;32.73
11830;BME280;5972;42.134;24.718;2023-02-13T12:23:16;101376.66;;;13.58;33.03
11830;BME280;5972;42.134;24.718;2023-02-13T12:26:01;101405.16;;;13.86;30.97
11830;BME280;5972;42.134;24.718;2023-02-13T12:28:45;101383.34;;;13.60;31.56
11830;BME280;5972;42.134;24.718;2023-02-13T12:31:28;101405.63;;;13.88;31.43
11830;BME280;5972;42.134;24.718;2023-02-13T12:34:40;101388.19;;;13.89;31.85
11830;BME280;5972;42.134;24.718;2023-02-13T12:37:26;101393.44;;;13.94;31.94
11830;BME280;5972;42.134;24.718;2023-02-13T12:40:13;101402.09;;;13.88;31.75
11830;BME280;5972;42.134;24.718;2023-02-13T12:42:52;101385.94;;;14.00;31.38
11830;BME280;5972;42.134;24.718;2023-02-13T12:45:30;101393.97;;;12.74;32.83
11830;BME280;5972;42.134;24.718;2023-02-13T12:48:17;101386.69;;;13.31;33.38
11830;BME280;5972;42.134;24.718;2023-02-13T12:51:02;101386.00;;;13.17;33.98
11830;BME280;5972;42.134;24.718;2023-02-13T12:53:44;101354.41;;;12.99;34.00
11830;BME280;5972;42.134;24.718;2023-02-13T12:56:30;101374.16;;;13.22;33.55
11830;BME280;5972;42.134;24.718;2023-02-13T12:59:08;101381.41;;;13.35;32.73
11830;BME280;5972;42.134;24.718;2023-02-13T13:02:01;101373.41;;;13.39;33.32
11830;BME280;5972;42.134;24.718;2023-02-13T13:04:47;101349.72;;;13.30;32.82
11830;BME280;5972;42.134;24.718;2023-02-13T13:07:31;101371.97;;;12.93;33.19
11830;BME280;5972;42.134;24.718;2023-02-13T13:10:17;101365.91;;;13.36;32.66
11830;BME280;5972;42.134;24.718;2023-02-13T13:12:53;101362.53;;;13.39;32.76
11830;BME280;5972;42.134;24.718;2023-02-13T13:15:29;101363.03;;;13.41;32.34
11830;BME280;5972;42.134;24.718;2023-02-13T13:18:08;101363.59;;;13.12;33.17
11830;BME280;5972;42.134;24.718;2023-02-13T13:21:01;101345.28;;;12.95;32.61
11830;BME280;5972;42.134;24.718;2023-02-13T13:23:34;101357.84;;;12.74;33.16
11830;BME280;5972;42.134;24.718;2023-02-13T13:26:13;101356.47;;;12.93;32.89
11830;BME280;5972;42.134;24.718;2023-02-13T13:28:46;101347.69;;;12.97;33.12
11830;BME280;5972;42.134;24.718;2023-02-13T13:31:14;101342.25;;;12.97;32.81
11830;BME280;5972;42.134;24.718;2023-02-13T13:33:43;101346.59;;;12.98;33.20
11830;BME280;5972;42.134;24.718;2023-02-13T13:36:18;101339.41;;;13.10;32.96
11830;BME280;5972;42.134;24.718;2023-02-13T13:38:59;101341.53;;;13.22;32.91