sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60015;BME280;45867;52.480;6.056;2023-04-22T00:00:36;100937.50;;;7.57;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T00:03:02;100935.78;;;7.46;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T00:05:28;100940.31;;;7.51;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T00:07:53;100935.13;;;7.56;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T00:10:19;100927.72;;;7.53;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T00:12:44;100908.47;;;7.36;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T00:15:10;100907.38;;;7.31;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T00:17:36;100920.84;;;7.35;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T00:20:01;100916.56;;;7.29;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T00:22:26;100915.44;;;7.25;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T00:24:51;100903.22;;;7.19;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T00:27:17;100910.56;;;7.17;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T00:29:42;100914.72;;;7.13;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T00:32:07;100905.94;;;7.07;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T00:34:33;100901.00;;;6.94;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T00:36:58;100895.34;;;6.85;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T00:39:23;100900.44;;;6.75;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T00:41:49;100886.78;;;6.61;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T00:44:14;100889.53;;;6.54;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T00:46:40;100903.97;;;6.52;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T00:49:06;100902.16;;;6.52;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T00:51:32;100885.72;;;6.45;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T00:53:58;100889.38;;;6.44;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T00:56:26;100889.84;;;6.41;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T00:58:53;100899.19;;;6.49;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T01:01:18;100883.56;;;6.42;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T01:03:45;100891.19;;;6.43;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T01:06:12;100894.00;;;6.37;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T01:08:37;100894.78;;;6.37;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T01:11:05;100896.06;;;6.35;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T01:13:30;100892.53;;;6.29;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T01:15:56;100896.22;;;6.28;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T01:18:22;100910.47;;;6.32;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T01:21:06;100906.00;;;6.33;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T01:23:32;100891.56;;;6.35;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T01:25:57;100893.59;;;6.45;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T01:28:23;100902.16;;;6.52;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T01:30:50;100894.72;;;6.49;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T01:33:19;100887.53;;;6.44;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T01:35:44;100890.50;;;6.48;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T01:38:11;100891.78;;;6.62;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T01:40:37;100880.75;;;6.49;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T01:43:03;100894.50;;;6.51;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T01:45:29;100886.19;;;6.42;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T01:47:55;100889.03;;;6.40;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T01:50:21;100880.66;;;6.43;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T01:52:47;100869.44;;;6.48;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T01:55:13;100889.06;;;6.57;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T01:57:38;100877.50;;;6.58;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T02:00:04;100878.53;;;6.57;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T02:02:30;100882.47;;;6.55;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T02:04:56;100880.06;;;6.53;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T02:07:21;100883.88;;;6.62;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T02:09:47;100877.19;;;6.55;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T02:12:12;100878.22;;;6.54;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T02:14:37;100873.34;;;6.45;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T02:17:02;100870.78;;;6.51;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T02:19:28;100862.72;;;6.57;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T02:21:54;100870.50;;;6.64;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T02:24:19;100871.38;;;6.53;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T02:26:45;100866.22;;;6.46;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T02:29:11;100871.19;;;6.42;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T02:31:36;100869.97;;;6.33;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T02:34:02;100862.00;;;6.28;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T02:36:27;100868.63;;;6.31;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T02:38:53;100857.84;;;6.32;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T02:41:18;100860.94;;;6.29;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T02:43:43;100865.09;;;6.25;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T02:46:11;100861.84;;;6.35;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T02:48:38;100854.19;;;6.33;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T02:51:04;100849.47;;;6.35;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T02:53:30;100843.00;;;6.26;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T02:55:55;100840.84;;;6.23;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T02:58:22;100833.81;;;6.12;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T03:00:48;100831.41;;;6.10;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T03:03:14;100840.03;;;6.06;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T03:05:39;100835.94;;;5.98;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T03:08:05;100834.44;;;5.90;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T03:10:30;100838.66;;;6.03;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T03:12:56;100838.31;;;5.99;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T03:15:22;100835.34;;;5.96;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T03:17:48;100830.66;;;5.98;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T03:20:13;100829.53;;;5.94;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T03:22:39;100828.34;;;6.02;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T03:25:05;100832.50;;;5.97;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T03:27:31;100817.19;;;5.83;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T03:29:56;100821.09;;;5.80;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T03:32:22;100813.19;;;5.80;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T03:34:47;100818.56;;;5.85;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T03:37:12;100808.59;;;5.87;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T03:39:38;100808.72;;;5.92;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T03:42:03;100805.38;;;5.97;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T03:44:28;100800.13;;;5.97;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T03:46:53;100794.06;;;5.96;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T03:49:19;100796.03;;;5.89;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T03:51:44;100785.72;;;5.88;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T03:54:09;100789.31;;;5.82;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T03:56:35;100774.38;;;5.70;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T03:59:00;100783.47;;;5.79;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T04:01:26;100780.53;;;5.76;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T04:03:51;100764.84;;;5.81;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T04:06:17;100760.13;;;5.83;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T04:08:42;100765.38;;;5.95;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T04:11:09;100761.22;;;5.99;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T04:13:36;100755.97;;;5.99;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T04:16:01;100757.03;;;5.98;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T04:18:28;100758.59;;;5.99;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T04:20:54;100758.28;;;5.95;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T04:23:19;100754.88;;;5.95;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T04:25:44;100752.56;;;5.98;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T04:28:10;100751.28;;;6.01;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T04:30:36;100755.75;;;6.00;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T04:33:02;100758.38;;;6.00;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T04:35:35;100761.31;;;6.04;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T04:38:01;100753.34;;;5.99;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T04:40:27;100756.63;;;6.06;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T04:42:55;100753.94;;;6.18;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T04:45:22;100753.22;;;6.22;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T04:47:48;100737.56;;;6.16;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T04:50:17;100727.03;;;6.16;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T04:52:44;100746.28;;;6.33;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T04:55:09;100746.13;;;6.40;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T04:57:34;100741.72;;;6.45;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T05:00:00;100756.00;;;6.50;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T05:02:27;100743.16;;;6.53;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T05:04:52;100742.97;;;6.60;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T05:07:17;100744.91;;;6.64;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T05:09:42;100748.88;;;6.67;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T05:12:08;100746.47;;;6.65;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T05:14:33;100733.28;;;6.60;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T05:16:59;100745.53;;;6.72;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T05:19:24;100744.56;;;6.78;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T05:21:49;100729.00;;;6.76;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T05:24:15;100749.19;;;6.87;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T05:26:40;100744.44;;;6.89;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T05:29:05;100725.22;;;6.89;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T05:31:41;100727.69;;;6.96;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T05:34:06;100732.53;;;7.04;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T05:36:31;100721.66;;;7.00;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T05:38:57;100740.25;;;7.10;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T05:41:22;100731.84;;;7.14;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T05:43:47;100720.50;;;7.13;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T05:46:13;100719.03;;;7.22;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T05:48:38;100717.50;;;7.26;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T05:51:03;100736.69;;;7.44;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T05:53:29;100730.38;;;7.45;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T05:55:54;100720.06;;;7.43;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T05:58:20;100735.50;;;7.56;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T06:00:45;100729.44;;;7.56;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T06:03:10;100732.97;;;7.67;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T06:05:38;100738.88;;;7.79;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T06:08:03;100727.03;;;7.82;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T06:10:29;100712.50;;;7.79;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T06:12:54;100719.72;;;7.89;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T06:15:20;100714.22;;;7.95;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T06:17:47;100722.16;;;7.95;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T06:20:25;100728.56;;;8.05;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T06:22:50;100712.69;;;7.99;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T06:25:16;100720.44;;;8.11;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T06:27:41;100705.13;;;8.08;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T06:30:06;100716.31;;;8.26;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T06:32:33;100713.47;;;8.32;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T06:34:58;100716.50;;;8.46;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T06:37:24;100718.13;;;8.52;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T06:39:51;100705.19;;;8.56;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T06:42:16;100699.97;;;8.66;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T06:44:41;100697.88;;;8.68;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T06:47:07;100696.06;;;8.74;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T06:49:32;100706.16;;;8.87;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T06:51:57;100693.19;;;8.80;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T06:54:23;100697.28;;;9.08;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T06:56:48;100695.16;;;9.10;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T06:59:13;100688.34;;;9.25;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T07:01:39;100684.09;;;9.24;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T07:04:04;100685.19;;;9.38;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T07:06:29;100680.19;;;9.47;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T07:08:55;100686.56;;;9.61;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T07:11:20;100665.94;;;9.58;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T07:13:45;100669.66;;;9.88;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T07:16:11;100684.19;;;10.00;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T07:18:36;100674.13;;;10.23;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T07:21:02;100670.94;;;10.47;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T07:23:28;100665.78;;;10.86;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T07:25:53;100661.81;;;10.83;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T07:28:19;100659.44;;;11.31;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T07:30:44;100631.75;;;11.43;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T07:33:10;100627.88;;;11.64;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T07:35:35;100627.88;;;11.64;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T07:38:01;100612.59;;;11.90;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T07:40:26;100601.78;;;12.06;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T07:42:52;100591.66;;;12.37;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T07:45:17;100582.53;;;12.43;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T07:47:43;100574.81;;;12.65;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T07:50:11;100569.84;;;12.59;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T07:52:37;100565.84;;;12.99;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T07:55:02;100581.22;;;13.21;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T07:57:28;100591.28;;;13.43;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T07:59:53;100593.94;;;13.24;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T08:02:18;100602.94;;;13.28;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T08:04:44;100614.63;;;13.65;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T08:07:09;100627.78;;;13.43;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T08:09:35;100627.25;;;13.22;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T08:12:00;100645.47;;;13.85;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T08:14:26;100640.69;;;14.29;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T08:16:52;100627.50;;;14.79;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T08:19:18;100631.59;;;15.35;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T08:21:43;100627.97;;;16.56;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T08:24:09;100615.94;;;17.80;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T08:26:37;100627.75;;;18.26;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T08:29:04;100656.09;;;18.36;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T08:31:30;100648.00;;;18.53;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T08:33:55;100644.97;;;19.68;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T08:36:21;100668.25;;;19.22;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T08:38:50;100672.13;;;19.34;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T08:41:17;100674.91;;;19.79;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T08:43:42;100677.25;;;20.38;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T08:46:09;100683.69;;;20.71;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T08:48:35;100686.97;;;20.18;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T08:51:02;100670.09;;;18.89;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T08:53:27;100665.59;;;19.56;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T08:55:54;100657.97;;;21.26;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T08:58:21;100669.91;;;21.00;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T09:00:47;100648.53;;;20.79;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T09:03:13;100646.41;;;20.36;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T09:05:40;100641.81;;;21.14;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T09:08:07;100636.66;;;21.49;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T09:10:35;100639.47;;;21.53;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T09:13:02;100642.09;;;21.65;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T09:15:28;100645.16;;;20.82;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T09:17:53;100630.44;;;19.48;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T09:20:25;100618.81;;;19.57;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T09:22:51;100612.94;;;19.76;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T09:25:21;100629.03;;;20.09;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T09:27:57;100633.41;;;20.75;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T09:30:32;100634.19;;;21.16;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T09:33:02;100633.94;;;22.56;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T09:35:38;100650.66;;;22.14;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T09:38:05;100659.78;;;20.69;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T09:40:32;100655.09;;;21.91;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T09:43:01;100657.81;;;23.67;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T09:50:31;100663.31;;;24.40;99.54
60015;BME280;45867;52.480;6.056;2023-04-22T09:53:14;100681.41;;;24.59;90.82
60015;BME280;45867;52.480;6.056;2023-04-22T09:56:20;100660.38;;;25.39;95.59
60015;BME280;45867;52.480;6.056;2023-04-22T09:59:02;100659.06;;;26.01;84.82
60015;BME280;45867;52.480;6.056;2023-04-22T10:01:57;100636.59;;;26.55;80.92
60015;BME280;45867;52.480;6.056;2023-04-22T10:04:36;100647.63;;;23.80;83.76
60015;BME280;45867;52.480;6.056;2023-04-22T10:07:22;100634.91;;;24.84;87.20
60015;BME280;45867;52.480;6.056;2023-04-22T10:10:33;100635.34;;;26.46;82.47
60015;BME280;45867;52.480;6.056;2023-04-22T10:13:39;100632.69;;;27.55;76.86
60015;BME280;45867;52.480;6.056;2023-04-22T10:16:37;100630.84;;;25.68;69.61
60015;BME280;45867;52.480;6.056;2023-04-22T10:19:31;100617.16;;;27.59;67.77
60015;BME280;45867;52.480;6.056;2023-04-22T10:22:49;100613.63;;;28.37;63.30
60015;BME280;45867;52.480;6.056;2023-04-22T10:35:15;100604.66;;;28.51;61.78
60015;BME280;45867;52.480;6.056;2023-04-22T10:37:55;100602.00;;;28.11;55.13
60015;BME280;45867;52.480;6.056;2023-04-22T10:40:26;100605.88;;;28.32;62.33
60015;BME280;45867;52.480;6.056;2023-04-22T10:43:19;100607.88;;;27.92;58.12
60015;BME280;45867;52.480;6.056;2023-04-22T10:49:15;100602.72;;;27.30;59.05
60015;BME280;45867;52.480;6.056;2023-04-22T10:54:56;100606.72;;;27.97;59.13
60015;BME280;45867;52.480;6.056;2023-04-22T11:08:12;100602.09;;;25.22;78.34
60015;BME280;45867;52.480;6.056;2023-04-22T11:21:41;100603.31;;;21.13;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T11:24:09;100575.06;;;20.79;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T11:26:58;100586.97;;;21.34;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T11:30:02;100571.56;;;22.26;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T11:32:55;100578.50;;;21.48;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T11:35:58;100581.13;;;22.24;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T11:42:03;100579.56;;;22.58;99.54
60015;BME280;45867;52.480;6.056;2023-04-22T11:44:34;100578.81;;;22.96;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T11:47:03;100566.06;;;22.77;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T11:56:27;100567.06;;;24.46;83.05
60015;BME280;45867;52.480;6.056;2023-04-22T12:02:57;100588.03;;;23.34;94.07
60015;BME280;45867;52.480;6.056;2023-04-22T12:06:07;100582.63;;;23.34;92.90
60015;BME280;45867;52.480;6.056;2023-04-22T12:09:00;100575.59;;;22.91;96.15
60015;BME280;45867;52.480;6.056;2023-04-22T12:11:55;100583.81;;;24.02;90.47
60015;BME280;45867;52.480;6.056;2023-04-22T12:18:21;100550.19;;;24.03;88.73
60015;BME280;45867;52.480;6.056;2023-04-22T12:21:48;100559.91;;;21.75;97.30
60015;BME280;45867;52.480;6.056;2023-04-22T12:25:05;100560.16;;;21.54;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T12:30:34;100543.78;;;20.50;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T12:33:22;100549.84;;;20.99;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T12:39:10;100535.56;;;20.06;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T12:42:06;100547.06;;;19.69;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T12:44:58;100517.97;;;19.38;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T12:47:53;100550.34;;;18.88;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T12:50:28;100538.50;;;18.68;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T13:00:08;100516.63;;;17.68;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T13:03:31;100476.63;;;17.54;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T13:06:46;100481.41;;;17.40;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T13:09:43;100481.09;;;17.41;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T13:19:53;100493.94;;;17.09;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T13:22:54;100515.19;;;17.06;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T13:29:34;100507.97;;;16.89;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T13:32:29;100503.25;;;16.77;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T13:43:20;100515.91;;;16.19;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T13:53:58;100508.09;;;15.83;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T13:56:55;100499.25;;;15.43;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T14:13:03;100540.19;;;14.71;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T14:16:16;100517.13;;;14.25;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T14:22:36;100539.22;;;13.84;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T14:25:35;100567.50;;;13.66;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T14:28:11;100543.75;;;13.37;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T14:34:33;100532.69;;;13.29;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T14:37:36;100512.00;;;13.07;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T14:40:21;100514.75;;;13.02;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T14:43:00;100516.25;;;12.89;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T14:45:27;100541.13;;;12.99;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T14:54:40;100503.34;;;12.21;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T14:58:09;100521.53;;;12.33;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T15:01:14;100507.41;;;12.37;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T15:04:21;100506.94;;;12.30;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T15:10:13;100495.28;;;12.07;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T15:15:32;100491.53;;;12.32;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T15:18:08;100497.06;;;12.36;100.00
60015;BME280;45867;52.480;6.056;2023-04-22T15:21:16;100485.31;;;12.42;100.00