sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21661;SDS011;10992;48.170;8.596;2024-02-26T00:02:16;1.45;;;1.15;;
21661;SDS011;10992;48.170;8.596;2024-02-26T00:04:44;1.15;;;0.85;;
21661;SDS011;10992;48.170;8.596;2024-02-26T00:07:11;1.60;;;0.90;;
21661;SDS011;10992;48.170;8.596;2024-02-26T00:09:38;1.35;;;1.15;;
21661;SDS011;10992;48.170;8.596;2024-02-26T00:12:05;1.15;;;0.93;;
21661;SDS011;10992;48.170;8.596;2024-02-26T00:14:32;1.60;;;1.08;;
21661;SDS011;10992;48.170;8.596;2024-02-26T00:16:59;1.80;;;1.10;;
21661;SDS011;10992;48.170;8.596;2024-02-26T00:19:26;2.00;;;0.88;;
21661;SDS011;10992;48.170;8.596;2024-02-26T00:21:53;2.17;;;0.95;;
21661;SDS011;10992;48.170;8.596;2024-02-26T00:24:21;1.83;;;1.00;;
21661;SDS011;10992;48.170;8.596;2024-02-26T00:26:48;2.78;;;1.25;;
21661;SDS011;10992;48.170;8.596;2024-02-26T00:29:19;2.00;;;0.93;;
21661;SDS011;10992;48.170;8.596;2024-02-26T00:31:46;1.45;;;0.95;;
21661;SDS011;10992;48.170;8.596;2024-02-26T00:34:14;1.10;;;1.00;;
21661;SDS011;10992;48.170;8.596;2024-02-26T00:36:41;1.40;;;1.10;;
21661;SDS011;10992;48.170;8.596;2024-02-26T00:39:07;1.88;;;1.17;;
21661;SDS011;10992;48.170;8.596;2024-02-26T00:41:41;1.30;;;1.20;;
21661;SDS011;10992;48.170;8.596;2024-02-26T00:44:08;2.53;;;1.20;;
21661;SDS011;10992;48.170;8.596;2024-02-26T00:46:34;1.50;;;1.10;;
21661;SDS011;10992;48.170;8.596;2024-02-26T00:49:01;1.70;;;1.20;;
21661;SDS011;10992;48.170;8.596;2024-02-26T00:51:29;1.60;;;1.10;;
21661;SDS011;10992;48.170;8.596;2024-02-26T00:53:56;1.60;;;1.23;;
21661;SDS011;10992;48.170;8.596;2024-02-26T00:56:23;1.58;;;1.30;;
21661;SDS011;10992;48.170;8.596;2024-02-26T00:58:50;2.10;;;1.20;;
21661;SDS011;10992;48.170;8.596;2024-02-26T01:01:17;1.45;;;1.08;;
21661;SDS011;10992;48.170;8.596;2024-02-26T01:03:44;1.55;;;1.10;;
21661;SDS011;10992;48.170;8.596;2024-02-26T01:06:11;1.48;;;1.00;;
21661;SDS011;10992;48.170;8.596;2024-02-26T01:08:38;1.02;;;0.95;;
21661;SDS011;10992;48.170;8.596;2024-02-26T01:11:05;1.90;;;0.82;;
21661;SDS011;10992;48.170;8.596;2024-02-26T01:13:32;1.65;;;0.90;;
21661;SDS011;10992;48.170;8.596;2024-02-26T01:15:59;2.25;;;1.45;;
21661;SDS011;10992;48.170;8.596;2024-02-26T01:18:28;3.55;;;1.52;;
21661;SDS011;10992;48.170;8.596;2024-02-26T01:20:55;2.72;;;1.63;;
21661;SDS011;10992;48.170;8.596;2024-02-26T01:23:22;2.45;;;1.58;;
21661;SDS011;10992;48.170;8.596;2024-02-26T01:25:49;3.28;;;1.95;;
21661;SDS011;10992;48.170;8.596;2024-02-26T01:28:16;2.08;;;1.52;;
21661;SDS011;10992;48.170;8.596;2024-02-26T01:30:42;3.58;;;2.00;;
21661;SDS011;10992;48.170;8.596;2024-02-26T01:33:09;4.22;;;1.95;;
21661;SDS011;10992;48.170;8.596;2024-02-26T01:35:37;2.38;;;1.77;;
21661;SDS011;10992;48.170;8.596;2024-02-26T01:38:04;2.00;;;1.80;;
21661;SDS011;10992;48.170;8.596;2024-02-26T01:40:32;2.55;;;1.67;;
21661;SDS011;10992;48.170;8.596;2024-02-26T01:42:59;2.22;;;1.70;;
21661;SDS011;10992;48.170;8.596;2024-02-26T01:45:26;2.90;;;1.52;;
21661;SDS011;10992;48.170;8.596;2024-02-26T01:47:54;1.40;;;1.30;;
21661;SDS011;10992;48.170;8.596;2024-02-26T01:50:22;2.60;;;1.60;;
21661;SDS011;10992;48.170;8.596;2024-02-26T01:52:50;1.05;;;0.95;;
21661;SDS011;10992;48.170;8.596;2024-02-26T01:55:18;1.65;;;1.10;;
21661;SDS011;10992;48.170;8.596;2024-02-26T01:57:47;1.83;;;1.20;;
21661;SDS011;10992;48.170;8.596;2024-02-26T02:00:18;0.80;;;0.77;;
21661;SDS011;10992;48.170;8.596;2024-02-26T02:02:46;1.10;;;0.85;;
21661;SDS011;10992;48.170;8.596;2024-02-26T02:05:15;0.40;;;0.40;;
21661;SDS011;10992;48.170;8.596;2024-02-26T02:07:45;1.02;;;0.80;;
21661;SDS011;10992;48.170;8.596;2024-02-26T02:10:17;0.80;;;0.80;;
21661;SDS011;10992;48.170;8.596;2024-02-26T02:12:52;1.30;;;0.95;;
21661;SDS011;10992;48.170;8.596;2024-02-26T02:15:19;1.10;;;1.00;;
21661;SDS011;10992;48.170;8.596;2024-02-26T02:17:47;1.30;;;0.90;;
21661;SDS011;10992;48.170;8.596;2024-02-26T02:20:14;2.72;;;1.25;;
21661;SDS011;10992;48.170;8.596;2024-02-26T02:22:44;1.63;;;1.30;;
21661;SDS011;10992;48.170;8.596;2024-02-26T02:25:11;1.98;;;1.13;;
21661;SDS011;10992;48.170;8.596;2024-02-26T02:27:38;2.63;;;1.30;;
21661;SDS011;10992;48.170;8.596;2024-02-26T02:30:06;1.83;;;1.30;;
21661;SDS011;10992;48.170;8.596;2024-02-26T02:32:35;2.60;;;1.50;;
21661;SDS011;10992;48.170;8.596;2024-02-26T02:35:05;1.92;;;1.65;;
21661;SDS011;10992;48.170;8.596;2024-02-26T02:37:32;2.03;;;1.40;;
21661;SDS011;10992;48.170;8.596;2024-02-26T02:39:59;2.83;;;1.58;;
21661;SDS011;10992;48.170;8.596;2024-02-26T02:42:26;3.38;;;1.60;;
21661;SDS011;10992;48.170;8.596;2024-02-26T02:44:53;3.10;;;1.90;;
21661;SDS011;10992;48.170;8.596;2024-02-26T02:47:20;4.25;;;1.83;;
21661;SDS011;10992;48.170;8.596;2024-02-26T02:49:47;4.03;;;1.90;;
21661;SDS011;10992;48.170;8.596;2024-02-26T02:52:13;3.00;;;1.88;;
21661;SDS011;10992;48.170;8.596;2024-02-26T02:54:40;2.95;;;2.00;;
21661;SDS011;10992;48.170;8.596;2024-02-26T02:57:08;3.28;;;1.85;;
21661;SDS011;10992;48.170;8.596;2024-02-26T02:59:36;2.78;;;1.92;;
21661;SDS011;10992;48.170;8.596;2024-02-26T03:02:03;5.18;;;2.15;;
21661;SDS011;10992;48.170;8.596;2024-02-26T03:04:31;3.22;;;1.77;;
21661;SDS011;10992;48.170;8.596;2024-02-26T03:06:58;3.42;;;2.03;;
21661;SDS011;10992;48.170;8.596;2024-02-26T03:09:26;3.83;;;1.80;;
21661;SDS011;10992;48.170;8.596;2024-02-26T03:11:53;3.03;;;1.75;;
21661;SDS011;10992;48.170;8.596;2024-02-26T03:14:20;2.25;;;1.35;;
21661;SDS011;10992;48.170;8.596;2024-02-26T03:16:47;2.42;;;1.73;;
21661;SDS011;10992;48.170;8.596;2024-02-26T03:19:14;1.50;;;1.25;;
21661;SDS011;10992;48.170;8.596;2024-02-26T03:21:44;3.90;;;1.55;;
21661;SDS011;10992;48.170;8.596;2024-02-26T03:24:11;2.03;;;1.50;;
21661;SDS011;10992;48.170;8.596;2024-02-26T03:26:38;1.95;;;1.30;;
21661;SDS011;10992;48.170;8.596;2024-02-26T03:29:05;1.30;;;1.20;;
21661;SDS011;10992;48.170;8.596;2024-02-26T03:31:32;2.72;;;1.33;;
21661;SDS011;10992;48.170;8.596;2024-02-26T03:33:59;4.38;;;1.63;;
21661;SDS011;10992;48.170;8.596;2024-02-26T03:36:26;2.47;;;1.80;;
21661;SDS011;10992;48.170;8.596;2024-02-26T03:38:53;2.28;;;1.20;;
21661;SDS011;10992;48.170;8.596;2024-02-26T03:41:20;2.08;;;1.33;;
21661;SDS011;10992;48.170;8.596;2024-02-26T03:43:47;2.08;;;1.58;;
21661;SDS011;10992;48.170;8.596;2024-02-26T03:46:13;1.63;;;1.33;;
21661;SDS011;10992;48.170;8.596;2024-02-26T03:48:41;2.65;;;1.63;;
21661;SDS011;10992;48.170;8.596;2024-02-26T03:51:08;2.28;;;1.73;;
21661;SDS011;10992;48.170;8.596;2024-02-26T03:53:37;2.50;;;1.58;;
21661;SDS011;10992;48.170;8.596;2024-02-26T03:56:04;2.00;;;1.60;;
21661;SDS011;10992;48.170;8.596;2024-02-26T03:58:32;2.50;;;1.67;;
21661;SDS011;10992;48.170;8.596;2024-02-26T04:01:00;2.20;;;1.63;;
21661;SDS011;10992;48.170;8.596;2024-02-26T04:03:27;1.88;;;1.40;;
21661;SDS011;10992;48.170;8.596;2024-02-26T04:05:54;2.55;;;1.25;;
21661;SDS011;10992;48.170;8.596;2024-02-26T04:08:21;1.55;;;1.42;;
21661;SDS011;10992;48.170;8.596;2024-02-26T04:10:48;1.67;;;1.55;;
21661;SDS011;10992;48.170;8.596;2024-02-26T04:13:16;3.70;;;1.80;;
21661;SDS011;10992;48.170;8.596;2024-02-26T04:15:43;1.92;;;1.35;;
21661;SDS011;10992;48.170;8.596;2024-02-26T04:18:10;2.95;;;1.42;;
21661;SDS011;10992;48.170;8.596;2024-02-26T04:20:37;1.77;;;1.35;;
21661;SDS011;10992;48.170;8.596;2024-02-26T04:23:04;3.00;;;1.40;;
21661;SDS011;10992;48.170;8.596;2024-02-26T04:25:31;3.70;;;1.83;;
21661;SDS011;10992;48.170;8.596;2024-02-26T04:27:58;2.28;;;1.60;;
21661;SDS011;10992;48.170;8.596;2024-02-26T04:30:25;2.60;;;1.30;;
21661;SDS011;10992;48.170;8.596;2024-02-26T04:32:52;1.42;;;1.23;;
21661;SDS011;10992;48.170;8.596;2024-02-26T04:35:19;1.50;;;1.05;;
21661;SDS011;10992;48.170;8.596;2024-02-26T04:37:46;1.92;;;1.35;;
21661;SDS011;10992;48.170;8.596;2024-02-26T04:40:13;3.05;;;1.60;;
21661;SDS011;10992;48.170;8.596;2024-02-26T04:42:39;1.73;;;1.30;;
21661;SDS011;10992;48.170;8.596;2024-02-26T04:45:06;4.60;;;2.35;;
21661;SDS011;10992;48.170;8.596;2024-02-26T04:47:34;1.58;;;1.48;;
21661;SDS011;10992;48.170;8.596;2024-02-26T04:50:01;2.60;;;1.50;;
21661;SDS011;10992;48.170;8.596;2024-02-26T04:52:28;1.90;;;1.40;;
21661;SDS011;10992;48.170;8.596;2024-02-26T04:54:55;2.85;;;1.60;;
21661;SDS011;10992;48.170;8.596;2024-02-26T04:57:22;1.90;;;1.50;;
21661;SDS011;10992;48.170;8.596;2024-02-26T04:59:49;3.80;;;1.70;;
21661;SDS011;10992;48.170;8.596;2024-02-26T05:02:16;2.30;;;1.80;;
21661;SDS011;10992;48.170;8.596;2024-02-26T05:04:43;3.50;;;1.90;;
21661;SDS011;10992;48.170;8.596;2024-02-26T05:07:10;2.72;;;1.90;;
21661;SDS011;10992;48.170;8.596;2024-02-26T05:09:39;2.88;;;2.05;;
21661;SDS011;10992;48.170;8.596;2024-02-26T05:12:08;2.17;;;1.50;;
21661;SDS011;10992;48.170;8.596;2024-02-26T05:14:35;3.50;;;1.92;;
21661;SDS011;10992;48.170;8.596;2024-02-26T05:17:02;2.25;;;1.45;;
21661;SDS011;10992;48.170;8.596;2024-02-26T05:19:30;3.78;;;2.22;;
21661;SDS011;10992;48.170;8.596;2024-02-26T05:21:56;3.17;;;2.30;;
21661;SDS011;10992;48.170;8.596;2024-02-26T05:24:23;4.20;;;2.03;;
21661;SDS011;10992;48.170;8.596;2024-02-26T05:26:50;4.20;;;1.50;;
21661;SDS011;10992;48.170;8.596;2024-02-26T05:29:17;3.63;;;1.75;;
21661;SDS011;10992;48.170;8.596;2024-02-26T05:31:44;2.95;;;2.00;;
21661;SDS011;10992;48.170;8.596;2024-02-26T05:34:11;2.28;;;1.70;;
21661;SDS011;10992;48.170;8.596;2024-02-26T05:36:38;2.22;;;2.00;;
21661;SDS011;10992;48.170;8.596;2024-02-26T05:39:05;2.72;;;2.10;;
21661;SDS011;10992;48.170;8.596;2024-02-26T05:41:32;2.15;;;1.95;;
21661;SDS011;10992;48.170;8.596;2024-02-26T05:43:59;3.15;;;2.20;;
21661;SDS011;10992;48.170;8.596;2024-02-26T05:46:26;2.42;;;1.77;;
21661;SDS011;10992;48.170;8.596;2024-02-26T05:48:53;1.90;;;1.67;;
21661;SDS011;10992;48.170;8.596;2024-02-26T05:51:20;4.10;;;2.03;;
21661;SDS011;10992;48.170;8.596;2024-02-26T05:53:48;2.58;;;1.70;;
21661;SDS011;10992;48.170;8.596;2024-02-26T05:56:23;8.25;;;4.15;;
21661;SDS011;10992;48.170;8.596;2024-02-26T05:58:50;6.70;;;3.30;;
21661;SDS011;10992;48.170;8.596;2024-02-26T06:01:19;4.80;;;2.67;;
21661;SDS011;10992;48.170;8.596;2024-02-26T06:03:46;3.78;;;1.85;;
21661;SDS011;10992;48.170;8.596;2024-02-26T06:06:13;2.58;;;1.83;;
21661;SDS011;10992;48.170;8.596;2024-02-26T06:08:41;2.42;;;1.30;;
21661;SDS011;10992;48.170;8.596;2024-02-26T06:11:08;2.85;;;1.60;;
21661;SDS011;10992;48.170;8.596;2024-02-26T06:13:35;2.03;;;1.60;;
21661;SDS011;10992;48.170;8.596;2024-02-26T06:16:02;2.45;;;1.63;;
21661;SDS011;10992;48.170;8.596;2024-02-26T06:18:30;2.95;;;1.83;;
21661;SDS011;10992;48.170;8.596;2024-02-26T06:20:57;2.92;;;2.05;;
21661;SDS011;10992;48.170;8.596;2024-02-26T06:23:24;2.35;;;1.95;;
21661;SDS011;10992;48.170;8.596;2024-02-26T06:25:52;2.35;;;1.65;;
21661;SDS011;10992;48.170;8.596;2024-02-26T06:28:19;3.45;;;1.85;;
21661;SDS011;10992;48.170;8.596;2024-02-26T06:30:45;3.75;;;1.70;;
21661;SDS011;10992;48.170;8.596;2024-02-26T06:33:12;2.63;;;1.83;;
21661;SDS011;10992;48.170;8.596;2024-02-26T06:35:41;2.30;;;1.70;;
21661;SDS011;10992;48.170;8.596;2024-02-26T06:38:08;2.45;;;1.80;;
21661;SDS011;10992;48.170;8.596;2024-02-26T06:40:36;4.30;;;1.83;;
21661;SDS011;10992;48.170;8.596;2024-02-26T06:43:03;4.90;;;2.00;;
21661;SDS011;10992;48.170;8.596;2024-02-26T06:45:30;5.15;;;2.70;;
21661;SDS011;10992;48.170;8.596;2024-02-26T06:47:57;5.75;;;2.78;;
21661;SDS011;10992;48.170;8.596;2024-02-26T06:50:24;3.22;;;1.75;;
21661;SDS011;10992;48.170;8.596;2024-02-26T06:52:51;1.90;;;1.55;;
21661;SDS011;10992;48.170;8.596;2024-02-26T06:55:18;2.25;;;1.80;;
21661;SDS011;10992;48.170;8.596;2024-02-26T06:57:45;2.10;;;1.80;;
21661;SDS011;10992;48.170;8.596;2024-02-26T07:00:12;1.98;;;1.50;;
21661;SDS011;10992;48.170;8.596;2024-02-26T07:02:42;3.25;;;1.73;;
21661;SDS011;10992;48.170;8.596;2024-02-26T07:05:10;3.75;;;1.98;;
21661;SDS011;10992;48.170;8.596;2024-02-26T07:07:37;2.13;;;1.73;;
21661;SDS011;10992;48.170;8.596;2024-02-26T07:10:04;2.78;;;1.65;;
21661;SDS011;10992;48.170;8.596;2024-02-26T07:12:32;2.80;;;1.95;;
21661;SDS011;10992;48.170;8.596;2024-02-26T07:14:59;2.70;;;2.05;;
21661;SDS011;10992;48.170;8.596;2024-02-26T07:17:28;3.72;;;2.50;;
21661;SDS011;10992;48.170;8.596;2024-02-26T07:19:55;5.18;;;1.80;;
21661;SDS011;10992;48.170;8.596;2024-02-26T07:22:22;2.50;;;1.55;;
21661;SDS011;10992;48.170;8.596;2024-02-26T07:24:50;2.50;;;1.40;;
21661;SDS011;10992;48.170;8.596;2024-02-26T07:27:18;2.08;;;1.42;;
21661;SDS011;10992;48.170;8.596;2024-02-26T07:29:45;2.75;;;1.90;;
21661;SDS011;10992;48.170;8.596;2024-02-26T07:32:12;1.52;;;1.42;;
21661;SDS011;10992;48.170;8.596;2024-02-26T07:34:40;2.70;;;1.73;;
21661;SDS011;10992;48.170;8.596;2024-02-26T07:37:11;4.07;;;2.00;;
21661;SDS011;10992;48.170;8.596;2024-02-26T07:39:38;4.30;;;2.80;;
21661;SDS011;10992;48.170;8.596;2024-02-26T07:42:05;4.30;;;2.20;;
21661;SDS011;10992;48.170;8.596;2024-02-26T07:44:33;6.07;;;2.47;;
21661;SDS011;10992;48.170;8.596;2024-02-26T07:47:00;3.40;;;2.42;;
21661;SDS011;10992;48.170;8.596;2024-02-26T07:49:27;3.40;;;2.63;;
21661;SDS011;10992;48.170;8.596;2024-02-26T07:51:54;3.13;;;2.25;;
21661;SDS011;10992;48.170;8.596;2024-02-26T07:54:21;7.32;;;2.47;;
21661;SDS011;10992;48.170;8.596;2024-02-26T07:56:48;3.72;;;2.13;;
21661;SDS011;10992;48.170;8.596;2024-02-26T07:59:14;3.00;;;2.08;;
21661;SDS011;10992;48.170;8.596;2024-02-26T08:01:41;4.32;;;3.28;;
21661;SDS011;10992;48.170;8.596;2024-02-26T08:04:11;11.05;;;5.50;;
21661;SDS011;10992;48.170;8.596;2024-02-26T08:06:38;9.45;;;5.03;;
21661;SDS011;10992;48.170;8.596;2024-02-26T08:09:05;7.85;;;4.00;;
21661;SDS011;10992;48.170;8.596;2024-02-26T08:11:33;6.93;;;3.45;;
21661;SDS011;10992;48.170;8.596;2024-02-26T08:13:59;5.13;;;3.08;;
21661;SDS011;10992;48.170;8.596;2024-02-26T08:16:26;6.00;;;2.70;;
21661;SDS011;10992;48.170;8.596;2024-02-26T08:18:54;4.00;;;1.98;;
21661;SDS011;10992;48.170;8.596;2024-02-26T08:21:21;2.25;;;1.67;;
21661;SDS011;10992;48.170;8.596;2024-02-26T08:23:48;2.45;;;1.77;;
21661;SDS011;10992;48.170;8.596;2024-02-26T08:26:15;4.53;;;1.90;;
21661;SDS011;10992;48.170;8.596;2024-02-26T08:28:42;3.28;;;1.60;;
21661;SDS011;10992;48.170;8.596;2024-02-26T08:31:09;4.05;;;1.88;;
21661;SDS011;10992;48.170;8.596;2024-02-26T08:33:36;1.85;;;1.38;;
21661;SDS011;10992;48.170;8.596;2024-02-26T08:36:04;2.05;;;1.75;;
21661;SDS011;10992;48.170;8.596;2024-02-26T08:38:31;3.75;;;2.42;;
21661;SDS011;10992;48.170;8.596;2024-02-26T08:41:04;5.43;;;2.35;;
21661;SDS011;10992;48.170;8.596;2024-02-26T08:43:31;4.05;;;1.88;;
21661;SDS011;10992;48.170;8.596;2024-02-26T08:45:58;4.30;;;1.98;;
21661;SDS011;10992;48.170;8.596;2024-02-26T08:48:25;3.03;;;2.00;;
21661;SDS011;10992;48.170;8.596;2024-02-26T08:50:52;3.13;;;2.42;;
21661;SDS011;10992;48.170;8.596;2024-02-26T08:53:19;3.25;;;2.25;;
21661;SDS011;10992;48.170;8.596;2024-02-26T08:55:56;5.35;;;2.28;;
21661;SDS011;10992;48.170;8.596;2024-02-26T08:58:23;3.03;;;1.83;;
21661;SDS011;10992;48.170;8.596;2024-02-26T09:00:50;2.28;;;1.55;;
21661;SDS011;10992;48.170;8.596;2024-02-26T09:03:17;3.42;;;1.25;;
21661;SDS011;10992;48.170;8.596;2024-02-26T09:05:44;1.92;;;1.05;;
21661;SDS011;10992;48.170;8.596;2024-02-26T09:08:11;1.15;;;1.05;;
21661;SDS011;10992;48.170;8.596;2024-02-26T09:10:38;2.15;;;1.20;;
21661;SDS011;10992;48.170;8.596;2024-02-26T09:13:05;4.43;;;2.50;;
21661;SDS011;10992;48.170;8.596;2024-02-26T09:15:32;2.30;;;1.20;;
21661;SDS011;10992;48.170;8.596;2024-02-26T09:17:59;2.90;;;1.15;;
21661;SDS011;10992;48.170;8.596;2024-02-26T09:20:26;2.78;;;1.10;;
21661;SDS011;10992;48.170;8.596;2024-02-26T09:22:53;1.13;;;0.75;;
21661;SDS011;10992;48.170;8.596;2024-02-26T09:25:21;1.33;;;0.95;;
21661;SDS011;10992;48.170;8.596;2024-02-26T09:27:48;1.27;;;1.00;;
21661;SDS011;10992;48.170;8.596;2024-02-26T09:30:15;1.85;;;1.15;;
21661;SDS011;10992;48.170;8.596;2024-02-26T09:32:45;0.93;;;0.80;;
21661;SDS011;10992;48.170;8.596;2024-02-26T09:35:13;0.93;;;0.70;;
21661;SDS011;10992;48.170;8.596;2024-02-26T09:37:40;2.05;;;1.67;;
21661;SDS011;10992;48.170;8.596;2024-02-26T09:40:09;2.42;;;1.08;;
21661;SDS011;10992;48.170;8.596;2024-02-26T09:42:40;1.65;;;1.20;;
21661;SDS011;10992;48.170;8.596;2024-02-26T09:45:11;2.03;;;1.20;;
21661;SDS011;10992;48.170;8.596;2024-02-26T09:47:43;1.00;;;0.80;;
21661;SDS011;10992;48.170;8.596;2024-02-26T09:50:11;1.08;;;0.80;;
21661;SDS011;10992;48.170;8.596;2024-02-26T09:52:41;1.23;;;0.98;;
21661;SDS011;10992;48.170;8.596;2024-02-26T09:55:09;1.70;;;1.00;;
21661;SDS011;10992;48.170;8.596;2024-02-26T09:57:36;2.60;;;0.90;;
21661;SDS011;10992;48.170;8.596;2024-02-26T10:00:04;1.58;;;0.98;;
21661;SDS011;10992;48.170;8.596;2024-02-26T10:02:36;1.63;;;0.80;;
21661;SDS011;10992;48.170;8.596;2024-02-26T10:05:05;1.70;;;0.80;;
21661;SDS011;10992;48.170;8.596;2024-02-26T10:07:36;0.88;;;0.70;;
21661;SDS011;10992;48.170;8.596;2024-02-26T10:10:04;0.85;;;0.80;;
21661;SDS011;10992;48.170;8.596;2024-02-26T10:12:32;1.50;;;0.88;;
21661;SDS011;10992;48.170;8.596;2024-02-26T10:14:59;1.40;;;0.80;;
21661;SDS011;10992;48.170;8.596;2024-02-26T10:17:27;1.20;;;0.77;;
21661;SDS011;10992;48.170;8.596;2024-02-26T10:19:54;1.67;;;0.90;;
21661;SDS011;10992;48.170;8.596;2024-02-26T10:22:23;3.92;;;1.10;;
21661;SDS011;10992;48.170;8.596;2024-02-26T10:24:49;1.67;;;0.90;;
21661;SDS011;10992;48.170;8.596;2024-02-26T10:27:16;2.63;;;1.85;;
21661;SDS011;10992;48.170;8.596;2024-02-26T10:29:45;1.90;;;1.30;;
21661;SDS011;10992;48.170;8.596;2024-02-26T10:32:13;2.50;;;1.25;;
21661;SDS011;10992;48.170;8.596;2024-02-26T10:34:40;3.85;;;1.42;;
21661;SDS011;10992;48.170;8.596;2024-02-26T10:37:09;2.05;;;1.30;;
21661;SDS011;10992;48.170;8.596;2024-02-26T10:39:36;1.67;;;1.20;;
21661;SDS011;10992;48.170;8.596;2024-02-26T10:42:04;1.15;;;0.60;;
21661;SDS011;10992;48.170;8.596;2024-02-26T10:44:36;5.43;;;1.23;;
21661;SDS011;10992;48.170;8.596;2024-02-26T10:47:03;1.67;;;0.80;;
21661;SDS011;10992;48.170;8.596;2024-02-26T10:49:30;1.48;;;0.80;;
21661;SDS011;10992;48.170;8.596;2024-02-26T10:51:57;1.45;;;0.60;;
21661;SDS011;10992;48.170;8.596;2024-02-26T10:54:26;1.67;;;0.80;;
21661;SDS011;10992;48.170;8.596;2024-02-26T10:56:56;2.22;;;0.70;;
21661;SDS011;10992;48.170;8.596;2024-02-26T10:59:24;1.42;;;1.10;;
21661;SDS011;10992;48.170;8.596;2024-02-26T11:01:52;1.20;;;0.80;;
21661;SDS011;10992;48.170;8.596;2024-02-26T11:04:23;1.27;;;0.80;;
21661;SDS011;10992;48.170;8.596;2024-02-26T11:06:53;1.25;;;0.70;;
21661;SDS011;10992;48.170;8.596;2024-02-26T11:09:23;1.00;;;0.60;;
21661;SDS011;10992;48.170;8.596;2024-02-26T11:11:50;0.50;;;0.40;;
21661;SDS011;10992;48.170;8.596;2024-02-26T11:14:21;1.15;;;0.80;;
21661;SDS011;10992;48.170;8.596;2024-02-26T11:16:52;0.90;;;0.40;;
21661;SDS011;10992;48.170;8.596;2024-02-26T11:19:21;2.35;;;0.70;;
21661;SDS011;10992;48.170;8.596;2024-02-26T11:21:50;1.27;;;0.60;;
21661;SDS011;10992;48.170;8.596;2024-02-26T11:24:17;0.65;;;0.40;;
21661;SDS011;10992;48.170;8.596;2024-02-26T11:26:48;1.00;;;0.45;;
21661;SDS011;10992;48.170;8.596;2024-02-26T11:29:25;1.77;;;0.68;;
21661;SDS011;10992;48.170;8.596;2024-02-26T11:31:55;0.93;;;0.55;;
21661;SDS011;10992;48.170;8.596;2024-02-26T11:34:22;1.48;;;0.80;;
21661;SDS011;10992;48.170;8.596;2024-02-26T11:36:50;1.95;;;1.10;;
21661;SDS011;10992;48.170;8.596;2024-02-26T11:39:17;1.90;;;1.00;;
21661;SDS011;10992;48.170;8.596;2024-02-26T11:41:44;1.25;;;0.90;;
21661;SDS011;10992;48.170;8.596;2024-02-26T11:44:11;1.02;;;0.70;;
21661;SDS011;10992;48.170;8.596;2024-02-26T11:46:41;2.97;;;1.67;;
21661;SDS011;10992;48.170;8.596;2024-02-26T11:51:57;2.90;;;1.90;;
21661;SDS011;10992;48.170;8.596;2024-02-26T11:57:24;1.45;;;0.70;;
21661;SDS011;10992;48.170;8.596;2024-02-26T11:59:55;1.67;;;0.90;;
21661;SDS011;10992;48.170;8.596;2024-02-26T12:05:10;2.63;;;1.10;;
21661;SDS011;10992;48.170;8.596;2024-02-26T12:10:36;1.38;;;0.90;;
21661;SDS011;10992;48.170;8.596;2024-02-26T12:13:06;1.70;;;0.90;;
21661;SDS011;10992;48.170;8.596;2024-02-26T12:15:45;1.13;;;0.77;;
21661;SDS011;10992;48.170;8.596;2024-02-26T12:18:24;1.17;;;0.95;;
21661;SDS011;10992;48.170;8.596;2024-02-26T12:21:01;3.05;;;1.08;;
21661;SDS011;10992;48.170;8.596;2024-02-26T12:23:30;2.85;;;1.00;;
21661;SDS011;10992;48.170;8.596;2024-02-26T12:26:00;1.50;;;0.88;;
21661;SDS011;10992;48.170;8.596;2024-02-26T12:28:32;3.08;;;1.35;;
21661;SDS011;10992;48.170;8.596;2024-02-26T12:30:59;2.85;;;1.10;;
21661;SDS011;10992;48.170;8.596;2024-02-26T12:33:27;2.30;;;1.10;;
21661;SDS011;10992;48.170;8.596;2024-02-26T12:35:55;1.67;;;0.98;;
21661;SDS011;10992;48.170;8.596;2024-02-26T12:38:23;2.53;;;1.10;;
21661;SDS011;10992;48.170;8.596;2024-02-26T12:40:50;2.05;;;1.08;;
21661;SDS011;10992;48.170;8.596;2024-02-26T12:43:17;2.55;;;1.17;;
21661;SDS011;10992;48.170;8.596;2024-02-26T12:45:44;1.80;;;1.13;;
21661;SDS011;10992;48.170;8.596;2024-02-26T12:48:13;1.92;;;1.20;;
21661;SDS011;10992;48.170;8.596;2024-02-26T12:50:44;1.25;;;0.95;;
21661;SDS011;10992;48.170;8.596;2024-02-26T12:53:14;3.40;;;1.40;;
21661;SDS011;10992;48.170;8.596;2024-02-26T12:55:41;2.35;;;1.60;;
21661;SDS011;10992;48.170;8.596;2024-02-26T12:58:09;2.53;;;1.08;;
21661;SDS011;10992;48.170;8.596;2024-02-26T13:00:36;2.53;;;1.35;;
21661;SDS011;10992;48.170;8.596;2024-02-26T13:03:04;1.75;;;1.10;;
21661;SDS011;10992;48.170;8.596;2024-02-26T13:05:31;2.47;;;0.98;;
21661;SDS011;10992;48.170;8.596;2024-02-26T13:08:00;1.90;;;1.10;;
21661;SDS011;10992;48.170;8.596;2024-02-26T13:10:29;1.80;;;1.00;;
21661;SDS011;10992;48.170;8.596;2024-02-26T13:12:57;2.05;;;0.82;;
21661;SDS011;10992;48.170;8.596;2024-02-26T13:15:28;1.60;;;1.10;;
21661;SDS011;10992;48.170;8.596;2024-02-26T13:17:55;2.08;;;1.00;;
21661;SDS011;10992;48.170;8.596;2024-02-26T13:20:26;1.10;;;0.80;;
21661;SDS011;10992;48.170;8.596;2024-02-26T13:23:01;2.22;;;0.98;;
21661;SDS011;10992;48.170;8.596;2024-02-26T13:25:33;1.55;;;0.88;;
21661;SDS011;10992;48.170;8.596;2024-02-26T13:28:08;2.33;;;1.02;;
21661;SDS011;10992;48.170;8.596;2024-02-26T13:30:38;0.82;;;0.70;;
21661;SDS011;10992;48.170;8.596;2024-02-26T13:33:12;3.10;;;0.80;;
21661;SDS011;10992;48.170;8.596;2024-02-26T13:35:40;1.15;;;0.90;;
21661;SDS011;10992;48.170;8.596;2024-02-26T13:38:06;1.30;;;0.90;;
21661;SDS011;10992;48.170;8.596;2024-02-26T13:40:34;1.92;;;0.90;;
21661;SDS011;10992;48.170;8.596;2024-02-26T13:43:01;1.35;;;0.50;;
21661;SDS011;10992;48.170;8.596;2024-02-26T13:45:29;1.45;;;0.90;;
21661;SDS011;10992;48.170;8.596;2024-02-26T13:48:03;3.42;;;0.75;;
21661;SDS011;10992;48.170;8.596;2024-02-26T13:50:32;1.00;;;0.70;;
21661;SDS011;10992;48.170;8.596;2024-02-26T13:52:59;1.58;;;0.90;;
21661;SDS011;10992;48.170;8.596;2024-02-26T13:55:26;1.83;;;0.82;;
21661;SDS011;10992;48.170;8.596;2024-02-26T13:57:55;1.25;;;0.80;;
21661;SDS011;10992;48.170;8.596;2024-02-26T14:00:23;2.58;;;0.85;;
21661;SDS011;10992;48.170;8.596;2024-02-26T14:02:51;1.17;;;0.70;;
21661;SDS011;10992;48.170;8.596;2024-02-26T14:05:18;1.35;;;0.88;;
21661;SDS011;10992;48.170;8.596;2024-02-26T14:07:45;1.20;;;0.90;;
21661;SDS011;10992;48.170;8.596;2024-02-26T14:10:17;1.17;;;0.77;;
21661;SDS011;10992;48.170;8.596;2024-02-26T14:12:44;1.20;;;1.00;;
21661;SDS011;10992;48.170;8.596;2024-02-26T14:15:11;1.40;;;0.90;;
21661;SDS011;10992;48.170;8.596;2024-02-26T14:17:38;1.48;;;0.60;;
21661;SDS011;10992;48.170;8.596;2024-02-26T14:20:05;1.40;;;0.95;;
21661;SDS011;10992;48.170;8.596;2024-02-26T14:22:34;1.95;;;0.65;;
21661;SDS011;10992;48.170;8.596;2024-02-26T14:25:04;2.35;;;0.88;;
21661;SDS011;10992;48.170;8.596;2024-02-26T14:27:31;1.05;;;0.80;;
21661;SDS011;10992;48.170;8.596;2024-02-26T14:29:58;2.15;;;1.60;;
21661;SDS011;10992;48.170;8.596;2024-02-26T14:32:25;1.50;;;1.00;;
21661;SDS011;10992;48.170;8.596;2024-02-26T14:34:52;2.15;;;1.00;;
21661;SDS011;10992;48.170;8.596;2024-02-26T14:37:19;2.78;;;1.00;;
21661;SDS011;10992;48.170;8.596;2024-02-26T14:39:46;2.95;;;0.80;;
21661;SDS011;10992;48.170;8.596;2024-02-26T14:42:14;3.45;;;0.68;;
21661;SDS011;10992;48.170;8.596;2024-02-26T14:44:44;1.48;;;0.90;;
21661;SDS011;10992;48.170;8.596;2024-02-26T14:47:12;1.63;;;0.75;;
21661;SDS011;10992;48.170;8.596;2024-02-26T14:49:40;1.10;;;0.80;;
21661;SDS011;10992;48.170;8.596;2024-02-26T14:52:07;1.58;;;0.80;;
21661;SDS011;10992;48.170;8.596;2024-02-26T14:54:34;3.38;;;1.20;;
21661;SDS011;10992;48.170;8.596;2024-02-26T14:57:05;4.63;;;0.90;;
21661;SDS011;10992;48.170;8.596;2024-02-26T14:59:33;5.03;;;1.13;;
21661;SDS011;10992;48.170;8.596;2024-02-26T15:02:00;3.65;;;0.85;;
21661;SDS011;10992;48.170;8.596;2024-02-26T15:04:28;2.72;;;1.33;;