sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43697;DHT22;29301;47.620;19.560;2022-07-29T00:02:26;24.90;60.10
43697;DHT22;29301;47.620;19.560;2022-07-29T00:04:51;24.90;60.40
43697;DHT22;29301;47.620;19.560;2022-07-29T00:07:17;24.80;60.40
43697;DHT22;29301;47.620;19.560;2022-07-29T00:09:43;24.80;60.40
43697;DHT22;29301;47.620;19.560;2022-07-29T00:12:09;24.60;60.80
43697;DHT22;29301;47.620;19.560;2022-07-29T00:14:35;24.40;61.10
43697;DHT22;29301;47.620;19.560;2022-07-29T00:17:00;24.40;61.20
43697;DHT22;29301;47.620;19.560;2022-07-29T00:19:26;24.40;61.10
43697;DHT22;29301;47.620;19.560;2022-07-29T00:21:52;24.50;60.90
43697;DHT22;29301;47.620;19.560;2022-07-29T00:24:18;24.40;61.20
43697;DHT22;29301;47.620;19.560;2022-07-29T00:26:43;24.20;61.50
43697;DHT22;29301;47.620;19.560;2022-07-29T00:29:09;24.10;61.60
43697;DHT22;29301;47.620;19.560;2022-07-29T00:31:35;24.10;61.90
43697;DHT22;29301;47.620;19.560;2022-07-29T00:34:00;23.70;62.50
43697;DHT22;29301;47.620;19.560;2022-07-29T00:36:26;23.40;63.50
43697;DHT22;29301;47.620;19.560;2022-07-29T00:38:52;23.40;63.80
43697;DHT22;29301;47.620;19.560;2022-07-29T00:41:18;23.40;63.90
43697;DHT22;29301;47.620;19.560;2022-07-29T00:43:44;23.50;63.60
43697;DHT22;29301;47.620;19.560;2022-07-29T00:46:10;23.60;63.30
43697;DHT22;29301;47.620;19.560;2022-07-29T00:48:36;23.60;63.20
43697;DHT22;29301;47.620;19.560;2022-07-29T00:51:04;23.70;63.80
43697;DHT22;29301;47.620;19.560;2022-07-29T00:53:31;23.60;64.00
43697;DHT22;29301;47.620;19.560;2022-07-29T00:55:57;23.60;64.20
43697;DHT22;29301;47.620;19.560;2022-07-29T00:58:24;23.30;64.80
43697;DHT22;29301;47.620;19.560;2022-07-29T01:00:50;23.00;65.60
43697;DHT22;29301;47.620;19.560;2022-07-29T01:03:16;22.60;66.40
43697;DHT22;29301;47.620;19.560;2022-07-29T01:05:43;22.60;66.70
43697;DHT22;29301;47.620;19.560;2022-07-29T01:08:12;22.80;66.40
43697;DHT22;29301;47.620;19.560;2022-07-29T01:10:40;22.90;65.90
43697;DHT22;29301;47.620;19.560;2022-07-29T01:13:06;23.10;65.50
43697;DHT22;29301;47.620;19.560;2022-07-29T01:15:44;23.00;65.20
43697;DHT22;29301;47.620;19.560;2022-07-29T01:18:34;23.10;65.10
43697;DHT22;29301;47.620;19.560;2022-07-29T01:26:42;23.20;65.90
43697;DHT22;29301;47.620;19.560;2022-07-29T01:29:36;23.20;66.00
43697;DHT22;29301;47.620;19.560;2022-07-29T01:32:10;23.20;66.00
43697;DHT22;29301;47.620;19.560;2022-07-29T01:37:32;23.30;66.30
43697;DHT22;29301;47.620;19.560;2022-07-29T01:40:02;23.30;66.60
43697;DHT22;29301;47.620;19.560;2022-07-29T01:42:46;23.20;66.50
43697;DHT22;29301;47.620;19.560;2022-07-29T01:45:23;23.20;66.40
43697;DHT22;29301;47.620;19.560;2022-07-29T01:50:30;23.20;66.70
43697;DHT22;29301;47.620;19.560;2022-07-29T01:53:00;23.20;67.10
43697;DHT22;29301;47.620;19.560;2022-07-29T01:55:29;23.10;67.20
43697;DHT22;29301;47.620;19.560;2022-07-29T01:57:57;22.90;67.60
43697;DHT22;29301;47.620;19.560;2022-07-29T02:00:25;22.80;68.10
43697;DHT22;29301;47.620;19.560;2022-07-29T02:02:53;22.80;68.10
43697;DHT22;29301;47.620;19.560;2022-07-29T02:05:21;22.80;68.20
43697;DHT22;29301;47.620;19.560;2022-07-29T02:07:49;22.70;68.30
43697;DHT22;29301;47.620;19.560;2022-07-29T02:10:19;22.70;68.00
43697;DHT22;29301;47.620;19.560;2022-07-29T02:12:48;22.80;68.10
43697;DHT22;29301;47.620;19.560;2022-07-29T02:15:16;22.70;68.20
43697;DHT22;29301;47.620;19.560;2022-07-29T02:17:48;22.70;68.10
43697;DHT22;29301;47.620;19.560;2022-07-29T02:20:16;22.70;68.00
43697;DHT22;29301;47.620;19.560;2022-07-29T02:22:43;22.80;68.00
43697;DHT22;29301;47.620;19.560;2022-07-29T02:25:10;22.70;68.00
43697;DHT22;29301;47.620;19.560;2022-07-29T02:27:37;22.70;68.30
43697;DHT22;29301;47.620;19.560;2022-07-29T02:30:06;22.70;68.00
43697;DHT22;29301;47.620;19.560;2022-07-29T02:32:34;22.70;67.90
43697;DHT22;29301;47.620;19.560;2022-07-29T02:35:02;22.60;67.70
43697;DHT22;29301;47.620;19.560;2022-07-29T02:37:29;22.70;67.70
43697;DHT22;29301;47.620;19.560;2022-07-29T02:39:55;22.60;67.60
43697;DHT22;29301;47.620;19.560;2022-07-29T02:42:23;22.50;67.80
43697;DHT22;29301;47.620;19.560;2022-07-29T02:44:49;22.50;68.40
43697;DHT22;29301;47.620;19.560;2022-07-29T02:50:00;22.60;68.00
43697;DHT22;29301;47.620;19.560;2022-07-29T02:52:37;22.60;67.70
43697;DHT22;29301;47.620;19.560;2022-07-29T02:57:46;22.60;68.30
43697;DHT22;29301;47.620;19.560;2022-07-29T03:00:14;22.60;69.10
43697;DHT22;29301;47.620;19.560;2022-07-29T03:02:43;22.50;69.70
43697;DHT22;29301;47.620;19.560;2022-07-29T03:05:17;22.30;70.60
43697;DHT22;29301;47.620;19.560;2022-07-29T03:07:46;22.20;70.90
43697;DHT22;29301;47.620;19.560;2022-07-29T03:10:13;22.20;71.10
43697;DHT22;29301;47.620;19.560;2022-07-29T03:12:40;22.20;71.30
43697;DHT22;29301;47.620;19.560;2022-07-29T03:15:06;22.10;71.50
43697;DHT22;29301;47.620;19.560;2022-07-29T03:17:34;22.10;71.00
43697;DHT22;29301;47.620;19.560;2022-07-29T03:20:00;22.20;70.70
43697;DHT22;29301;47.620;19.560;2022-07-29T03:22:26;22.20;71.20
43697;DHT22;29301;47.620;19.560;2022-07-29T03:24:52;22.10;71.00
43697;DHT22;29301;47.620;19.560;2022-07-29T03:27:18;22.10;71.00
43697;DHT22;29301;47.620;19.560;2022-07-29T03:29:44;22.10;71.20
43697;DHT22;29301;47.620;19.560;2022-07-29T03:32:09;22.10;71.40
43697;DHT22;29301;47.620;19.560;2022-07-29T03:34:36;22.00;71.30
43697;DHT22;29301;47.620;19.560;2022-07-29T03:37:03;22.00;71.20
43697;DHT22;29301;47.620;19.560;2022-07-29T03:39:33;22.00;71.60
43697;DHT22;29301;47.620;19.560;2022-07-29T03:42:00;22.00;71.60
43697;DHT22;29301;47.620;19.560;2022-07-29T03:44:27;22.00;72.30
43697;DHT22;29301;47.620;19.560;2022-07-29T03:46:54;21.90;73.00
43697;DHT22;29301;47.620;19.560;2022-07-29T03:49:22;21.90;72.90
43697;DHT22;29301;47.620;19.560;2022-07-29T03:51:49;21.90;72.40
43697;DHT22;29301;47.620;19.560;2022-07-29T03:54:15;21.90;72.20
43697;DHT22;29301;47.620;19.560;2022-07-29T03:56:43;21.90;72.30
43697;DHT22;29301;47.620;19.560;2022-07-29T03:59:15;21.90;72.20
43697;DHT22;29301;47.620;19.560;2022-07-29T04:01:44;21.90;72.10
43697;DHT22;29301;47.620;19.560;2022-07-29T04:04:10;21.80;72.10
43697;DHT22;29301;47.620;19.560;2022-07-29T04:09:05;21.70;72.60
43697;DHT22;29301;47.620;19.560;2022-07-29T04:11:31;21.80;72.90
43697;DHT22;29301;47.620;19.560;2022-07-29T04:13:57;21.80;73.20
43697;DHT22;29301;47.620;19.560;2022-07-29T04:16:23;21.70;73.40
43697;DHT22;29301;47.620;19.560;2022-07-29T04:18:48;21.60;73.70
43697;DHT22;29301;47.620;19.560;2022-07-29T04:21:14;21.60;74.00
43697;DHT22;29301;47.620;19.560;2022-07-29T04:23:40;21.60;74.50
43697;DHT22;29301;47.620;19.560;2022-07-29T04:26:06;21.50;74.40
43697;DHT22;29301;47.620;19.560;2022-07-29T04:28:35;21.50;74.50
43697;DHT22;29301;47.620;19.560;2022-07-29T04:31:00;21.60;74.80
43697;DHT22;29301;47.620;19.560;2022-07-29T04:33:27;21.60;74.90
43697;DHT22;29301;47.620;19.560;2022-07-29T04:35:53;21.60;75.00
43697;DHT22;29301;47.620;19.560;2022-07-29T04:38:18;21.60;74.80
43697;DHT22;29301;47.620;19.560;2022-07-29T04:40:44;21.70;74.90
43697;DHT22;29301;47.620;19.560;2022-07-29T04:43:10;21.70;75.00
43697;DHT22;29301;47.620;19.560;2022-07-29T04:45:35;21.70;75.10
43697;DHT22;29301;47.620;19.560;2022-07-29T04:48:01;21.80;75.30
43697;DHT22;29301;47.620;19.560;2022-07-29T04:50:27;21.90;75.20
43697;DHT22;29301;47.620;19.560;2022-07-29T04:52:52;21.90;75.30
43697;DHT22;29301;47.620;19.560;2022-07-29T04:55:18;21.90;75.10
43697;DHT22;29301;47.620;19.560;2022-07-29T04:57:44;21.90;75.40
43697;DHT22;29301;47.620;19.560;2022-07-29T05:00:10;22.00;74.90
43697;DHT22;29301;47.620;19.560;2022-07-29T05:02:36;22.10;75.10
43697;DHT22;29301;47.620;19.560;2022-07-29T05:05:01;22.10;75.10
43697;DHT22;29301;47.620;19.560;2022-07-29T05:07:27;22.10;75.70
43697;DHT22;29301;47.620;19.560;2022-07-29T05:09:53;22.10;76.30
43697;DHT22;29301;47.620;19.560;2022-07-29T05:12:19;22.20;77.10
43697;DHT22;29301;47.620;19.560;2022-07-29T05:14:44;22.20;76.30
43697;DHT22;29301;47.620;19.560;2022-07-29T05:17:10;22.20;76.40
43697;DHT22;29301;47.620;19.560;2022-07-29T05:19:36;22.20;76.50
43697;DHT22;29301;47.620;19.560;2022-07-29T05:22:02;22.30;77.00
43697;DHT22;29301;47.620;19.560;2022-07-29T05:24:27;22.30;77.60
43697;DHT22;29301;47.620;19.560;2022-07-29T05:26:53;22.30;77.80
43697;DHT22;29301;47.620;19.560;2022-07-29T05:29:19;22.30;77.60
43697;DHT22;29301;47.620;19.560;2022-07-29T05:31:45;22.30;77.50
43697;DHT22;29301;47.620;19.560;2022-07-29T05:34:10;22.40;77.40
43697;DHT22;29301;47.620;19.560;2022-07-29T05:36:36;22.50;76.90
43697;DHT22;29301;47.620;19.560;2022-07-29T05:39:02;22.60;76.20
43697;DHT22;29301;47.620;19.560;2022-07-29T05:41:27;22.70;75.90
43697;DHT22;29301;47.620;19.560;2022-07-29T05:43:54;22.70;75.00
43697;DHT22;29301;47.620;19.560;2022-07-29T05:46:20;22.80;74.70
43697;DHT22;29301;47.620;19.560;2022-07-29T05:48:45;22.90;74.00
43697;DHT22;29301;47.620;19.560;2022-07-29T05:51:11;23.00;73.60
43697;DHT22;29301;47.620;19.560;2022-07-29T05:53:36;23.10;73.00
43697;DHT22;29301;47.620;19.560;2022-07-29T05:56:04;23.20;72.60
43697;DHT22;29301;47.620;19.560;2022-07-29T05:58:30;23.30;72.50
43697;DHT22;29301;47.620;19.560;2022-07-29T06:00:56;23.30;72.50
43697;DHT22;29301;47.620;19.560;2022-07-29T06:03:25;23.50;73.00
43697;DHT22;29301;47.620;19.560;2022-07-29T06:05:51;23.60;72.40
43697;DHT22;29301;47.620;19.560;2022-07-29T06:08:18;23.70;72.80
43697;DHT22;29301;47.620;19.560;2022-07-29T06:10:44;23.80;72.20
43697;DHT22;29301;47.620;19.560;2022-07-29T06:13:11;23.90;71.80
43697;DHT22;29301;47.620;19.560;2022-07-29T06:15:37;24.00;70.90
43697;DHT22;29301;47.620;19.560;2022-07-29T06:18:03;24.20;70.40
43697;DHT22;29301;47.620;19.560;2022-07-29T06:20:29;24.30;69.20
43697;DHT22;29301;47.620;19.560;2022-07-29T06:22:56;24.40;68.20
43697;DHT22;29301;47.620;19.560;2022-07-29T06:25:21;24.50;67.70
43697;DHT22;29301;47.620;19.560;2022-07-29T06:27:47;24.60;65.90
43697;DHT22;29301;47.620;19.560;2022-07-29T06:30:13;24.60;65.80
43697;DHT22;29301;47.620;19.560;2022-07-29T06:32:39;24.80;64.90
43697;DHT22;29301;47.620;19.560;2022-07-29T06:35:05;24.90;64.30
43697;DHT22;29301;47.620;19.560;2022-07-29T06:37:31;25.10;64.00
43697;DHT22;29301;47.620;19.560;2022-07-29T06:39:56;25.30;63.40
43697;DHT22;29301;47.620;19.560;2022-07-29T06:42:44;25.40;62.60
43697;DHT22;29301;47.620;19.560;2022-07-29T06:45:11;25.50;62.60
43697;DHT22;29301;47.620;19.560;2022-07-29T06:47:37;25.70;62.50
43697;DHT22;29301;47.620;19.560;2022-07-29T06:50:04;25.90;60.80
43697;DHT22;29301;47.620;19.560;2022-07-29T06:52:30;25.90;60.50
43697;DHT22;29301;47.620;19.560;2022-07-29T06:54:55;26.20;60.50
43697;DHT22;29301;47.620;19.560;2022-07-29T06:57:22;26.30;59.50
43697;DHT22;29301;47.620;19.560;2022-07-29T06:59:48;26.40;59.60
43697;DHT22;29301;47.620;19.560;2022-07-29T07:02:13;26.50;59.10
43697;DHT22;29301;47.620;19.560;2022-07-29T07:04:39;26.40;58.40
43697;DHT22;29301;47.620;19.560;2022-07-29T07:07:05;26.50;58.60
43697;DHT22;29301;47.620;19.560;2022-07-29T07:09:31;26.40;58.80
43697;DHT22;29301;47.620;19.560;2022-07-29T07:11:57;26.30;58.70
43697;DHT22;29301;47.620;19.560;2022-07-29T07:14:22;26.40;59.20
43697;DHT22;29301;47.620;19.560;2022-07-29T07:16:48;26.40;59.10
43697;DHT22;29301;47.620;19.560;2022-07-29T07:19:13;26.50;59.00
43697;DHT22;29301;47.620;19.560;2022-07-29T07:21:39;26.60;59.00
43697;DHT22;29301;47.620;19.560;2022-07-29T07:24:06;26.60;58.90
43697;DHT22;29301;47.620;19.560;2022-07-29T07:26:31;26.70;59.00
43697;DHT22;29301;47.620;19.560;2022-07-29T07:28:57;26.80;59.00
43697;DHT22;29301;47.620;19.560;2022-07-29T07:31:23;27.00;59.30
43697;DHT22;29301;47.620;19.560;2022-07-29T07:33:48;27.00;58.70
43697;DHT22;29301;47.620;19.560;2022-07-29T07:36:14;27.00;58.70
43697;DHT22;29301;47.620;19.560;2022-07-29T07:38:40;27.10;59.20
43697;DHT22;29301;47.620;19.560;2022-07-29T07:41:06;27.10;59.10
43697;DHT22;29301;47.620;19.560;2022-07-29T07:43:31;27.20;59.00
43697;DHT22;29301;47.620;19.560;2022-07-29T07:45:57;27.40;59.40
43697;DHT22;29301;47.620;19.560;2022-07-29T07:48:23;27.60;58.90
43697;DHT22;29301;47.620;19.560;2022-07-29T07:50:48;27.50;58.00
43697;DHT22;29301;47.620;19.560;2022-07-29T07:53:15;27.40;58.30
43697;DHT22;29301;47.620;19.560;2022-07-29T07:55:42;27.30;58.90
43697;DHT22;29301;47.620;19.560;2022-07-29T07:58:09;27.40;59.70
43697;DHT22;29301;47.620;19.560;2022-07-29T08:00:35;27.70;58.50
43697;DHT22;29301;47.620;19.560;2022-07-29T08:03:00;27.80;58.60
43697;DHT22;29301;47.620;19.560;2022-07-29T08:05:26;28.10;58.40
43697;DHT22;29301;47.620;19.560;2022-07-29T08:07:52;28.50;57.90
43697;DHT22;29301;47.620;19.560;2022-07-29T08:10:19;28.90;57.10
43697;DHT22;29301;47.620;19.560;2022-07-29T08:13:07;29.20;56.30
43697;DHT22;29301;47.620;19.560;2022-07-29T08:15:34;29.20;55.50
43697;DHT22;29301;47.620;19.560;2022-07-29T08:18:00;29.20;55.70
43697;DHT22;29301;47.620;19.560;2022-07-29T08:20:25;29.40;56.20
43697;DHT22;29301;47.620;19.560;2022-07-29T08:22:52;29.80;56.00
43697;DHT22;29301;47.620;19.560;2022-07-29T08:25:19;30.10;55.20
43697;DHT22;29301;47.620;19.560;2022-07-29T08:27:46;30.30;54.50
43697;DHT22;29301;47.620;19.560;2022-07-29T08:30:12;30.40;53.50
43697;DHT22;29301;47.620;19.560;2022-07-29T08:32:38;30.30;53.40
43697;DHT22;29301;47.620;19.560;2022-07-29T08:35:04;30.10;53.80
43697;DHT22;29301;47.620;19.560;2022-07-29T08:37:30;30.40;53.30
43697;DHT22;29301;47.620;19.560;2022-07-29T08:39:55;30.30;53.10
43697;DHT22;29301;47.620;19.560;2022-07-29T08:42:21;30.10;53.10
43697;DHT22;29301;47.620;19.560;2022-07-29T08:44:48;30.40;53.70
43697;DHT22;29301;47.620;19.560;2022-07-29T08:47:14;30.80;53.00
43697;DHT22;29301;47.620;19.560;2022-07-29T08:49:40;31.10;52.50
43697;DHT22;29301;47.620;19.560;2022-07-29T08:52:06;30.90;51.60
43697;DHT22;29301;47.620;19.560;2022-07-29T08:54:32;30.50;52.20
43697;DHT22;29301;47.620;19.560;2022-07-29T08:56:58;30.80;52.80
43697;DHT22;29301;47.620;19.560;2022-07-29T08:59:26;31.20;52.40
43697;DHT22;29301;47.620;19.560;2022-07-29T09:01:53;31.50;52.00
43697;DHT22;29301;47.620;19.560;2022-07-29T09:04:20;31.60;51.60
43697;DHT22;29301;47.620;19.560;2022-07-29T09:06:51;31.90;51.50
43697;DHT22;29301;47.620;19.560;2022-07-29T09:09:17;32.10;50.70
43697;DHT22;29301;47.620;19.560;2022-07-29T09:11:43;31.80;49.90
43697;DHT22;29301;47.620;19.560;2022-07-29T09:14:11;31.60;50.20
43697;DHT22;29301;47.620;19.560;2022-07-29T09:16:56;31.30;50.60
43697;DHT22;29301;47.620;19.560;2022-07-29T09:19:30;31.00;51.50
43697;DHT22;29301;47.620;19.560;2022-07-29T09:21:58;31.40;51.50
43697;DHT22;29301;47.620;19.560;2022-07-29T09:24:43;31.80;51.30
43697;DHT22;29301;47.620;19.560;2022-07-29T09:27:21;32.10;50.00
43697;DHT22;29301;47.620;19.560;2022-07-29T09:29:57;31.80;49.30
43697;DHT22;29301;47.620;19.560;2022-07-29T09:32:23;32.00;49.60
43697;DHT22;29301;47.620;19.560;2022-07-29T09:34:49;32.30;49.70
43697;DHT22;29301;47.620;19.560;2022-07-29T09:37:28;32.50;49.10
43697;DHT22;29301;47.620;19.560;2022-07-29T09:39:54;32.10;48.70
43697;DHT22;29301;47.620;19.560;2022-07-29T09:42:30;32.00;49.10
43697;DHT22;29301;47.620;19.560;2022-07-29T09:44:57;32.10;48.40
43697;DHT22;29301;47.620;19.560;2022-07-29T09:47:44;32.00;49.00
43697;DHT22;29301;47.620;19.560;2022-07-29T09:50:15;32.40;48.40
43697;DHT22;29301;47.620;19.560;2022-07-29T09:52:45;32.40;48.30
43697;DHT22;29301;47.620;19.560;2022-07-29T09:55:12;32.80;48.40
43697;DHT22;29301;47.620;19.560;2022-07-29T09:57:38;32.70;46.50
43697;DHT22;29301;47.620;19.560;2022-07-29T10:00:07;32.20;46.50
43697;DHT22;29301;47.620;19.560;2022-07-29T10:02:35;32.10;46.80
43697;DHT22;29301;47.620;19.560;2022-07-29T10:05:04;32.50;46.60
43697;DHT22;29301;47.620;19.560;2022-07-29T10:07:52;32.90;46.20
43697;DHT22;29301;47.620;19.560;2022-07-29T10:10:21;32.90;46.40
43697;DHT22;29301;47.620;19.560;2022-07-29T10:12:58;33.40;46.60
43697;DHT22;29301;47.620;19.560;2022-07-29T10:15:29;33.50;45.80
43697;DHT22;29301;47.620;19.560;2022-07-29T10:17:56;33.70;45.20
43697;DHT22;29301;47.620;19.560;2022-07-29T10:20:23;33.40;45.10
43697;DHT22;29301;47.620;19.560;2022-07-29T10:22:51;33.40;45.30
43697;DHT22;29301;47.620;19.560;2022-07-29T10:25:18;33.70;45.40
43697;DHT22;29301;47.620;19.560;2022-07-29T10:27:45;33.90;45.20
43697;DHT22;29301;47.620;19.560;2022-07-29T10:30:12;34.10;44.90
43697;DHT22;29301;47.620;19.560;2022-07-29T10:35:15;33.50;44.10
43697;DHT22;29301;47.620;19.560;2022-07-29T10:40:46;33.10;45.10
43697;DHT22;29301;47.620;19.560;2022-07-29T10:43:42;33.30;44.30
43697;DHT22;29301;47.620;19.560;2022-07-29T10:46:10;33.20;43.60
43697;DHT22;29301;47.620;19.560;2022-07-29T10:57:22;32.50;44.00
43697;DHT22;29301;47.620;19.560;2022-07-29T11:05:03;33.20;44.00
43697;DHT22;29301;47.620;19.560;2022-07-29T11:07:29;33.50;44.20
43697;DHT22;29301;47.620;19.560;2022-07-29T11:15:26;34.30;43.20
43697;DHT22;29301;47.620;19.560;2022-07-29T11:20:39;33.80;42.80
43697;DHT22;29301;47.620;19.560;2022-07-29T11:23:30;33.90;43.90
43697;DHT22;29301;47.620;19.560;2022-07-29T11:28:53;34.20;42.60
43697;DHT22;29301;47.620;19.560;2022-07-29T11:31:38;34.10;42.70
43697;DHT22;29301;47.620;19.560;2022-07-29T11:34:32;33.90;42.70
43697;DHT22;29301;47.620;19.560;2022-07-29T11:45:22;34.10;42.70
43697;DHT22;29301;47.620;19.560;2022-07-29T11:47:51;33.90;42.70
43697;DHT22;29301;47.620;19.560;2022-07-29T11:50:30;33.90;43.10
43697;DHT22;29301;47.620;19.560;2022-07-29T11:52:58;33.90;43.00
43697;DHT22;29301;47.620;19.560;2022-07-29T11:55:24;34.00;43.20
43697;DHT22;29301;47.620;19.560;2022-07-29T11:57:58;34.30;43.20
43697;DHT22;29301;47.620;19.560;2022-07-29T12:00:29;34.60;43.10
43697;DHT22;29301;47.620;19.560;2022-07-29T12:02:55;34.60;42.40
43697;DHT22;29301;47.620;19.560;2022-07-29T12:05:51;34.00;42.20
43697;DHT22;29301;47.620;19.560;2022-07-29T12:08:18;33.80;42.60
43697;DHT22;29301;47.620;19.560;2022-07-29T12:10:50;33.90;42.60
43697;DHT22;29301;47.620;19.560;2022-07-29T12:13:18;33.90;42.70
43697;DHT22;29301;47.620;19.560;2022-07-29T12:15:55;34.20;42.60
43697;DHT22;29301;47.620;19.560;2022-07-29T12:18:22;34.50;42.80
43697;DHT22;29301;47.620;19.560;2022-07-29T12:20:49;34.50;42.10
43697;DHT22;29301;47.620;19.560;2022-07-29T12:23:21;34.20;41.60
43697;DHT22;29301;47.620;19.560;2022-07-29T12:25:47;34.10;41.40
43697;DHT22;29301;47.620;19.560;2022-07-29T12:28:14;34.00;41.50
43697;DHT22;29301;47.620;19.560;2022-07-29T12:30:48;33.70;41.30
43697;DHT22;29301;47.620;19.560;2022-07-29T12:33:22;33.50;41.80
43697;DHT22;29301;47.620;19.560;2022-07-29T12:35:56;33.80;42.10
43697;DHT22;29301;47.620;19.560;2022-07-29T12:38:23;34.10;42.10
43697;DHT22;29301;47.620;19.560;2022-07-29T12:40:51;34.30;41.80
43697;DHT22;29301;47.620;19.560;2022-07-29T12:43:19;34.50;41.40
43697;DHT22;29301;47.620;19.560;2022-07-29T12:45:48;34.50;40.90
43697;DHT22;29301;47.620;19.560;2022-07-29T12:48:15;34.60;40.70
43697;DHT22;29301;47.620;19.560;2022-07-29T12:50:59;34.10;40.60
43697;DHT22;29301;47.620;19.560;2022-07-29T12:53:25;34.00;41.10
43697;DHT22;29301;47.620;19.560;2022-07-29T12:55:53;34.20;40.90
43697;DHT22;29301;47.620;19.560;2022-07-29T13:01:20;34.30;41.00
43697;DHT22;29301;47.620;19.560;2022-07-29T13:06:35;34.30;40.60
43697;DHT22;29301;47.620;19.560;2022-07-29T13:09:12;34.40;40.50
43697;DHT22;29301;47.620;19.560;2022-07-29T13:14:13;34.30;40.50
43697;DHT22;29301;47.620;19.560;2022-07-29T13:17:02;34.00;40.30
43697;DHT22;29301;47.620;19.560;2022-07-29T13:22:15;34.20;40.60
43697;DHT22;29301;47.620;19.560;2022-07-29T13:25:01;34.40;40.30
43697;DHT22;29301;47.620;19.560;2022-07-29T13:27:34;34.50;40.30
43697;DHT22;29301;47.620;19.560;2022-07-29T13:30:04;34.50;39.80
43697;DHT22;29301;47.620;19.560;2022-07-29T13:32:31;34.50;40.00
43697;DHT22;29301;47.620;19.560;2022-07-29T13:34:59;34.30;39.50
43697;DHT22;29301;47.620;19.560;2022-07-29T13:37:25;34.00;39.60
43697;DHT22;29301;47.620;19.560;2022-07-29T13:39:51;33.90;39.80
43697;DHT22;29301;47.620;19.560;2022-07-29T13:42:19;34.00;39.50
43697;DHT22;29301;47.620;19.560;2022-07-29T13:44:45;33.80;39.70
43697;DHT22;29301;47.620;19.560;2022-07-29T13:47:11;33.90;40.10
43697;DHT22;29301;47.620;19.560;2022-07-29T13:49:36;34.10;40.20
43697;DHT22;29301;47.620;19.560;2022-07-29T13:52:03;34.20;40.00
43697;DHT22;29301;47.620;19.560;2022-07-29T13:54:30;34.20;39.80
43697;DHT22;29301;47.620;19.560;2022-07-29T13:56:55;33.80;39.70
43697;DHT22;29301;47.620;19.560;2022-07-29T13:59:21;33.80;40.00
43697;DHT22;29301;47.620;19.560;2022-07-29T14:01:47;33.90;39.90
43697;DHT22;29301;47.620;19.560;2022-07-29T14:04:13;33.90;40.70
43697;DHT22;29301;47.620;19.560;2022-07-29T14:06:39;34.00;40.20
43697;DHT22;29301;47.620;19.560;2022-07-29T14:09:04;34.20;40.00
43697;DHT22;29301;47.620;19.560;2022-07-29T14:11:36;34.20;39.50
43697;DHT22;29301;47.620;19.560;2022-07-29T14:14:04;34.10;39.10
43697;DHT22;29301;47.620;19.560;2022-07-29T14:16:30;34.20;39.30
43697;DHT22;29301;47.620;19.560;2022-07-29T14:18:55;34.20;38.90
43697;DHT22;29301;47.620;19.560;2022-07-29T14:21:21;34.30;39.10
43697;DHT22;29301;47.620;19.560;2022-07-29T14:23:47;34.30;39.40
43697;DHT22;29301;47.620;19.560;2022-07-29T14:26:13;34.30;39.90
43697;DHT22;29301;47.620;19.560;2022-07-29T14:28:39;34.30;39.90
43697;DHT22;29301;47.620;19.560;2022-07-29T14:31:04;34.20;40.00
43697;DHT22;29301;47.620;19.560;2022-07-29T14:33:30;33.90;40.20
43697;DHT22;29301;47.620;19.560;2022-07-29T14:35:56;33.80;40.60
43697;DHT22;29301;47.620;19.560;2022-07-29T14:38:21;33.70;41.10
43697;DHT22;29301;47.620;19.560;2022-07-29T14:40:47;33.80;40.80
43697;DHT22;29301;47.620;19.560;2022-07-29T14:43:13;33.90;40.90
43697;DHT22;29301;47.620;19.560;2022-07-29T14:45:40;33.80;40.80
43697;DHT22;29301;47.620;19.560;2022-07-29T14:48:06;33.80;40.90
43697;DHT22;29301;47.620;19.560;2022-07-29T14:50:32;33.90;40.50
43697;DHT22;29301;47.620;19.560;2022-07-29T14:52:59;33.90;40.40
43697;DHT22;29301;47.620;19.560;2022-07-29T14:55:24;33.80;40.20
43697;DHT22;29301;47.620;19.560;2022-07-29T14:57:50;33.80;40.50
43697;DHT22;29301;47.620;19.560;2022-07-29T15:00:17;33.70;40.40
43697;DHT22;29301;47.620;19.560;2022-07-29T15:02:43;33.70;40.40
43697;DHT22;29301;47.620;19.560;2022-07-29T15:05:08;33.60;40.50
43697;DHT22;29301;47.620;19.560;2022-07-29T15:07:34;33.70;40.70
43697;DHT22;29301;47.620;19.560;2022-07-29T15:10:00;33.70;40.70
43697;DHT22;29301;47.620;19.560;2022-07-29T15:12:26;33.80;40.70
43697;DHT22;29301;47.620;19.560;2022-07-29T15:14:51;33.70;40.70
43697;DHT22;29301;47.620;19.560;2022-07-29T15:17:17;33.70;40.80
43697;DHT22;29301;47.620;19.560;2022-07-29T15:19:43;33.80;40.90
43697;DHT22;29301;47.620;19.560;2022-07-29T15:22:08;33.80;40.80
43697;DHT22;29301;47.620;19.560;2022-07-29T15:24:34;33.60;40.80
43697;DHT22;29301;47.620;19.560;2022-07-29T15:27:00;33.60;40.90
43697;DHT22;29301;47.620;19.560;2022-07-29T15:29:25;33.40;40.70
43697;DHT22;29301;47.620;19.560;2022-07-29T15:31:51;33.30;40.50
43697;DHT22;29301;47.620;19.560;2022-07-29T15:34:17;33.20;40.70
43697;DHT22;29301;47.620;19.560;2022-07-29T15:36:43;33.20;40.60
43697;DHT22;29301;47.620;19.560;2022-07-29T15:39:08;33.00;40.60
43697;DHT22;29301;47.620;19.560;2022-07-29T15:41:34;32.90;40.70
43697;DHT22;29301;47.620;19.560;2022-07-29T15:44:00;33.00;40.60
43697;DHT22;29301;47.620;19.560;2022-07-29T15:46:26;33.10;40.80
43697;DHT22;29301;47.620;19.560;2022-07-29T15:49:10;33.20;40.70
43697;DHT22;29301;47.620;19.560;2022-07-29T15:51:35;33.20;40.30
43697;DHT22;29301;47.620;19.560;2022-07-29T15:54:03;33.30;40.20
43697;DHT22;29301;47.620;19.560;2022-07-29T15:56:29;33.30;40.20
43697;DHT22;29301;47.620;19.560;2022-07-29T15:58:55;33.40;40.50
43697;DHT22;29301;47.620;19.560;2022-07-29T16:01:22;33.30;40.40
43697;DHT22;29301;47.620;19.560;2022-07-29T16:03:48;33.30;40.60
43697;DHT22;29301;47.620;19.560;2022-07-29T16:06:13;33.30;40.50
43697;DHT22;29301;47.620;19.560;2022-07-29T16:08:39;33.30;40.60
43697;DHT22;29301;47.620;19.560;2022-07-29T16:11:05;33.40;40.70
43697;DHT22;29301;47.620;19.560;2022-07-29T16:13:30;33.40;40.70
43697;DHT22;29301;47.620;19.560;2022-07-29T16:15:56;33.40;40.60
43697;DHT22;29301;47.620;19.560;2022-07-29T16:18:22;33.30;40.70
43697;DHT22;29301;47.620;19.560;2022-07-29T16:20:47;33.30;40.90
43697;DHT22;29301;47.620;19.560;2022-07-29T16:23:13;33.10;40.60
43697;DHT22;29301;47.620;19.560;2022-07-29T16:25:40;33.20;41.00
43697;DHT22;29301;47.620;19.560;2022-07-29T16:28:07;33.20;41.10
43697;DHT22;29301;47.620;19.560;2022-07-29T16:30:34;33.20;40.90