sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12446;DHT22;6287;50.984;7.022;2022-11-15T00:00:52;10.30;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T00:03:21;10.30;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T00:05:47;10.40;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T00:08:20;10.40;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T00:10:55;10.40;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T00:13:21;10.40;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T00:15:49;10.40;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T00:18:18;10.50;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T00:20:46;10.50;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T00:23:14;10.50;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T00:25:42;10.50;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T00:28:07;10.50;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T00:30:33;10.50;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T00:33:02;10.50;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T00:35:28;10.50;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T00:37:56;10.60;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T00:40:23;10.60;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T00:42:49;10.70;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T00:45:17;10.70;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T00:47:45;10.70;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T00:50:16;10.80;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T00:52:42;10.80;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T00:55:16;10.80;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T00:57:41;10.90;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T01:00:08;10.90;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T01:02:35;11.00;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T01:05:04;11.00;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T01:07:32;11.00;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T01:10:00;11.00;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T01:12:28;11.00;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T01:14:54;11.10;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T01:17:20;11.10;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T01:19:48;11.10;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T01:22:13;11.10;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T01:24:43;11.20;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T01:27:12;11.20;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T01:29:37;11.20;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T01:32:03;11.20;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T01:34:31;11.20;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T01:36:57;11.20;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T01:39:22;11.20;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T01:41:50;11.30;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T01:47:03;11.30;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T01:49:33;11.40;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T01:52:06;11.40;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T01:54:35;11.40;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T01:57:07;11.50;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T01:59:41;11.50;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T02:02:07;11.50;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T02:04:39;11.50;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T02:07:06;11.50;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T02:09:38;11.40;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T02:12:04;11.50;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T02:14:31;11.60;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T02:17:15;11.60;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T02:33:34;11.70;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T02:36:06;11.60;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T02:41:06;11.70;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T02:44:07;11.80;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T02:49:33;11.70;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T02:52:02;11.80;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T02:54:33;11.80;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T02:57:12;11.70;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T03:10:42;11.70;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T03:15:57;11.70;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T03:18:38;11.70;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T03:21:06;11.80;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T03:23:33;11.80;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T03:26:00;11.80;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T03:28:36;11.80;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T03:31:07;11.80;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T03:33:57;11.80;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T03:36:25;11.80;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T03:38:54;11.80;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T03:44:51;11.90;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T03:47:36;11.90;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T03:50:17;11.90;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T03:52:45;11.90;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T03:55:15;11.90;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T03:57:41;11.90;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T04:00:08;11.90;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T04:02:38;12.00;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T04:05:06;12.00;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T04:07:37;12.00;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T04:10:05;12.00;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T04:12:36;12.00;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T04:15:22;12.10;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T04:17:50;12.00;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T04:23:04;12.10;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T04:25:53;12.10;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T04:28:20;12.10;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T04:30:45;12.10;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T04:33:14;12.10;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T04:35:42;12.10;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T04:38:09;12.10;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T04:40:38;12.10;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T04:43:08;12.10;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T04:45:39;12.10;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T04:48:04;12.10;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T04:50:32;12.20;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T04:52:58;12.10;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T04:55:23;12.10;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T04:57:57;12.20;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T05:00:23;12.20;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T05:02:51;12.20;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T05:05:35;12.20;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T05:08:04;12.20;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T05:10:32;12.20;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T05:12:58;12.20;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T05:15:25;12.20;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T05:18:00;12.20;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T05:20:30;12.20;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T05:22:58;12.20;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T05:25:26;12.10;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T05:27:52;12.10;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T05:30:17;12.10;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T05:32:44;12.10;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T05:35:24;12.10;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T05:37:51;12.10;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T05:40:16;12.20;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T05:42:42;12.10;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T05:45:11;12.10;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T05:47:37;12.00;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T05:50:04;12.00;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T05:52:34;12.00;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T05:55:03;12.00;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T05:57:29;11.90;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T05:59:58;11.90;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T06:02:25;11.90;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T06:04:51;11.90;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T06:07:19;11.80;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T06:09:46;11.80;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T06:12:17;11.70;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T06:14:42;11.70;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T06:17:08;11.60;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T06:19:36;11.50;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T06:22:02;11.50;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T06:24:27;11.50;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T06:26:55;11.40;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T06:29:24;11.40;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T06:31:52;11.40;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T06:34:18;11.40;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T06:36:43;11.30;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T06:39:09;11.20;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T06:41:37;11.30;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T06:44:05;11.20;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T06:46:30;11.20;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T06:48:56;11.20;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T06:51:24;11.20;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T06:53:54;11.10;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T06:56:22;11.10;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T06:58:50;11.10;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T07:01:15;11.10;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T07:03:43;11.00;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T07:06:09;11.00;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T07:08:35;11.00;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T07:11:07;11.00;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T07:13:38;10.90;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T07:16:05;10.90;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T07:18:36;10.90;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T07:21:06;10.80;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T07:23:32;10.80;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T07:25:58;10.80;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T07:28:27;10.80;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T07:30:53;10.80;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T07:33:19;10.80;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T07:35:47;10.80;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T07:38:18;10.80;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T07:40:45;10.90;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T07:43:14;10.90;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T07:45:43;10.90;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T07:48:09;10.90;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T07:50:35;10.90;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T07:53:00;11.00;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T07:55:29;11.00;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T07:58:08;11.10;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T08:00:35;11.10;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T08:03:05;11.20;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T08:05:34;11.30;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T08:08:02;11.30;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T08:10:29;11.30;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T08:13:09;11.40;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T08:15:40;11.40;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T08:18:10;11.50;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T08:20:37;11.50;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T08:23:05;11.50;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T08:25:34;11.60;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T08:28:04;11.70;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T08:30:33;11.70;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T08:32:59;11.70;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T08:35:25;11.80;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T08:37:55;11.80;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T08:40:23;11.90;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T08:42:52;11.90;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T08:45:17;12.00;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T08:47:45;12.00;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T08:50:16;12.10;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T08:52:46;12.10;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T08:55:15;12.20;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T08:57:41;12.30;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T09:00:07;12.30;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T09:02:37;12.40;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T09:05:06;12.40;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T09:07:32;12.50;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T09:09:57;12.50;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T09:12:24;12.60;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T09:14:52;12.70;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T09:17:17;12.80;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T09:19:47;12.80;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T09:22:15;12.80;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T09:24:45;12.90;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T09:27:13;12.90;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T09:29:44;13.00;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T09:32:09;13.00;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T09:34:37;13.10;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T09:37:05;13.20;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T09:39:31;13.30;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T09:42:12;13.50;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T09:44:51;13.60;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T09:47:37;13.70;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T09:50:10;13.80;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T09:52:44;13.80;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T09:55:11;13.90;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T09:58:03;14.00;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T10:00:42;14.10;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T10:03:29;14.10;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T10:06:00;14.20;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T10:11:02;14.30;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T10:13:31;14.30;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T10:18:35;14.60;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T10:21:18;14.80;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T10:23:44;14.80;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T10:26:15;14.90;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T10:28:41;15.10;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T10:31:23;15.20;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T10:36:38;15.40;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T10:39:03;15.50;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T10:41:32;15.50;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T10:49:24;15.40;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T10:57:06;15.40;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T10:59:37;15.40;99.80
12446;DHT22;6287;50.984;7.022;2022-11-15T11:02:30;15.30;99.30
12446;DHT22;6287;50.984;7.022;2022-11-15T11:05:02;15.30;98.80
12446;DHT22;6287;50.984;7.022;2022-11-15T11:07:34;15.30;99.30
12446;DHT22;6287;50.984;7.022;2022-11-15T11:10:18;15.40;99.10
12446;DHT22;6287;50.984;7.022;2022-11-15T11:12:44;15.50;97.90
12446;DHT22;6287;50.984;7.022;2022-11-15T11:15:15;15.50;98.90
12446;DHT22;6287;50.984;7.022;2022-11-15T11:20:41;15.70;98.50
12446;DHT22;6287;50.984;7.022;2022-11-15T11:25:42;16.00;97.60
12446;DHT22;6287;50.984;7.022;2022-11-15T11:28:41;16.10;98.30
12446;DHT22;6287;50.984;7.022;2022-11-15T11:41:55;16.20;96.80
12446;DHT22;6287;50.984;7.022;2022-11-15T11:47:31;16.10;97.40
12446;DHT22;6287;50.984;7.022;2022-11-15T11:50:22;16.10;97.60
12446;DHT22;6287;50.984;7.022;2022-11-15T11:58:13;16.50;97.50
12446;DHT22;6287;50.984;7.022;2022-11-15T12:05:48;16.60;97.00
12446;DHT22;6287;50.984;7.022;2022-11-15T12:11:18;16.50;97.90
12446;DHT22;6287;50.984;7.022;2022-11-15T12:13:50;16.60;97.60
12446;DHT22;6287;50.984;7.022;2022-11-15T12:16:36;16.60;97.70
12446;DHT22;6287;50.984;7.022;2022-11-15T12:19:04;16.70;98.00
12446;DHT22;6287;50.984;7.022;2022-11-15T12:22:02;16.80;98.30
12446;DHT22;6287;50.984;7.022;2022-11-15T12:24:39;16.90;97.40
12446;DHT22;6287;50.984;7.022;2022-11-15T12:30:12;16.80;98.00
12446;DHT22;6287;50.984;7.022;2022-11-15T12:32:49;16.70;97.60
12446;DHT22;6287;50.984;7.022;2022-11-15T12:35:42;16.60;97.90
12446;DHT22;6287;50.984;7.022;2022-11-15T12:38:12;16.60;98.40
12446;DHT22;6287;50.984;7.022;2022-11-15T12:43:42;16.90;98.30
12446;DHT22;6287;50.984;7.022;2022-11-15T12:46:19;17.00;98.10
12446;DHT22;6287;50.984;7.022;2022-11-15T12:48:52;16.90;97.90
12446;DHT22;6287;50.984;7.022;2022-11-15T12:51:22;16.90;98.20
12446;DHT22;6287;50.984;7.022;2022-11-15T12:53:50;16.70;98.10
12446;DHT22;6287;50.984;7.022;2022-11-15T12:56:22;16.60;98.70
12446;DHT22;6287;50.984;7.022;2022-11-15T12:58:58;16.50;98.70
12446;DHT22;6287;50.984;7.022;2022-11-15T13:06:53;16.20;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T13:12:11;16.00;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T13:14:41;15.90;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T13:20:08;15.80;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T13:30:53;15.60;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T13:33:34;15.60;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T13:36:06;15.60;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T13:38:38;15.50;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T13:41:20;15.40;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T13:43:47;15.40;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T13:46:20;15.30;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T13:48:50;15.30;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T13:51:29;15.20;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T13:54:27;15.20;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T13:56:58;15.20;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T13:59:28;15.20;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T14:01:57;15.10;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T14:04:27;15.10;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T14:06:58;15.00;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T14:09:37;15.00;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T14:12:32;14.90;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T14:17:55;14.90;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T14:20:34;14.90;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T14:23:23;14.90;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T14:25:58;14.80;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T14:30:53;14.80;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T14:33:23;14.80;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T14:35:53;14.70;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T14:38:25;14.70;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T14:40:54;14.60;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T14:43:21;14.60;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T14:45:46;14.60;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T14:48:12;14.60;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T14:50:40;14.60;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T14:53:06;14.50;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T14:55:34;14.50;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T14:58:04;14.50;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T15:00:33;14.50;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T15:02:59;14.40;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T15:05:32;14.40;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T15:07:59;14.40;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T15:10:27;14.40;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T15:12:57;14.30;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T15:15:32;14.30;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T15:17:58;14.30;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T15:20:24;14.20;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T15:22:51;14.20;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T15:27:47;14.10;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T15:30:13;14.00;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T15:32:39;14.00;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T15:35:12;13.90;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T15:37:44;13.90;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T15:42:41;13.90;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T15:45:08;13.90;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T15:47:33;13.90;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T15:50:02;13.80;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T15:52:27;13.70;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T15:54:55;13.80;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T15:57:21;13.80;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T15:59:49;13.70;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T16:02:14;13.70;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T16:04:42;13.70;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T16:07:17;13.70;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T16:09:45;13.60;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T16:12:34;13.60;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T16:15:00;13.60;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T16:17:39;13.60;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T16:20:06;13.60;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T16:22:34;13.60;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T16:25:05;13.50;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T16:27:33;13.60;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T16:30:01;13.50;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T16:32:29;13.60;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T16:34:54;13.50;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T16:37:24;13.50;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T16:39:52;13.60;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T16:42:17;13.60;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T16:44:46;13.60;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T16:47:18;13.60;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T16:49:47;13.60;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T16:52:17;13.60;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T16:54:47;13.60;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T16:57:12;13.60;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T16:59:38;13.60;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T17:02:07;13.60;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T17:04:37;13.60;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T17:07:07;13.60;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T17:09:35;13.60;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T17:12:03;13.50;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T17:14:35;13.60;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T17:17:00;13.60;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T17:19:26;13.60;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T17:21:54;13.70;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T17:24:20;13.70;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T17:26:46;13.60;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T17:29:11;13.60;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T17:31:39;13.70;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T17:34:08;13.70;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T17:36:38;13.60;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T17:39:04;13.70;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T17:41:32;13.70;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T17:44:00;13.70;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T17:46:28;13.70;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T17:48:55;13.60;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T17:51:21;13.60;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T17:53:48;13.50;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T17:56:22;13.50;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T17:58:53;13.50;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T18:01:30;13.40;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T18:03:58;13.30;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T18:06:25;13.40;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T18:08:52;13.30;99.90
12446;DHT22;6287;50.984;7.022;2022-11-15T18:11:24;13.30;99.90