sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26824;SDS011;14402;48.178;11.566;2023-03-25T00:00:12;1.5;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:00:40;1.5;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:01:11;1.5;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:01:40;1.5;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:02:10;1.4;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:02:40;1.2;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:03:10;1.2;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:03:41;1.2;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:04:11;1.5;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:04:41;1.9;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:05:11;1.9;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:05:41;1.9;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:06:11;1.7;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:06:41;1.5;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:07:11;1.5;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:07:41;1.5;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:08:11;1.8;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:08:41;2.0;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:09:11;2.0;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:09:41;2.0;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:10:12;2.9;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:10:41;3.8;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:11:11;3.8;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:11:41;3.8;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:12:12;2.8;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:12:42;1.9;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:13:12;1.9;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:13:42;1.9;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:14:12;1.8;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:14:42;1.8;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:15:12;1.8;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:15:42;1.8;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:16:12;1.8;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:16:42;1.7;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:17:13;1.7;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:17:42;1.7;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:18:12;1.9;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:18:42;2.1;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:19:12;2.1;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:19:42;2.1;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:20:12;1.7;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:20:42;1.3;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:21:13;1.3;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:21:42;1.3;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:22:13;1.2;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:22:43;1.1;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:23:13;1.1;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:23:43;1.1;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:24:13;2.0;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:24:43;3.0;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:25:13;3.0;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:25:43;3.0;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:26:13;2.7;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:26:43;2.3;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:27:13;2.3;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:27:43;2.3;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:28:14;2.1;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:28:43;1.9;;;1.0;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:29:14;1.9;;;1.0;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:29:44;1.9;;;1.0;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:30:14;2.0;;;1.0;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:30:44;2.0;;;1.0;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:31:14;2.0;;;1.0;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:31:44;2.0;;;1.0;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:32:14;2.1;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:32:44;2.2;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:33:14;2.2;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:33:44;2.2;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:34:14;2.1;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:34:44;2.0;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:35:14;2.0;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:35:44;2.0;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:36:14;1.9;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:36:44;1.7;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:37:14;1.7;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:37:44;1.7;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:38:14;2.2;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:38:46;2.6;;;1.1;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:39:14;2.6;;;1.1;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:39:45;2.6;;;1.1;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:40:14;2.2;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:40:45;1.8;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:41:15;1.8;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:41:45;1.8;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:42:15;1.8;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:42:45;1.8;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:43:15;1.8;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:43:45;1.8;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:44:15;1.9;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:44:47;2.1;;;0.5;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:45:15;2.1;;;0.5;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:45:45;2.1;;;0.5;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:46:15;2.2;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:46:45;2.3;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:47:15;2.3;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:47:45;2.3;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:48:15;2.5;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:48:45;2.7;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:49:16;2.7;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:49:46;2.7;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:50:16;2.9;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:50:46;3.1;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:51:16;3.1;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:51:46;3.1;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:52:16;2.5;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:52:46;1.9;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:53:16;1.9;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:53:46;1.9;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:54:16;1.6;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:54:46;1.4;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:55:16;1.4;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:55:46;1.4;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:56:16;1.5;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:56:47;1.6;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:57:16;1.6;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:57:47;1.6;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:58:17;2.2;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:58:47;2.8;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:59:17;2.8;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T00:59:47;2.8;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:00:17;2.2;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:00:47;1.5;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:01:17;1.5;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:01:47;1.5;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:02:17;1.4;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:02:48;1.3;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:03:17;1.3;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:03:47;1.3;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:04:17;2.1;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:04:47;2.9;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:05:17;2.9;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:05:48;2.9;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:06:17;2.2;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:06:47;1.6;;;0.5;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:07:18;1.6;;;0.5;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:07:47;1.6;;;0.5;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:08:17;2.0;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:08:50;2.5;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:09:18;2.5;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:09:48;2.5;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:10:18;2.5;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:10:48;2.6;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:11:19;2.6;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:11:48;2.6;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:12:18;2.2;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:12:48;1.9;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:13:18;1.9;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:13:48;1.9;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:14:19;2.2;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:14:48;2.4;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:15:18;2.4;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:15:49;2.4;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:16:18;2.2;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:16:49;2.0;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:17:20;2.0;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:17:49;2.0;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:18:19;2.0;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:18:49;2.1;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:19:19;2.1;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:19:49;2.1;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:20:19;2.4;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:20:49;2.7;;;1.0;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:21:19;2.7;;;1.0;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:21:49;2.7;;;1.0;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:22:19;2.2;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:22:49;1.8;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:23:19;1.8;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:23:49;1.8;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:24:19;1.9;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:24:49;2.1;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:25:20;2.1;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:25:50;2.1;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:26:20;2.2;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:26:50;2.3;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:27:20;2.3;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:27:50;2.3;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:28:20;2.3;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:28:50;2.3;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:29:20;2.3;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:29:50;2.3;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:30:20;2.0;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:30:50;1.8;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:31:20;1.8;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:31:50;1.8;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:32:20;1.7;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:32:50;1.6;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:33:20;1.6;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:33:50;1.6;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:34:21;1.5;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:34:51;1.5;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:35:21;1.5;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:35:51;1.5;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:36:21;1.6;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:36:51;1.8;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:37:21;1.8;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:37:51;1.8;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:38:21;1.6;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:38:51;1.4;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:39:21;1.4;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:39:51;1.4;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:40:22;1.7;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:40:51;2.0;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:41:21;2.0;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:41:51;2.0;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:42:21;2.0;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:42:51;2.1;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:43:22;2.1;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:44:08;2.1;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:45:39;2.4;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:45:39;2.4;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:45:52;2.4;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:46:22;2.0;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:46:52;1.5;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:47:22;1.5;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:47:54;1.5;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:48:22;1.9;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:48:52;2.2;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:49:23;2.2;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:49:52;2.2;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:50:22;1.8;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:50:53;1.4;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:51:23;1.4;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:51:54;1.4;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:52:23;1.8;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:52:52;2.2;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:53:23;2.2;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:53:53;2.2;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:54:23;2.3;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:54:53;2.4;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:55:23;2.4;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:55:53;2.4;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:56:24;2.6;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:56:53;2.7;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:57:23;2.7;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:57:53;2.7;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:58:23;2.0;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:58:53;1.3;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:59:24;1.3;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T01:59:53;1.3;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:00:23;2.5;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:00:53;3.7;;;1.0;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:01:23;3.7;;;1.0;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:01:53;3.7;;;1.0;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:02:23;3.1;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:02:55;2.4;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:03:24;2.4;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:03:54;2.4;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:04:26;2.1;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:04:56;1.7;;;0.5;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:05:26;1.7;;;0.5;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:05:54;1.7;;;0.5;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:06:25;2.2;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:06:54;2.7;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:07:24;2.7;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:07:54;2.7;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:08:24;2.7;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:08:55;2.6;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:09:24;2.6;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:09:54;2.6;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:10:24;2.7;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:10:54;2.7;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:11:25;2.7;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:11:54;2.7;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:12:25;2.0;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:12:55;1.4;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:13:25;1.4;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:13:55;1.4;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:14:25;1.3;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:14:55;1.2;;;0.5;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:15:25;1.2;;;0.5;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:15:59;1.2;;;0.5;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:16:25;1.5;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:16:57;1.8;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:17:28;1.8;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:18:02;1.8;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:18:28;2.1;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:18:59;2.4;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:19:33;2.4;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:20:08;2.4;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:20:32;2.2;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:21:03;1.9;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:21:47;1.9;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:22:00;1.9;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:22:35;2.2;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:22:59;2.4;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:23:32;2.4;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:24:03;2.4;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:24:31;2.2;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:24:59;2.1;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:25:31;2.1;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:26:04;2.1;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:26:33;1.8;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:27:03;1.6;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:27:33;1.6;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:27:59;1.6;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:28:27;2.8;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:28:57;4.0;;;1.0;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:29:29;4.0;;;1.0;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:30:03;4.0;;;1.0;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:30:28;3.3;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:31:03;2.6;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:31:45;2.6;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:32:01;2.6;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:32:32;2.2;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:33:03;1.7;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:33:31;1.7;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:34:01;1.7;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:34:32;2.5;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:35:03;3.3;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:35:30;3.3;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:36:04;3.3;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:36:36;2.6;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:38:04;1.9;;;0.5;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:38:06;1.9;;;0.5;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:38:08;1.9;;;0.5;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:38:30;2.0;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:38:58;2.2;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:39:30;2.2;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:39:59;2.2;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:40:29;2.3;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:41:00;2.4;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:41:29;2.4;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:41:59;2.4;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:42:30;1.9;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:42:59;1.4;;;0.5;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:43:29;1.4;;;0.5;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:44:00;1.4;;;0.5;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:44:29;2.0;;;0.4;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:44:59;2.5;;;0.4;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:45:29;2.5;;;0.4;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:45:59;2.5;;;0.4;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:46:29;1.8;;;0.4;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:46:59;1.1;;;0.4;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:47:30;1.1;;;0.4;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:48:00;1.1;;;0.4;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:48:29;1.4;;;0.4;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:48:59;1.6;;;0.5;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:49:29;1.6;;;0.5;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:50:00;1.6;;;0.5;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:50:30;1.5;;;0.4;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:51:00;1.4;;;0.4;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:51:30;1.4;;;0.4;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:52:00;1.4;;;0.4;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:52:30;1.5;;;0.5;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:53:00;1.5;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:53:30;1.5;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:54:01;1.5;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:54:30;2.0;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:55:00;2.5;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:55:30;2.5;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:56:00;2.5;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:56:30;2.5;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:57:00;2.5;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:57:30;2.5;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:58:01;2.5;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:58:30;2.2;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:59:00;1.8;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T02:59:30;1.8;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T03:00:00;1.8;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T03:00:30;2.2;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T03:01:00;2.7;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-03-25T03:01:30;2.7;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-03-25T03:02:01;2.7;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-03-25T03:02:30;2.5;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-03-25T03:03:01;2.2;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T03:03:30;2.2;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-03-25T03:04:01;2.2;;;0.6;;