sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3733;SDS011;1882;52.256;8.874;2024-03-23T00:53:52;34.90;;;13.57;;
3733;SDS011;1882;52.256;8.874;2024-03-23T00:56:18;32.40;;;13.63;;
3733;SDS011;1882;52.256;8.874;2024-03-23T00:58:43;34.37;;;13.43;;
3733;SDS011;1882;52.256;8.874;2024-03-23T01:01:09;36.00;;;13.00;;
3733;SDS011;1882;52.256;8.874;2024-03-23T01:03:35;27.27;;;11.57;;
3733;SDS011;1882;52.256;8.874;2024-03-23T01:06:01;30.53;;;12.70;;
3733;SDS011;1882;52.256;8.874;2024-03-23T01:08:28;25.53;;;9.60;;
3733;SDS011;1882;52.256;8.874;2024-03-23T01:10:58;24.73;;;8.80;;
3733;SDS011;1882;52.256;8.874;2024-03-23T01:13:25;27.47;;;9.10;;
3733;SDS011;1882;52.256;8.874;2024-03-23T01:15:52;21.20;;;8.00;;
3733;SDS011;1882;52.256;8.874;2024-03-23T01:18:19;22.73;;;7.77;;
3733;SDS011;1882;52.256;8.874;2024-03-23T01:20:45;27.67;;;7.97;;
3733;SDS011;1882;52.256;8.874;2024-03-23T01:23:12;24.03;;;8.50;;
3733;SDS011;1882;52.256;8.874;2024-03-23T01:25:38;26.83;;;8.03;;
3733;SDS011;1882;52.256;8.874;2024-03-23T01:28:04;18.43;;;7.20;;
3733;SDS011;1882;52.256;8.874;2024-03-23T01:30:34;22.70;;;7.70;;
3733;SDS011;1882;52.256;8.874;2024-03-23T01:33:01;23.13;;;7.73;;
3733;SDS011;1882;52.256;8.874;2024-03-23T01:35:28;26.07;;;8.47;;
3733;SDS011;1882;52.256;8.874;2024-03-23T01:37:54;22.93;;;7.77;;
3733;SDS011;1882;52.256;8.874;2024-03-23T01:40:20;23.90;;;8.23;;
3733;SDS011;1882;52.256;8.874;2024-03-23T01:42:58;23.57;;;9.30;;
3733;SDS011;1882;52.256;8.874;2024-03-23T01:45:29;27.70;;;9.03;;
3733;SDS011;1882;52.256;8.874;2024-03-23T01:47:55;26.83;;;10.33;;
3733;SDS011;1882;52.256;8.874;2024-03-23T01:50:22;23.20;;;10.90;;
3733;SDS011;1882;52.256;8.874;2024-03-23T01:52:49;24.03;;;10.37;;
3733;SDS011;1882;52.256;8.874;2024-03-23T01:55:15;22.23;;;10.13;;
3733;SDS011;1882;52.256;8.874;2024-03-23T01:57:41;29.80;;;10.23;;
3733;SDS011;1882;52.256;8.874;2024-03-23T02:00:07;26.93;;;10.23;;
3733;SDS011;1882;52.256;8.874;2024-03-23T02:02:46;23.60;;;10.33;;
3733;SDS011;1882;52.256;8.874;2024-03-23T02:05:13;25.27;;;11.10;;
3733;SDS011;1882;52.256;8.874;2024-03-23T02:07:39;25.87;;;11.30;;
3733;SDS011;1882;52.256;8.874;2024-03-23T02:10:06;18.27;;;9.80;;
3733;SDS011;1882;52.256;8.874;2024-03-23T02:12:33;31.03;;;12.30;;
3733;SDS011;1882;52.256;8.874;2024-03-23T02:14:59;33.37;;;11.60;;
3733;SDS011;1882;52.256;8.874;2024-03-23T02:17:25;28.17;;;11.73;;
3733;SDS011;1882;52.256;8.874;2024-03-23T02:19:53;20.07;;;10.73;;
3733;SDS011;1882;52.256;8.874;2024-03-23T02:22:19;27.43;;;10.67;;
3733;SDS011;1882;52.256;8.874;2024-03-23T02:24:45;25.80;;;11.60;;
3733;SDS011;1882;52.256;8.874;2024-03-23T02:27:11;22.27;;;9.80;;
3733;SDS011;1882;52.256;8.874;2024-03-23T02:29:38;18.57;;;8.67;;
3733;SDS011;1882;52.256;8.874;2024-03-23T02:32:04;19.83;;;9.30;;
3733;SDS011;1882;52.256;8.874;2024-03-23T02:34:30;16.37;;;8.67;;
3733;SDS011;1882;52.256;8.874;2024-03-23T02:36:56;26.20;;;10.97;;
3733;SDS011;1882;52.256;8.874;2024-03-23T02:39:22;26.10;;;11.23;;
3733;SDS011;1882;52.256;8.874;2024-03-23T02:41:48;27.03;;;10.90;;
3733;SDS011;1882;52.256;8.874;2024-03-23T02:44:14;27.53;;;10.43;;
3733;SDS011;1882;52.256;8.874;2024-03-23T02:46:40;27.73;;;11.43;;
3733;SDS011;1882;52.256;8.874;2024-03-23T02:49:07;35.83;;;12.00;;
3733;SDS011;1882;52.256;8.874;2024-03-23T02:51:33;27.93;;;11.30;;
3733;SDS011;1882;52.256;8.874;2024-03-23T02:53:59;29.53;;;11.50;;
3733;SDS011;1882;52.256;8.874;2024-03-23T02:56:25;28.40;;;11.27;;
3733;SDS011;1882;52.256;8.874;2024-03-23T02:58:51;22.70;;;10.20;;
3733;SDS011;1882;52.256;8.874;2024-03-23T03:01:17;22.27;;;10.40;;
3733;SDS011;1882;52.256;8.874;2024-03-23T03:03:43;27.37;;;10.87;;
3733;SDS011;1882;52.256;8.874;2024-03-23T03:06:09;27.60;;;11.03;;
3733;SDS011;1882;52.256;8.874;2024-03-23T03:08:35;22.23;;;10.53;;
3733;SDS011;1882;52.256;8.874;2024-03-23T03:11:01;31.90;;;10.63;;
3733;SDS011;1882;52.256;8.874;2024-03-23T03:13:27;28.37;;;10.37;;
3733;SDS011;1882;52.256;8.874;2024-03-23T03:15:53;27.27;;;9.67;;
3733;SDS011;1882;52.256;8.874;2024-03-23T03:18:19;23.67;;;8.83;;
3733;SDS011;1882;52.256;8.874;2024-03-23T03:20:45;23.47;;;8.43;;
3733;SDS011;1882;52.256;8.874;2024-03-23T03:23:11;22.67;;;8.40;;
3733;SDS011;1882;52.256;8.874;2024-03-23T03:25:37;24.80;;;8.07;;
3733;SDS011;1882;52.256;8.874;2024-03-23T03:28:03;22.60;;;7.77;;
3733;SDS011;1882;52.256;8.874;2024-03-23T03:30:29;21.20;;;7.73;;
3733;SDS011;1882;52.256;8.874;2024-03-23T03:32:55;17.40;;;6.30;;
3733;SDS011;1882;52.256;8.874;2024-03-23T03:35:21;22.40;;;7.00;;
3733;SDS011;1882;52.256;8.874;2024-03-23T03:37:47;18.23;;;6.67;;
3733;SDS011;1882;52.256;8.874;2024-03-23T03:40:13;10.53;;;5.20;;
3733;SDS011;1882;52.256;8.874;2024-03-23T03:42:40;22.77;;;6.37;;
3733;SDS011;1882;52.256;8.874;2024-03-23T03:45:07;15.53;;;6.90;;
3733;SDS011;1882;52.256;8.874;2024-03-23T03:47:33;17.93;;;6.50;;
3733;SDS011;1882;52.256;8.874;2024-03-23T03:49:59;19.00;;;6.60;;
3733;SDS011;1882;52.256;8.874;2024-03-23T03:52:25;16.77;;;6.40;;
3733;SDS011;1882;52.256;8.874;2024-03-23T03:54:51;20.10;;;6.70;;
3733;SDS011;1882;52.256;8.874;2024-03-23T03:57:17;17.20;;;6.93;;
3733;SDS011;1882;52.256;8.874;2024-03-23T03:59:43;21.63;;;6.30;;
3733;SDS011;1882;52.256;8.874;2024-03-23T04:02:09;19.63;;;6.90;;
3733;SDS011;1882;52.256;8.874;2024-03-23T04:04:35;22.53;;;6.53;;
3733;SDS011;1882;52.256;8.874;2024-03-23T04:07:01;20.53;;;6.60;;
3733;SDS011;1882;52.256;8.874;2024-03-23T04:09:28;30.10;;;7.13;;
3733;SDS011;1882;52.256;8.874;2024-03-23T04:11:55;21.10;;;6.60;;
3733;SDS011;1882;52.256;8.874;2024-03-23T04:14:21;26.57;;;7.37;;
3733;SDS011;1882;52.256;8.874;2024-03-23T04:16:47;15.00;;;6.50;;
3733;SDS011;1882;52.256;8.874;2024-03-23T04:19:13;23.00;;;7.03;;
3733;SDS011;1882;52.256;8.874;2024-03-23T04:21:40;22.90;;;7.03;;
3733;SDS011;1882;52.256;8.874;2024-03-23T04:24:07;16.63;;;6.70;;
3733;SDS011;1882;52.256;8.874;2024-03-23T04:26:42;18.10;;;6.67;;
3733;SDS011;1882;52.256;8.874;2024-03-23T04:29:08;18.90;;;6.93;;
3733;SDS011;1882;52.256;8.874;2024-03-23T04:31:34;21.83;;;7.40;;
3733;SDS011;1882;52.256;8.874;2024-03-23T04:34:01;21.97;;;7.40;;
3733;SDS011;1882;52.256;8.874;2024-03-23T04:36:27;20.07;;;7.97;;
3733;SDS011;1882;52.256;8.874;2024-03-23T04:38:53;27.87;;;8.33;;
3733;SDS011;1882;52.256;8.874;2024-03-23T04:41:19;21.40;;;7.40;;
3733;SDS011;1882;52.256;8.874;2024-03-23T04:43:45;24.27;;;8.30;;
3733;SDS011;1882;52.256;8.874;2024-03-23T04:46:11;24.00;;;8.40;;
3733;SDS011;1882;52.256;8.874;2024-03-23T04:48:37;23.50;;;8.67;;
3733;SDS011;1882;52.256;8.874;2024-03-23T04:51:03;25.63;;;9.60;;
3733;SDS011;1882;52.256;8.874;2024-03-23T04:53:29;27.97;;;8.90;;
3733;SDS011;1882;52.256;8.874;2024-03-23T04:55:55;24.00;;;8.90;;
3733;SDS011;1882;52.256;8.874;2024-03-23T04:58:24;23.47;;;8.40;;
3733;SDS011;1882;52.256;8.874;2024-03-23T05:00:57;32.27;;;9.80;;
3733;SDS011;1882;52.256;8.874;2024-03-23T05:03:23;24.43;;;9.00;;
3733;SDS011;1882;52.256;8.874;2024-03-23T05:05:49;26.13;;;9.83;;
3733;SDS011;1882;52.256;8.874;2024-03-23T05:08:15;27.60;;;9.23;;
3733;SDS011;1882;52.256;8.874;2024-03-23T05:10:42;26.50;;;9.50;;
3733;SDS011;1882;52.256;8.874;2024-03-23T05:13:08;27.77;;;10.67;;
3733;SDS011;1882;52.256;8.874;2024-03-23T05:15:34;24.33;;;10.13;;
3733;SDS011;1882;52.256;8.874;2024-03-23T05:18:01;34.77;;;11.10;;
3733;SDS011;1882;52.256;8.874;2024-03-23T05:20:27;29.73;;;10.00;;
3733;SDS011;1882;52.256;8.874;2024-03-23T05:22:54;28.73;;;11.27;;
3733;SDS011;1882;52.256;8.874;2024-03-23T05:25:20;38.93;;;12.80;;
3733;SDS011;1882;52.256;8.874;2024-03-23T05:27:46;30.20;;;11.77;;
3733;SDS011;1882;52.256;8.874;2024-03-23T05:30:12;26.67;;;11.50;;
3733;SDS011;1882;52.256;8.874;2024-03-23T05:32:38;34.67;;;12.60;;
3733;SDS011;1882;52.256;8.874;2024-03-23T05:35:09;31.97;;;12.63;;
3733;SDS011;1882;52.256;8.874;2024-03-23T05:37:35;43.70;;;12.60;;
3733;SDS011;1882;52.256;8.874;2024-03-23T05:40:02;24.07;;;10.53;;
3733;SDS011;1882;52.256;8.874;2024-03-23T05:42:29;30.80;;;9.93;;
3733;SDS011;1882;52.256;8.874;2024-03-23T05:44:55;32.90;;;11.57;;
3733;SDS011;1882;52.256;8.874;2024-03-23T05:47:21;27.57;;;10.80;;
3733;SDS011;1882;52.256;8.874;2024-03-23T05:49:47;30.23;;;11.33;;
3733;SDS011;1882;52.256;8.874;2024-03-23T05:52:13;27.20;;;10.43;;
3733;SDS011;1882;52.256;8.874;2024-03-23T05:54:39;26.27;;;10.97;;
3733;SDS011;1882;52.256;8.874;2024-03-23T05:57:05;31.37;;;11.83;;
3733;SDS011;1882;52.256;8.874;2024-03-23T05:59:33;29.53;;;10.93;;
3733;SDS011;1882;52.256;8.874;2024-03-23T06:01:59;30.97;;;11.90;;
3733;SDS011;1882;52.256;8.874;2024-03-23T06:04:25;29.30;;;9.57;;
3733;SDS011;1882;52.256;8.874;2024-03-23T06:06:51;25.87;;;10.47;;
3733;SDS011;1882;52.256;8.874;2024-03-23T06:09:20;22.00;;;9.23;;
3733;SDS011;1882;52.256;8.874;2024-03-23T06:11:46;21.97;;;9.43;;
3733;SDS011;1882;52.256;8.874;2024-03-23T06:14:12;23.37;;;9.70;;
3733;SDS011;1882;52.256;8.874;2024-03-23T06:16:38;24.07;;;10.97;;
3733;SDS011;1882;52.256;8.874;2024-03-23T06:19:04;30.83;;;11.40;;
3733;SDS011;1882;52.256;8.874;2024-03-23T06:21:32;33.47;;;11.60;;
3733;SDS011;1882;52.256;8.874;2024-03-23T06:23:58;28.13;;;10.77;;
3733;SDS011;1882;52.256;8.874;2024-03-23T06:26:24;30.10;;;10.13;;
3733;SDS011;1882;52.256;8.874;2024-03-23T06:28:50;27.17;;;11.90;;
3733;SDS011;1882;52.256;8.874;2024-03-23T06:31:16;31.83;;;11.30;;
3733;SDS011;1882;52.256;8.874;2024-03-23T06:33:43;28.27;;;9.80;;
3733;SDS011;1882;52.256;8.874;2024-03-23T06:36:09;26.57;;;9.57;;
3733;SDS011;1882;52.256;8.874;2024-03-23T06:38:36;31.47;;;10.33;;
3733;SDS011;1882;52.256;8.874;2024-03-23T06:41:03;29.80;;;10.30;;
3733;SDS011;1882;52.256;8.874;2024-03-23T06:43:32;28.10;;;10.40;;
3733;SDS011;1882;52.256;8.874;2024-03-23T06:45:58;30.43;;;10.53;;
3733;SDS011;1882;52.256;8.874;2024-03-23T06:48:24;24.17;;;9.07;;
3733;SDS011;1882;52.256;8.874;2024-03-23T06:50:54;22.63;;;9.80;;
3733;SDS011;1882;52.256;8.874;2024-03-23T06:53:21;25.93;;;8.90;;
3733;SDS011;1882;52.256;8.874;2024-03-23T06:55:50;24.53;;;9.30;;
3733;SDS011;1882;52.256;8.874;2024-03-23T06:58:18;22.53;;;9.33;;
3733;SDS011;1882;52.256;8.874;2024-03-23T07:00:47;34.80;;;10.13;;
3733;SDS011;1882;52.256;8.874;2024-03-23T07:03:13;22.53;;;8.50;;
3733;SDS011;1882;52.256;8.874;2024-03-23T07:05:40;28.83;;;9.90;;
3733;SDS011;1882;52.256;8.874;2024-03-23T07:08:06;27.37;;;9.23;;
3733;SDS011;1882;52.256;8.874;2024-03-23T07:10:32;29.37;;;10.00;;
3733;SDS011;1882;52.256;8.874;2024-03-23T07:12:57;26.77;;;8.70;;
3733;SDS011;1882;52.256;8.874;2024-03-23T07:15:23;27.97;;;10.13;;
3733;SDS011;1882;52.256;8.874;2024-03-23T07:17:49;31.43;;;10.20;;
3733;SDS011;1882;52.256;8.874;2024-03-23T07:20:15;25.03;;;9.90;;
3733;SDS011;1882;52.256;8.874;2024-03-23T07:22:41;23.47;;;10.27;;
3733;SDS011;1882;52.256;8.874;2024-03-23T07:25:07;23.57;;;10.07;;
3733;SDS011;1882;52.256;8.874;2024-03-23T07:27:33;28.03;;;9.90;;
3733;SDS011;1882;52.256;8.874;2024-03-23T07:29:59;29.93;;;11.30;;
3733;SDS011;1882;52.256;8.874;2024-03-23T07:32:26;25.30;;;10.00;;
3733;SDS011;1882;52.256;8.874;2024-03-23T07:34:52;29.73;;;11.10;;
3733;SDS011;1882;52.256;8.874;2024-03-23T07:37:18;30.30;;;10.53;;
3733;SDS011;1882;52.256;8.874;2024-03-23T07:39:44;24.03;;;9.60;;
3733;SDS011;1882;52.256;8.874;2024-03-23T07:42:10;35.67;;;10.57;;
3733;SDS011;1882;52.256;8.874;2024-03-23T07:44:36;24.03;;;9.57;;
3733;SDS011;1882;52.256;8.874;2024-03-23T07:47:02;26.63;;;9.57;;
3733;SDS011;1882;52.256;8.874;2024-03-23T07:49:29;21.17;;;9.00;;
3733;SDS011;1882;52.256;8.874;2024-03-23T07:51:55;25.67;;;9.27;;
3733;SDS011;1882;52.256;8.874;2024-03-23T07:54:21;24.63;;;10.37;;
3733;SDS011;1882;52.256;8.874;2024-03-23T07:56:47;27.70;;;9.47;;
3733;SDS011;1882;52.256;8.874;2024-03-23T07:59:13;26.20;;;9.70;;
3733;SDS011;1882;52.256;8.874;2024-03-23T08:01:38;22.93;;;9.17;;
3733;SDS011;1882;52.256;8.874;2024-03-23T08:04:05;25.80;;;8.97;;
3733;SDS011;1882;52.256;8.874;2024-03-23T08:06:31;19.23;;;7.50;;
3733;SDS011;1882;52.256;8.874;2024-03-23T08:08:57;19.70;;;8.70;;
3733;SDS011;1882;52.256;8.874;2024-03-23T08:11:30;27.03;;;8.57;;
3733;SDS011;1882;52.256;8.874;2024-03-23T08:13:56;23.53;;;8.83;;
3733;SDS011;1882;52.256;8.874;2024-03-23T08:16:23;22.93;;;9.07;;
3733;SDS011;1882;52.256;8.874;2024-03-23T08:18:53;25.63;;;8.70;;
3733;SDS011;1882;52.256;8.874;2024-03-23T08:21:20;22.13;;;8.67;;
3733;SDS011;1882;52.256;8.874;2024-03-23T08:23:46;18.77;;;9.03;;
3733;SDS011;1882;52.256;8.874;2024-03-23T08:26:14;25.13;;;8.93;;
3733;SDS011;1882;52.256;8.874;2024-03-23T08:28:41;26.17;;;8.77;;
3733;SDS011;1882;52.256;8.874;2024-03-23T08:31:08;22.13;;;8.90;;
3733;SDS011;1882;52.256;8.874;2024-03-23T08:33:35;28.00;;;9.80;;
3733;SDS011;1882;52.256;8.874;2024-03-23T08:36:03;20.60;;;8.53;;
3733;SDS011;1882;52.256;8.874;2024-03-23T08:38:30;17.50;;;8.17;;
3733;SDS011;1882;52.256;8.874;2024-03-23T08:40:57;22.27;;;8.17;;
3733;SDS011;1882;52.256;8.874;2024-03-23T08:43:23;20.90;;;8.63;;
3733;SDS011;1882;52.256;8.874;2024-03-23T08:45:50;20.40;;;8.70;;
3733;SDS011;1882;52.256;8.874;2024-03-23T08:48:16;21.17;;;8.00;;
3733;SDS011;1882;52.256;8.874;2024-03-23T08:50:43;26.53;;;7.87;;
3733;SDS011;1882;52.256;8.874;2024-03-23T08:53:09;19.70;;;6.80;;
3733;SDS011;1882;52.256;8.874;2024-03-23T08:55:35;14.70;;;6.00;;
3733;SDS011;1882;52.256;8.874;2024-03-23T08:58:01;17.77;;;5.93;;
3733;SDS011;1882;52.256;8.874;2024-03-23T09:00:27;16.00;;;5.63;;
3733;SDS011;1882;52.256;8.874;2024-03-23T09:02:53;19.03;;;6.20;;
3733;SDS011;1882;52.256;8.874;2024-03-23T09:05:19;13.90;;;5.30;;
3733;SDS011;1882;52.256;8.874;2024-03-23T09:07:45;15.23;;;6.10;;
3733;SDS011;1882;52.256;8.874;2024-03-23T09:10:10;13.50;;;5.77;;
3733;SDS011;1882;52.256;8.874;2024-03-23T09:12:36;18.33;;;5.30;;
3733;SDS011;1882;52.256;8.874;2024-03-23T09:15:02;17.20;;;6.70;;
3733;SDS011;1882;52.256;8.874;2024-03-23T09:17:28;16.23;;;6.80;;
3733;SDS011;1882;52.256;8.874;2024-03-23T09:19:54;18.50;;;6.40;;
3733;SDS011;1882;52.256;8.874;2024-03-23T09:22:20;11.80;;;5.60;;
3733;SDS011;1882;52.256;8.874;2024-03-23T09:24:46;13.00;;;5.43;;
3733;SDS011;1882;52.256;8.874;2024-03-23T09:27:12;14.43;;;5.20;;
3733;SDS011;1882;52.256;8.874;2024-03-23T09:29:38;14.43;;;6.10;;
3733;SDS011;1882;52.256;8.874;2024-03-23T09:32:04;12.20;;;4.80;;
3733;SDS011;1882;52.256;8.874;2024-03-23T09:34:31;12.00;;;5.60;;
3733;SDS011;1882;52.256;8.874;2024-03-23T09:36:56;11.90;;;5.77;;
3733;SDS011;1882;52.256;8.874;2024-03-23T09:39:23;13.03;;;6.47;;
3733;SDS011;1882;52.256;8.874;2024-03-23T09:41:49;16.37;;;6.30;;
3733;SDS011;1882;52.256;8.874;2024-03-23T09:44:15;14.57;;;6.53;;
3733;SDS011;1882;52.256;8.874;2024-03-23T09:46:41;22.87;;;7.57;;
3733;SDS011;1882;52.256;8.874;2024-03-23T09:49:07;22.83;;;7.17;;
3733;SDS011;1882;52.256;8.874;2024-03-23T09:51:37;15.23;;;7.20;;
3733;SDS011;1882;52.256;8.874;2024-03-23T09:54:03;17.73;;;6.27;;
3733;SDS011;1882;52.256;8.874;2024-03-23T09:56:29;13.60;;;6.80;;
3733;SDS011;1882;52.256;8.874;2024-03-23T09:59:01;17.00;;;6.80;;
3733;SDS011;1882;52.256;8.874;2024-03-23T10:01:31;14.47;;;5.73;;
3733;SDS011;1882;52.256;8.874;2024-03-23T10:03:57;12.90;;;5.53;;
3733;SDS011;1882;52.256;8.874;2024-03-23T10:06:23;15.63;;;6.20;;
3733;SDS011;1882;52.256;8.874;2024-03-23T10:08:52;16.13;;;5.77;;
3733;SDS011;1882;52.256;8.874;2024-03-23T10:11:20;14.37;;;5.00;;
3733;SDS011;1882;52.256;8.874;2024-03-23T10:13:46;12.23;;;5.10;;
3733;SDS011;1882;52.256;8.874;2024-03-23T10:16:20;10.20;;;4.10;;
3733;SDS011;1882;52.256;8.874;2024-03-23T10:18:48;10.00;;;4.03;;
3733;SDS011;1882;52.256;8.874;2024-03-23T10:21:15;11.80;;;4.50;;
3733;SDS011;1882;52.256;8.874;2024-03-23T10:23:42;14.03;;;4.43;;
3733;SDS011;1882;52.256;8.874;2024-03-23T10:26:12;13.33;;;4.00;;
3733;SDS011;1882;52.256;8.874;2024-03-23T10:28:50;10.00;;;3.47;;
3733;SDS011;1882;52.256;8.874;2024-03-23T10:31:17;7.53;;;3.50;;
3733;SDS011;1882;52.256;8.874;2024-03-23T10:33:47;7.80;;;3.40;;
3733;SDS011;1882;52.256;8.874;2024-03-23T10:36:15;6.73;;;3.30;;
3733;SDS011;1882;52.256;8.874;2024-03-23T10:38:43;9.57;;;3.77;;
3733;SDS011;1882;52.256;8.874;2024-03-23T10:41:10;8.50;;;3.37;;
3733;SDS011;1882;52.256;8.874;2024-03-23T10:43:37;7.47;;;3.07;;
3733;SDS011;1882;52.256;8.874;2024-03-23T10:46:03;9.87;;;3.37;;
3733;SDS011;1882;52.256;8.874;2024-03-23T10:48:31;9.40;;;3.77;;
3733;SDS011;1882;52.256;8.874;2024-03-23T10:50:58;7.37;;;3.37;;
3733;SDS011;1882;52.256;8.874;2024-03-23T10:53:28;6.90;;;3.20;;
3733;SDS011;1882;52.256;8.874;2024-03-23T10:55:55;11.27;;;3.87;;
3733;SDS011;1882;52.256;8.874;2024-03-23T10:58:40;9.10;;;3.37;;
3733;SDS011;1882;52.256;8.874;2024-03-23T11:01:12;8.53;;;4.33;;
3733;SDS011;1882;52.256;8.874;2024-03-23T11:03:39;7.20;;;4.23;;
3733;SDS011;1882;52.256;8.874;2024-03-23T11:06:09;6.63;;;3.43;;
3733;SDS011;1882;52.256;8.874;2024-03-23T11:08:39;10.73;;;3.83;;
3733;SDS011;1882;52.256;8.874;2024-03-23T11:11:22;10.43;;;3.70;;
3733;SDS011;1882;52.256;8.874;2024-03-23T11:13:51;9.13;;;3.37;;
3733;SDS011;1882;52.256;8.874;2024-03-23T11:16:28;9.30;;;3.60;;
3733;SDS011;1882;52.256;8.874;2024-03-23T11:22:01;6.90;;;2.93;;
3733;SDS011;1882;52.256;8.874;2024-03-23T11:24:31;6.83;;;2.90;;
3733;SDS011;1882;52.256;8.874;2024-03-23T11:26:57;7.07;;;2.80;;
3733;SDS011;1882;52.256;8.874;2024-03-23T11:29:29;7.67;;;3.00;;
3733;SDS011;1882;52.256;8.874;2024-03-23T11:31:55;6.70;;;2.27;;
3733;SDS011;1882;52.256;8.874;2024-03-23T11:34:22;2.90;;;2.10;;
3733;SDS011;1882;52.256;8.874;2024-03-23T11:36:48;4.90;;;2.60;;
3733;SDS011;1882;52.256;8.874;2024-03-23T11:39:16;6.30;;;2.97;;
3733;SDS011;1882;52.256;8.874;2024-03-23T11:46:45;8.07;;;3.60;;
3733;SDS011;1882;52.256;8.874;2024-03-23T11:49:28;3.13;;;2.73;;
3733;SDS011;1882;52.256;8.874;2024-03-23T11:51:55;3.53;;;2.87;;
3733;SDS011;1882;52.256;8.874;2024-03-23T11:54:22;4.17;;;2.50;;
3733;SDS011;1882;52.256;8.874;2024-03-23T11:56:59;2.83;;;2.47;;
3733;SDS011;1882;52.256;8.874;2024-03-23T12:02:00;3.70;;;2.37;;
3733;SDS011;1882;52.256;8.874;2024-03-23T12:04:28;4.20;;;2.50;;
3733;SDS011;1882;52.256;8.874;2024-03-23T12:09:39;6.27;;;2.97;;
3733;SDS011;1882;52.256;8.874;2024-03-23T12:12:13;5.93;;;2.80;;
3733;SDS011;1882;52.256;8.874;2024-03-23T12:14:41;3.80;;;2.50;;
3733;SDS011;1882;52.256;8.874;2024-03-23T12:17:14;4.40;;;2.60;;
3733;SDS011;1882;52.256;8.874;2024-03-23T12:19:41;4.93;;;2.93;;
3733;SDS011;1882;52.256;8.874;2024-03-23T12:22:08;2.93;;;2.03;;
3733;SDS011;1882;52.256;8.874;2024-03-23T12:24:34;2.30;;;1.80;;
3733;SDS011;1882;52.256;8.874;2024-03-23T12:27:04;2.47;;;2.03;;
3733;SDS011;1882;52.256;8.874;2024-03-23T12:29:30;1.83;;;1.73;;
3733;SDS011;1882;52.256;8.874;2024-03-23T12:32:00;5.23;;;3.07;;
3733;SDS011;1882;52.256;8.874;2024-03-23T12:34:28;2.83;;;2.20;;
3733;SDS011;1882;52.256;8.874;2024-03-23T12:36:55;3.90;;;1.90;;
3733;SDS011;1882;52.256;8.874;2024-03-23T12:39:22;3.90;;;2.63;;
3733;SDS011;1882;52.256;8.874;2024-03-23T12:41:48;5.17;;;2.47;;
3733;SDS011;1882;52.256;8.874;2024-03-23T12:44:14;2.30;;;2.10;;
3733;SDS011;1882;52.256;8.874;2024-03-23T12:46:41;4.80;;;2.27;;
3733;SDS011;1882;52.256;8.874;2024-03-23T12:49:07;3.57;;;2.47;;
3733;SDS011;1882;52.256;8.874;2024-03-23T12:51:33;5.03;;;2.20;;
3733;SDS011;1882;52.256;8.874;2024-03-23T12:53:59;3.30;;;2.00;;
3733;SDS011;1882;52.256;8.874;2024-03-23T12:56:25;4.83;;;2.67;;
3733;SDS011;1882;52.256;8.874;2024-03-23T12:58:53;5.67;;;2.13;;
3733;SDS011;1882;52.256;8.874;2024-03-23T13:01:20;4.70;;;2.03;;
3733;SDS011;1882;52.256;8.874;2024-03-23T13:03:47;4.57;;;2.30;;
3733;SDS011;1882;52.256;8.874;2024-03-23T13:06:13;2.27;;;1.90;;
3733;SDS011;1882;52.256;8.874;2024-03-23T13:08:39;4.20;;;2.30;;
3733;SDS011;1882;52.256;8.874;2024-03-23T13:11:08;4.53;;;2.33;;
3733;SDS011;1882;52.256;8.874;2024-03-23T13:13:36;4.83;;;2.40;;
3733;SDS011;1882;52.256;8.874;2024-03-23T13:16:02;6.70;;;2.70;;
3733;SDS011;1882;52.256;8.874;2024-03-23T13:18:29;3.50;;;2.20;;
3733;SDS011;1882;52.256;8.874;2024-03-23T13:20:55;4.90;;;2.40;;
3733;SDS011;1882;52.256;8.874;2024-03-23T13:23:21;3.97;;;2.27;;
3733;SDS011;1882;52.256;8.874;2024-03-23T13:25:51;4.43;;;2.30;;
3733;SDS011;1882;52.256;8.874;2024-03-23T13:28:18;4.10;;;2.43;;
3733;SDS011;1882;52.256;8.874;2024-03-23T13:33:16;3.50;;;2.43;;
3733;SDS011;1882;52.256;8.874;2024-03-23T13:35:52;4.87;;;2.33;;
3733;SDS011;1882;52.256;8.874;2024-03-23T13:38:18;3.83;;;2.00;;
3733;SDS011;1882;52.256;8.874;2024-03-23T13:40:55;2.33;;;1.43;;
3733;SDS011;1882;52.256;8.874;2024-03-23T13:43:22;5.40;;;1.60;;
3733;SDS011;1882;52.256;8.874;2024-03-23T13:45:53;1.50;;;1.40;;
3733;SDS011;1882;52.256;8.874;2024-03-23T13:48:21;3.73;;;2.33;;
3733;SDS011;1882;52.256;8.874;2024-03-23T13:51:02;3.77;;;2.50;;
3733;SDS011;1882;52.256;8.874;2024-03-23T13:53:29;4.73;;;1.70;;
3733;SDS011;1882;52.256;8.874;2024-03-23T13:55:55;1.90;;;1.40;;
3733;SDS011;1882;52.256;8.874;2024-03-23T13:58:21;1.73;;;1.40;;
3733;SDS011;1882;52.256;8.874;2024-03-23T14:00:51;1.80;;;1.30;;
3733;SDS011;1882;52.256;8.874;2024-03-23T14:03:18;2.33;;;1.50;;
3733;SDS011;1882;52.256;8.874;2024-03-23T14:05:44;3.00;;;1.60;;
3733;SDS011;1882;52.256;8.874;2024-03-23T14:08:12;4.90;;;2.00;;
3733;SDS011;1882;52.256;8.874;2024-03-23T14:10:41;5.20;;;2.40;;
3733;SDS011;1882;52.256;8.874;2024-03-23T14:13:08;2.90;;;1.77;;
3733;SDS011;1882;52.256;8.874;2024-03-23T14:15:34;7.40;;;2.87;;
3733;SDS011;1882;52.256;8.874;2024-03-23T14:18:02;4.40;;;2.13;;
3733;SDS011;1882;52.256;8.874;2024-03-23T14:20:28;5.67;;;2.13;;
3733;SDS011;1882;52.256;8.874;2024-03-23T14:22:54;3.03;;;2.23;;
3733;SDS011;1882;52.256;8.874;2024-03-23T14:25:21;3.10;;;2.43;;
3733;SDS011;1882;52.256;8.874;2024-03-23T14:27:49;2.90;;;1.90;;
3733;SDS011;1882;52.256;8.874;2024-03-23T14:30:15;2.50;;;2.30;;
3733;SDS011;1882;52.256;8.874;2024-03-23T14:32:41;2.47;;;2.10;;
3733;SDS011;1882;52.256;8.874;2024-03-23T14:35:07;2.37;;;2.17;;
3733;SDS011;1882;52.256;8.874;2024-03-23T14:37:38;7.57;;;3.60;;
3733;SDS011;1882;52.256;8.874;2024-03-23T14:40:05;6.23;;;2.73;;
3733;SDS011;1882;52.256;8.874;2024-03-23T14:42:32;5.10;;;2.97;;
3733;SDS011;1882;52.256;8.874;2024-03-23T14:44:58;4.23;;;2.60;;
3733;SDS011;1882;52.256;8.874;2024-03-23T14:47:24;4.10;;;2.20;;
3733;SDS011;1882;52.256;8.874;2024-03-23T14:49:50;7.13;;;2.77;;
3733;SDS011;1882;52.256;8.874;2024-03-23T14:52:16;3.90;;;3.07;;
3733;SDS011;1882;52.256;8.874;2024-03-23T14:54:43;2.83;;;2.10;;
3733;SDS011;1882;52.256;8.874;2024-03-23T14:57:10;3.10;;;2.40;;
3733;SDS011;1882;52.256;8.874;2024-03-23T14:59:36;25.77;;;2.63;;
3733;SDS011;1882;52.256;8.874;2024-03-23T15:02:06;3.93;;;2.13;;
3733;SDS011;1882;52.256;8.874;2024-03-23T15:04:32;4.43;;;1.77;;
3733;SDS011;1882;52.256;8.874;2024-03-23T15:06:58;3.03;;;1.90;;
3733;SDS011;1882;52.256;8.874;2024-03-23T15:09:24;2.90;;;2.03;;
3733;SDS011;1882;52.256;8.874;2024-03-23T15:11:50;4.70;;;1.87;;
3733;SDS011;1882;52.256;8.874;2024-03-23T15:14:16;4.30;;;1.83;;
3733;SDS011;1882;52.256;8.874;2024-03-23T15:16:42;2.03;;;1.40;;
3733;SDS011;1882;52.256;8.874;2024-03-23T15:19:08;5.47;;;1.80;;
3733;SDS011;1882;52.256;8.874;2024-03-23T15:21:34;5.83;;;2.10;;
3733;SDS011;1882;52.256;8.874;2024-03-23T15:24:00;4.77;;;1.63;;
3733;SDS011;1882;52.256;8.874;2024-03-23T15:26:26;2.63;;;1.63;;
3733;SDS011;1882;52.256;8.874;2024-03-23T15:28:52;4.77;;;2.10;;
3733;SDS011;1882;52.256;8.874;2024-03-23T15:31:24;6.10;;;2.00;;
3733;SDS011;1882;52.256;8.874;2024-03-23T15:33:50;6.00;;;1.90;;
3733;SDS011;1882;52.256;8.874;2024-03-23T15:36:17;2.90;;;2.00;;
3733;SDS011;1882;52.256;8.874;2024-03-23T15:38:43;2.80;;;2.30;;
3733;SDS011;1882;52.256;8.874;2024-03-23T15:41:10;5.80;;;2.87;;
3733;SDS011;1882;52.256;8.874;2024-03-23T15:43:37;4.77;;;2.60;;
3733;SDS011;1882;52.256;8.874;2024-03-23T15:46:04;4.20;;;2.33;;
3733;SDS011;1882;52.256;8.874;2024-03-23T15:48:31;2.97;;;2.07;;
3733;SDS011;1882;52.256;8.874;2024-03-23T15:50:58;5.30;;;2.40;;
3733;SDS011;1882;52.256;8.874;2024-03-23T15:53:25;6.40;;;2.10;;
3733;SDS011;1882;52.256;8.874;2024-03-23T15:58:25;8.63;;;2.07;;
3733;SDS011;1882;52.256;8.874;2024-03-23T16:01:02;4.83;;;2.03;;
3733;SDS011;1882;52.256;8.874;2024-03-23T16:03:30;3.37;;;1.90;;
3733;SDS011;1882;52.256;8.874;2024-03-23T16:05:58;5.30;;;1.90;;
3733;SDS011;1882;52.256;8.874;2024-03-23T16:08:25;4.50;;;1.93;;
3733;SDS011;1882;52.256;8.874;2024-03-23T16:10:52;2.57;;;2.00;;
3733;SDS011;1882;52.256;8.874;2024-03-23T16:13:19;4.97;;;2.00;;