sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76100;Laerm;64828;49.956;8.636;2024-03-22T00:00:14;82.03;72.75;87.15;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:00:30;84.24;78.52;87.95;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:00:46;86.95;83.90;88.62;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:01:01;82.74;74.99;87.36;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:01:17;76.46;56.17;83.78;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:01:34;75.38;64.87;82.43;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:01:51;75.39;64.99;81.66;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:02:08;75.25;52.37;82.50;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:02:27;77.03;46.62;84.91;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:02:42;69.20;47.71;76.56;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:02:58;75.33;44.32;84.24;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:03:14;77.44;65.81;83.93;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:03:32;75.37;45.95;83.39;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:03:48;75.52;52.13;84.19;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:04:03;76.12;73.08;82.65;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:04:19;77.95;70.44;84.35;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:04:36;78.62;64.70;84.24;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:04:52;71.89;56.39;76.98;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:05:08;77.53;48.49;85.59;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:05:24;78.11;49.79;84.73;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:05:39;66.41;46.52;74.21;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:05:55;59.57;40.99;67.40;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:06:10;64.73;41.45;73.18;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:06:26;76.33;50.61;83.81;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:06:45;70.11;49.90;76.09;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:07:01;67.54;38.08;75.14;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:07:21;49.71;37.45;59.70;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:07:37;76.65;45.21;86.41;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:07:53;77.14;56.48;85.46;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:08:09;69.75;46.23;74.83;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:08:26;71.14;57.89;74.74;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:08:41;61.32;37.63;73.49;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:08:57;68.77;42.56;74.10;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:09:13;73.28;56.14;80.08;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:09:30;60.76;45.43;67.74;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:09:45;65.27;39.02;73.28;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:10:01;42.95;37.83;50.85;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:10:17;62.11;37.63;72.80;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:10:32;50.32;38.21;59.11;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:10:48;39.74;38.16;41.76;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:11:07;39.52;37.88;41.98;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:11:22;40.00;38.05;42.23;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:11:42;39.97;38.30;42.18;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:11:59;43.99;37.83;50.77;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:12:14;39.21;37.65;40.64;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:12:30;39.84;38.21;42.04;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:12:46;40.30;38.13;42.24;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:13:01;40.26;38.59;42.74;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:13:17;40.19;37.84;42.39;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:13:33;39.92;38.05;41.75;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:13:49;40.20;38.00;42.12;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:14:04;40.34;38.26;42.51;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:14:20;40.16;38.06;42.82;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:14:36;40.01;37.96;42.46;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:14:51;40.27;37.93;42.39;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:15:09;40.30;38.38;42.24;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:15:25;40.26;38.30;42.44;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:15:41;40.03;37.81;41.77;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:15:59;39.88;38.02;41.78;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:16:15;40.13;38.03;42.42;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:16:30;40.26;38.44;43.18;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:16:46;40.18;37.92;42.67;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:17:02;39.93;37.78;42.03;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:17:17;40.14;38.18;42.13;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:17:33;39.99;38.37;42.07;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:17:49;39.95;37.99;42.23;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:18:07;40.69;38.54;43.59;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:18:22;40.69;38.60;42.81;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:18:38;40.74;38.64;43.61;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:18:53;40.53;38.22;43.12;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:19:09;40.85;38.61;43.35;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:19:28;40.88;38.62;43.14;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:19:46;40.86;38.75;43.35;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:20:06;41.09;38.82;43.77;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:20:22;41.17;38.59;43.77;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:20:37;41.15;38.26;43.58;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:20:53;40.63;38.40;42.74;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:21:09;40.60;37.68;42.67;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:21:25;40.58;38.54;43.13;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:21:40;40.80;38.75;43.03;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:21:56;40.88;38.68;43.43;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:22:12;41.14;38.40;43.77;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:22:27;41.08;39.08;43.49;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:22:43;40.99;37.93;43.56;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:22:58;40.94;38.47;43.47;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:23:14;40.69;38.57;43.13;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:23:30;40.76;38.52;43.67;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:23:46;40.79;38.83;42.86;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:24:02;40.80;38.76;43.25;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:24:17;40.65;38.29;43.18;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:24:33;41.04;38.57;43.36;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:24:49;40.61;38.64;43.18;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:25:05;40.66;38.72;43.00;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:25:21;40.81;38.93;43.57;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:25:37;40.66;38.43;42.98;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:25:52;40.76;38.36;43.30;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:26:08;40.86;38.80;42.86;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:26:24;40.77;38.72;43.19;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:26:40;40.80;38.05;43.04;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:26:55;40.95;38.85;43.84;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:27:11;41.13;38.84;43.33;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:27:28;40.93;38.45;43.24;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:27:43;40.68;38.26;43.05;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:27:59;40.56;38.79;43.53;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:28:15;40.82;38.83;43.92;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:28:30;41.24;39.04;43.51;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:28:46;41.11;38.89;43.57;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:29:02;41.08;39.11;43.83;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:29:18;40.61;38.59;42.84;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:29:33;40.89;38.75;43.33;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:29:49;40.95;38.90;43.30;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:30:05;41.17;38.88;43.66;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:30:21;40.97;38.62;43.34;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:30:37;40.90;38.31;43.25;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:30:52;40.66;38.70;43.58;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:31:08;40.96;38.91;43.37;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:31:24;41.16;38.64;43.13;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:31:40;40.64;38.81;43.61;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:31:56;40.81;38.23;43.37;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:32:11;40.66;38.27;42.52;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:32:27;40.64;38.32;43.04;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:32:43;40.64;38.31;42.56;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:33:01;40.85;38.56;43.75;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:33:17;40.88;38.24;43.93;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:33:32;40.88;38.49;43.30;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:33:48;40.87;38.41;43.61;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:34:04;40.88;38.57;43.03;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:34:19;40.59;38.55;43.49;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:34:35;40.66;38.05;42.85;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:34:51;40.53;38.48;42.90;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:35:06;41.28;39.17;43.75;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:35:22;40.98;38.34;43.18;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:35:38;40.84;38.31;43.71;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:35:53;41.18;38.97;44.17;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:36:09;41.18;38.69;43.67;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:36:25;40.66;38.52;43.19;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:36:41;40.61;38.11;42.53;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:36:56;40.59;37.65;42.80;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:37:12;40.71;38.15;43.36;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:37:28;40.91;38.92;43.15;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:37:43;40.99;38.66;43.05;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:37:59;41.32;39.25;43.75;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:38:17;40.61;38.13;42.93;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:38:33;40.99;38.65;43.12;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:38:49;41.16;38.61;43.98;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:39:04;41.31;38.96;43.86;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:39:20;41.29;38.78;43.70;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:39:36;41.13;38.95;43.55;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:39:51;40.93;37.91;43.51;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:40:07;41.12;38.85;43.12;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:40:23;41.12;38.67;43.19;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:40:39;40.99;38.58;43.09;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:40:54;41.31;38.69;43.47;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:41:10;41.07;38.77;43.73;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:41:26;41.22;39.03;43.37;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:41:41;41.03;38.79;43.27;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:41:57;41.08;38.43;43.26;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:42:13;41.04;39.07;43.53;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:42:28;41.30;38.64;43.71;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:42:44;41.25;39.17;43.71;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:43:00;40.87;38.38;43.28;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:43:15;41.12;39.16;43.22;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:43:31;41.20;38.06;43.82;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:43:46;40.83;38.44;43.15;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:44:02;41.11;38.86;44.36;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:44:18;41.11;38.89;43.88;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:44:33;41.28;38.91;43.30;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:44:49;41.36;38.90;43.47;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:45:05;41.31;38.86;43.87;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:45:21;41.29;38.71;43.31;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:45:37;41.31;38.80;43.96;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:45:52;41.20;38.68;43.92;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:46:11;41.11;39.17;43.71;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:46:29;41.02;38.59;43.21;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:46:44;41.09;38.65;44.12;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:47:00;41.17;38.76;43.43;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:47:18;41.01;38.45;43.41;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:47:34;41.33;38.89;44.40;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:47:50;41.33;39.15;44.29;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:48:06;41.24;38.90;43.43;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:48:21;41.10;38.36;43.50;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:48:37;40.95;38.61;43.47;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:48:53;41.27;39.26;44.17;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:49:08;41.17;38.75;43.70;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:49:24;41.05;38.76;43.33;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:49:40;40.86;38.32;43.31;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:49:55;41.33;38.60;44.30;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:50:11;41.42;38.82;44.19;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:50:28;40.97;33.63;43.78;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:50:43;41.62;37.00;43.73;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:50:59;41.17;37.65;43.67;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:51:15;41.44;35.33;44.12;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:51:30;41.48;35.71;43.84;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:51:46;41.55;35.46;43.76;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:52:03;41.28;38.42;44.33;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:52:18;40.94;38.48;43.21;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:52:34;41.00;38.82;43.45;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:52:50;41.14;38.65;43.54;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:53:07;40.91;38.70;43.36;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:53:23;41.17;38.89;43.93;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:53:39;41.08;39.05;43.65;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:53:54;40.99;38.59;43.22;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:54:10;41.19;39.11;43.47;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:54:26;40.87;38.90;42.94;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:54:42;41.11;38.71;43.29;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:54:58;41.02;38.78;43.12;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:55:14;40.81;38.77;42.96;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:55:30;40.94;38.48;43.41;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:55:46;40.94;38.93;43.30;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:56:06;40.88;38.79;43.59;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:56:22;40.83;38.46;42.85;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:56:38;41.02;38.66;43.76;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:56:53;41.07;38.43;43.40;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:57:12;41.10;38.73;43.66;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:57:27;41.27;38.73;44.68;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:57:43;41.11;38.85;43.64;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:57:59;41.27;38.77;43.86;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:58:14;41.33;39.06;43.87;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:58:30;40.85;38.66;42.82;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:58:46;41.08;38.61;43.53;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:59:01;41.01;38.60;43.06;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:59:17;40.85;38.82;43.18;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:59:33;40.98;39.14;44.18;;
76100;Laerm;64828;49.956;8.636;2024-03-22T00:59:49;41.20;38.65;43.68;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:00:05;41.27;39.02;43.65;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:00:21;41.03;38.83;43.97;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:00:36;40.83;38.16;43.63;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:00:54;40.93;38.76;43.35;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:01:10;41.21;38.68;43.63;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:01:25;41.15;38.65;43.74;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:01:41;41.05;38.90;43.80;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:01:57;41.21;38.89;43.92;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:02:12;40.94;38.64;43.34;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:02:28;40.60;38.79;42.98;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:02:44;40.66;38.32;43.56;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:02:59;40.36;38.38;43.55;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:03:15;40.72;38.37;42.82;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:03:31;40.82;38.26;42.99;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:03:46;40.35;38.61;42.50;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:04:02;40.72;38.31;43.08;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:04:19;40.74;38.84;42.67;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:04:34;40.75;38.47;43.25;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:04:50;40.56;38.32;43.16;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:05:06;40.12;38.06;42.31;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:05:22;40.53;38.15;42.53;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:05:38;40.12;36.11;42.16;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:05:55;41.14;38.53;44.08;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:06:12;41.58;39.16;44.02;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:06:28;41.56;39.32;44.26;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:06:44;41.11;38.88;43.60;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:07:00;41.14;38.34;44.02;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:07:15;40.93;38.86;43.43;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:07:31;40.97;38.72;43.41;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:07:47;41.33;38.66;44.21;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:08:03;41.44;39.16;44.07;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:08:18;41.40;39.19;44.16;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:08:35;40.93;38.28;43.52;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:08:50;41.04;39.03;43.70;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:09:07;41.27;39.10;44.47;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:09:23;41.33;39.05;43.44;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:09:38;41.14;38.54;44.38;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:09:54;40.93;38.69;43.71;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:10:11;41.02;38.64;43.33;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:10:27;41.12;38.47;44.32;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:10:42;41.10;38.90;44.15;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:10:58;41.00;39.01;43.59;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:11:13;40.72;38.83;42.59;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:11:29;41.15;38.67;43.25;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:11:45;41.29;38.95;44.18;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:12:01;41.08;39.15;43.42;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:12:16;41.10;38.80;43.32;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:12:32;40.74;38.50;43.17;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:12:48;41.15;38.38;43.65;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:13:03;41.06;38.61;43.36;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:13:19;41.18;38.83;44.15;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:13:35;40.96;38.31;43.85;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:13:50;40.78;37.68;43.69;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:14:06;41.57;38.87;44.34;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:14:24;41.19;39.12;43.56;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:14:40;40.78;38.21;43.49;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:14:55;40.86;38.57;43.68;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:15:11;40.74;38.68;42.98;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:15:27;40.79;38.63;42.99;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:15:43;40.89;38.66;43.79;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:15:59;40.72;38.83;42.95;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:16:15;40.59;38.51;42.89;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:16:30;40.79;38.70;42.89;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:16:46;40.74;38.63;43.31;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:17:02;41.00;38.42;43.50;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:17:18;41.18;39.02;43.62;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:17:34;41.10;38.94;42.84;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:17:49;41.24;39.26;44.13;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:18:05;41.19;39.02;43.37;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:18:21;40.94;38.71;43.74;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:18:37;40.81;38.63;42.85;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:18:53;40.48;38.22;42.57;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:19:09;40.70;38.42;42.66;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:19:24;40.96;38.77;43.33;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:19:40;40.87;38.76;42.94;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:19:56;41.13;38.86;43.66;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:20:11;41.17;38.68;43.22;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:20:27;41.07;38.53;43.49;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:20:43;41.23;38.61;43.39;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:20:59;41.13;38.74;43.21;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:21:14;41.26;38.12;43.85;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:21:30;41.11;38.49;43.64;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:21:45;40.72;38.85;43.18;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:22:01;41.01;39.01;43.33;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:22:18;41.40;38.59;44.10;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:22:33;41.19;34.03;43.69;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:22:49;41.18;38.57;43.87;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:23:05;41.20;38.43;44.60;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:23:21;41.30;35.80;43.88;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:23:36;41.20;39.03;43.75;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:23:52;41.18;37.85;43.30;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:24:11;41.20;38.61;43.57;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:24:26;41.32;36.44;43.97;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:24:42;41.17;38.66;43.44;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:24:58;41.03;38.72;43.58;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:25:13;41.17;38.92;43.65;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:25:29;41.01;38.63;43.32;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:25:45;41.07;38.91;43.36;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:26:01;40.54;38.45;42.76;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:26:17;40.65;38.69;42.96;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:26:32;40.71;38.80;42.98;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:26:48;41.11;38.81;43.30;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:27:04;41.06;38.89;43.32;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:27:23;41.18;38.64;43.51;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:27:39;41.13;38.93;43.93;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:27:56;41.12;38.89;43.26;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:28:14;41.11;38.30;43.11;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:28:30;41.21;38.73;43.67;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:28:46;41.16;38.57;43.61;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:29:02;41.01;38.89;44.08;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:29:18;41.03;38.72;43.80;;
76100;Laerm;64828;49.956;8.636;2024-03-22T01:29:34;41.05;38.83;43.47;;