sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5705;DHT22;2877;48.238;11.160;2022-09-27T00:01:34;10.80;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T00:04:00;10.70;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T00:06:30;10.70;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T00:08:57;10.70;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T00:11:35;10.60;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T00:14:01;10.60;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T00:16:33;10.60;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T00:19:00;10.60;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T00:21:27;10.60;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T00:23:55;10.60;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T00:26:21;10.60;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T00:28:46;10.60;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T00:31:23;10.60;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T00:33:51;10.70;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T00:36:19;10.60;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T00:38:45;10.70;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T00:41:20;10.60;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T00:43:58;10.50;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T00:46:41;10.50;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T00:49:25;10.40;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T00:52:00;10.40;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T00:54:28;10.40;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T00:56:55;10.40;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T00:59:26;10.40;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T01:01:53;10.40;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T01:04:24;10.40;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T01:06:51;10.40;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T01:09:16;10.40;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T01:20:23;10.30;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T01:29:06;10.40;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T01:31:47;10.30;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T01:34:37;10.40;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T01:43:28;10.40;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T01:46:03;10.40;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T01:48:43;10.30;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T01:51:16;10.10;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T01:53:46;10.00;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T01:56:17;9.90;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T02:01:17;9.70;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T02:03:49;9.60;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T02:06:20;9.60;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T02:09:00;9.50;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T02:11:27;9.50;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T02:14:17;9.50;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T02:17:08;9.40;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T02:19:43;9.50;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T02:24:59;9.50;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T02:27:37;9.50;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T02:30:05;9.50;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T02:32:31;9.50;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T02:35:01;9.40;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T02:37:29;9.40;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T02:39:56;9.50;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T02:42:22;9.50;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T02:44:48;9.50;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T02:47:56;9.40;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T02:59:25;9.40;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T03:02:22;9.40;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T03:05:04;9.40;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T03:07:31;9.40;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T03:09:57;9.40;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T03:12:22;9.50;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T03:14:56;9.50;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T03:17:22;9.50;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T03:19:48;9.50;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T03:22:14;9.50;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T03:24:40;9.50;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T03:27:06;9.50;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T03:29:31;9.50;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T03:31:57;9.40;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T03:34:23;9.40;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T03:36:49;9.50;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T03:39:14;9.50;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T03:41:40;9.50;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T03:44:06;9.50;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T03:46:32;9.50;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T03:48:58;9.50;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T03:51:23;9.60;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T03:53:49;9.60;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T03:56:15;9.60;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T03:58:41;9.60;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T04:01:07;9.60;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T04:03:32;9.70;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T04:05:59;9.70;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T04:08:25;9.70;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T04:10:50;9.70;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T04:13:16;9.70;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T04:15:42;9.70;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T04:18:07;9.70;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T04:20:34;9.70;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T04:23:00;9.60;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T04:25:25;9.60;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T04:27:51;9.60;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T04:30:20;9.60;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T04:32:45;9.60;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T04:35:12;9.50;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T04:37:57;9.50;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T04:40:22;9.50;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T04:42:49;9.50;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T04:45:15;9.40;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T04:47:45;9.40;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T04:50:12;9.30;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T04:52:38;9.30;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T04:55:05;9.30;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T04:57:32;9.30;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T04:59:57;9.30;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T05:02:25;9.30;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T05:04:51;9.30;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T05:07:17;9.30;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T05:09:42;9.30;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T05:12:09;9.30;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T05:14:35;9.40;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T05:17:01;9.40;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T05:19:27;9.40;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T05:21:52;9.40;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T05:24:18;9.40;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T05:26:44;9.50;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T05:29:11;9.50;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T05:31:36;9.50;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T05:34:02;9.50;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T05:36:28;9.50;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T05:38:53;9.50;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T05:41:20;9.50;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T05:43:45;9.50;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T05:46:11;9.50;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T05:48:37;9.50;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T05:51:03;9.30;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T05:53:28;9.10;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T05:55:59;9.00;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T05:58:24;8.90;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T06:00:50;8.90;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T06:03:16;8.90;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T06:05:42;8.90;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T06:08:10;8.90;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T06:10:36;8.80;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T06:13:08;8.80;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T06:15:36;8.80;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T06:18:05;8.80;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T06:20:32;8.80;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T06:23:05;8.90;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T06:25:32;8.90;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T06:27:57;8.90;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T06:30:23;8.90;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T06:32:57;8.90;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T06:35:23;9.00;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T06:37:50;9.10;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T06:40:16;9.30;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T06:42:42;9.30;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T06:45:08;9.30;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T06:47:35;9.30;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T06:50:00;9.40;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T06:52:30;9.40;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T06:54:55;9.60;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T06:57:21;9.70;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T07:00:05;9.80;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T07:02:54;9.90;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T07:05:20;9.90;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T07:07:46;10.00;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T07:10:17;10.00;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T07:12:43;10.10;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T07:15:13;10.10;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T07:17:39;10.20;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T07:20:04;10.20;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T07:22:30;10.20;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T07:24:55;10.30;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T07:27:21;10.20;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T07:29:47;10.10;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T07:32:12;10.10;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T07:34:38;10.00;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T07:37:03;9.60;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T07:39:30;8.60;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T07:41:57;7.80;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T07:44:23;7.60;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T07:46:48;7.50;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T07:49:14;7.50;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T07:51:40;7.50;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T07:54:05;7.60;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T07:56:31;7.70;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T07:58:57;7.80;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T08:01:23;8.00;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T08:03:49;8.10;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T08:06:14;8.20;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T08:08:40;8.20;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T08:11:16;8.20;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T08:13:43;8.30;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T08:16:10;8.30;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T08:18:36;8.30;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T08:21:02;8.50;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T08:23:28;8.50;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T08:25:55;8.60;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T08:28:24;8.70;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T08:30:49;8.80;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T08:33:15;8.80;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T08:35:41;8.80;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T08:38:07;8.80;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T08:40:48;8.80;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T08:48:33;9.00;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T08:51:02;9.00;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T08:53:45;9.00;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T08:56:15;9.20;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T08:59:12;9.30;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T09:01:39;9.40;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T09:04:06;9.50;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T09:06:45;9.70;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T09:12:46;10.00;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T09:15:38;9.90;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T09:21:31;10.10;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T09:24:03;9.90;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T09:34:47;10.20;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T09:37:18;10.20;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T09:40:21;10.30;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T09:45:40;10.40;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T09:48:24;10.30;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T09:50:55;10.30;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T09:54:03;10.40;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T09:56:33;10.50;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T09:59:24;10.50;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T10:01:52;10.90;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T10:04:22;11.10;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T10:06:49;10.90;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T10:09:16;11.10;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T10:11:44;11.10;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T10:14:13;10.90;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T10:16:40;10.70;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T10:19:08;10.70;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T10:21:37;10.80;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T10:24:10;10.70;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T10:26:38;10.60;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T10:29:21;10.60;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T10:31:48;10.50;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T10:34:24;10.90;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T10:39:40;11.10;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T10:42:35;11.10;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T10:45:26;10.60;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T10:47:53;9.50;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T10:50:25;9.20;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T10:53:13;9.10;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T10:55:39;9.40;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T10:58:18;9.70;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T11:01:03;9.90;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T11:03:31;10.00;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T11:05:57;10.10;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T11:08:27;10.10;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T11:13:38;10.30;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T11:18:54;10.60;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T11:30:09;11.10;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T11:38:24;8.50;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T11:51:53;8.10;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T12:10:47;9.40;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T12:13:15;9.80;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T12:15:45;9.80;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T12:18:20;9.90;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T12:20:49;9.90;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T12:23:36;9.80;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T12:26:06;9.90;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T12:31:30;9.90;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T12:34:20;10.40;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T12:36:52;10.70;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T12:42:37;10.60;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T12:45:13;10.80;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T12:50:37;11.70;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T12:53:25;11.70;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T12:56:02;11.70;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T13:06:56;12.00;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T13:12:11;11.90;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T13:14:50;12.80;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T13:23:04;15.50;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T13:25:53;15.00;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T13:31:14;15.10;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T13:41:19;12.90;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T13:43:51;12.50;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T13:46:24;12.30;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T13:52:02;12.10;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T13:56:59;12.10;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T13:59:58;12.10;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T14:02:21;12.10;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T14:04:50;12.20;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T14:07:19;12.20;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T14:09:51;12.10;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T14:12:22;11.90;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T14:14:50;11.80;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T14:17:17;11.90;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T14:19:43;12.10;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T14:22:18;12.10;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T14:24:49;12.00;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T14:27:26;11.90;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T14:32:27;12.10;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T14:35:12;12.50;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T14:38:01;12.40;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T14:40:28;12.20;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T14:42:55;12.10;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T14:45:26;12.10;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T14:47:54;12.00;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T14:50:23;11.80;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T14:52:49;11.70;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T14:55:21;11.70;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T14:58:01;11.60;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T15:00:30;11.50;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T15:02:58;11.30;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T15:05:27;11.10;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T15:07:54;10.90;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T15:10:25;10.80;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T15:12:56;10.70;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T15:15:27;10.60;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T15:17:55;10.30;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T15:20:31;10.10;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T15:22:59;9.70;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T15:25:31;9.50;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T15:28:14;9.30;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T15:30:42;9.10;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T15:33:22;8.90;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T15:35:52;8.80;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T15:43:33;8.40;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T15:46:22;8.40;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T15:49:27;8.40;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T15:51:56;8.40;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T15:54:24;8.30;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T15:56:52;8.40;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T15:59:22;8.70;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T16:01:48;8.80;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T16:04:17;8.90;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T16:06:42;9.10;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T16:09:16;9.10;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T16:11:43;9.40;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T16:14:08;10.10;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T16:16:34;10.20;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T16:19:00;10.40;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T16:21:25;10.40;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T16:23:51;10.40;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T16:26:16;10.40;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T16:28:43;10.40;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T16:31:09;10.70;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T16:33:36;10.90;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T16:36:05;10.80;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T16:38:32;10.60;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T16:41:01;10.70;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T16:43:27;10.70;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T16:45:53;10.50;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T16:48:23;10.40;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T16:50:48;10.20;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T16:53:32;10.30;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T16:55:58;10.30;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T16:58:24;9.70;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T17:00:50;9.40;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T17:03:16;9.20;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T17:05:41;9.00;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T17:08:07;8.90;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T17:10:32;8.80;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T17:13:00;8.70;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T17:15:26;8.60;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T17:17:52;8.50;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T17:20:17;8.40;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T17:22:43;8.20;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T17:25:08;8.10;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T17:27:34;8.10;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T17:29:59;8.10;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T17:32:25;8.20;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T17:34:51;8.40;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T17:37:16;8.30;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T17:39:42;8.20;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T17:42:07;8.30;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T17:44:33;8.30;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T17:46:59;8.30;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T17:49:43;8.30;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T17:52:27;8.20;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T17:54:55;8.10;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T17:57:22;8.10;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T17:59:48;8.00;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T18:02:13;8.00;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T18:04:39;8.00;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T18:07:04;8.00;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T18:09:30;8.10;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T18:11:55;8.00;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T18:14:22;8.00;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T18:16:51;8.00;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T18:19:18;8.00;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T18:21:44;8.00;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T18:24:09;8.00;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T18:26:35;8.10;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T18:29:05;8.10;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T18:31:31;8.10;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T18:33:57;8.10;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T18:36:24;8.00;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T18:38:53;8.00;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T18:41:19;8.10;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T18:43:46;8.10;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T18:46:17;8.20;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T18:48:43;8.20;99.90
5705;DHT22;2877;48.238;11.160;2022-09-27T18:51:14;8.20;99.90