sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50166;BME280;36071;48.140;11.516;2023-02-20T00:03:28;96520.0;;;8.2;63.1
50166;BME280;36071;48.140;11.516;2023-02-20T00:08:28;96520.0;;;7.9;64.0
50166;BME280;36071;48.140;11.516;2023-02-20T00:13:28;96540.0;;;8.0;63.8
50166;BME280;36071;48.140;11.516;2023-02-20T00:18:28;96540.0;;;8.0;63.9
50166;BME280;36071;48.140;11.516;2023-02-20T00:23:30;96540.0;;;8.0;64.0
50166;BME280;36071;48.140;11.516;2023-02-20T00:28:28;96530.0;;;8.0;63.8
50166;BME280;36071;48.140;11.516;2023-02-20T00:33:28;96540.0;;;7.8;64.3
50166;BME280;36071;48.140;11.516;2023-02-20T00:38:28;96540.0;;;7.9;64.0
50166;BME280;36071;48.140;11.516;2023-02-20T00:43:28;96530.0;;;7.9;63.9
50166;BME280;36071;48.140;11.516;2023-02-20T00:48:28;96540.0;;;7.9;63.9
50166;BME280;36071;48.140;11.516;2023-02-20T00:53:28;96530.0;;;7.7;64.5
50166;BME280;36071;48.140;11.516;2023-02-20T00:58:28;96530.0;;;7.7;64.8
50166;BME280;36071;48.140;11.516;2023-02-20T01:03:28;96530.0;;;7.9;64.1
50166;BME280;36071;48.140;11.516;2023-02-20T01:08:28;96530.0;;;7.8;64.4
50166;BME280;36071;48.140;11.516;2023-02-20T01:13:28;96520.0;;;7.7;65.0
50166;BME280;36071;48.140;11.516;2023-02-20T01:18:28;96530.0;;;7.7;65.1
50166;BME280;36071;48.140;11.516;2023-02-20T01:28:28;96520.0;;;7.6;65.5
50166;BME280;36071;48.140;11.516;2023-02-20T01:33:28;96530.0;;;7.6;65.7
50166;BME280;36071;48.140;11.516;2023-02-20T01:38:28;96520.0;;;7.6;65.8
50166;BME280;36071;48.140;11.516;2023-02-20T01:43:28;96520.0;;;7.6;66.3
50166;BME280;36071;48.140;11.516;2023-02-20T01:48:28;96520.0;;;7.6;66.1
50166;BME280;36071;48.140;11.516;2023-02-20T01:53:28;96530.0;;;7.5;66.7
50166;BME280;36071;48.140;11.516;2023-02-20T01:58:29;96520.0;;;7.6;66.5
50166;BME280;36071;48.140;11.516;2023-02-20T02:03:30;96510.0;;;7.6;66.5
50166;BME280;36071;48.140;11.516;2023-02-20T02:08:28;96500.0;;;7.5;66.6
50166;BME280;36071;48.140;11.516;2023-02-20T02:13:28;96500.0;;;7.5;66.7
50166;BME280;36071;48.140;11.516;2023-02-20T02:18:32;96490.0;;;7.5;66.6
50166;BME280;36071;48.140;11.516;2023-02-20T02:23:38;96510.0;;;7.6;66.1
50166;BME280;36071;48.140;11.516;2023-02-20T02:28:34;96500.0;;;7.6;66.3
50166;BME280;36071;48.140;11.516;2023-02-20T02:33:32;96500.0;;;7.6;66.4
50166;BME280;36071;48.140;11.516;2023-02-20T02:38:29;96500.0;;;7.5;67.0
50166;BME280;36071;48.140;11.516;2023-02-20T02:43:30;96500.0;;;7.5;66.8
50166;BME280;36071;48.140;11.516;2023-02-20T02:48:29;96490.0;;;7.5;66.9
50166;BME280;36071;48.140;11.516;2023-02-20T02:53:28;96490.0;;;7.5;66.8
50166;BME280;36071;48.140;11.516;2023-02-20T02:58:28;96490.0;;;7.5;67.2
50166;BME280;36071;48.140;11.516;2023-02-20T03:03:29;96480.0;;;7.5;67.0
50166;BME280;36071;48.140;11.516;2023-02-20T03:08:29;96480.0;;;7.5;66.9
50166;BME280;36071;48.140;11.516;2023-02-20T03:13:29;96490.0;;;7.5;67.4
50166;BME280;36071;48.140;11.516;2023-02-20T03:18:30;96510.0;;;7.4;67.3
50166;BME280;36071;48.140;11.516;2023-02-20T03:23:29;96500.0;;;7.4;67.5
50166;BME280;36071;48.140;11.516;2023-02-20T03:28:29;96490.0;;;7.4;67.3
50166;BME280;36071;48.140;11.516;2023-02-20T03:33:30;96500.0;;;7.6;66.8
50166;BME280;36071;48.140;11.516;2023-02-20T03:38:28;96480.0;;;7.5;67.1
50166;BME280;36071;48.140;11.516;2023-02-20T03:43:28;96460.0;;;7.3;67.4
50166;BME280;36071;48.140;11.516;2023-02-20T03:48:29;96490.0;;;7.4;67.5
50166;BME280;36071;48.140;11.516;2023-02-20T03:53:28;96480.0;;;7.4;67.1
50166;BME280;36071;48.140;11.516;2023-02-20T03:58:28;96480.0;;;7.4;67.4
50166;BME280;36071;48.140;11.516;2023-02-20T04:03:29;96490.0;;;7.4;67.2
50166;BME280;36071;48.140;11.516;2023-02-20T04:08:30;96490.0;;;7.3;67.3
50166;BME280;36071;48.140;11.516;2023-02-20T04:13:28;96500.0;;;7.3;67.3
50166;BME280;36071;48.140;11.516;2023-02-20T04:18:28;96490.0;;;7.3;67.4
50166;BME280;36071;48.140;11.516;2023-02-20T04:23:28;96500.0;;;7.2;67.5
50166;BME280;36071;48.140;11.516;2023-02-20T04:28:28;96490.0;;;7.1;68.0
50166;BME280;36071;48.140;11.516;2023-02-20T04:33:28;96500.0;;;7.1;68.0
50166;BME280;36071;48.140;11.516;2023-02-20T04:38:28;96490.0;;;7.1;67.9
50166;BME280;36071;48.140;11.516;2023-02-20T04:43:28;96490.0;;;6.9;68.7
50166;BME280;36071;48.140;11.516;2023-02-20T04:48:28;96500.0;;;6.9;68.4
50166;BME280;36071;48.140;11.516;2023-02-20T04:53:28;96480.0;;;6.8;68.8
50166;BME280;36071;48.140;11.516;2023-02-20T04:58:28;96490.0;;;6.7;69.0
50166;BME280;36071;48.140;11.516;2023-02-20T05:03:28;96480.0;;;6.8;68.9
50166;BME280;36071;48.140;11.516;2023-02-20T05:08:29;96480.0;;;6.8;68.6
50166;BME280;36071;48.140;11.516;2023-02-20T05:13:28;96480.0;;;6.8;69.1
50166;BME280;36071;48.140;11.516;2023-02-20T05:18:28;96480.0;;;6.8;68.6
50166;BME280;36071;48.140;11.516;2023-02-20T05:23:28;96490.0;;;6.7;68.8
50166;BME280;36071;48.140;11.516;2023-02-20T05:28:30;96490.0;;;6.7;68.7
50166;BME280;36071;48.140;11.516;2023-02-20T05:33:28;96490.0;;;6.7;68.6
50166;BME280;36071;48.140;11.516;2023-02-20T05:38:28;96500.0;;;6.7;68.8
50166;BME280;36071;48.140;11.516;2023-02-20T05:43:28;96510.0;;;6.7;68.8
50166;BME280;36071;48.140;11.516;2023-02-20T05:48:28;96510.0;;;6.5;69.7
50166;BME280;36071;48.140;11.516;2023-02-20T05:53:28;96510.0;;;6.4;69.8
50166;BME280;36071;48.140;11.516;2023-02-20T05:58:28;96500.0;;;6.3;70.1
50166;BME280;36071;48.140;11.516;2023-02-20T06:08:29;96510.0;;;6.3;69.7
50166;BME280;36071;48.140;11.516;2023-02-20T06:13:28;96520.0;;;6.4;69.9
50166;BME280;36071;48.140;11.516;2023-02-20T06:18:28;96530.0;;;6.3;69.6
50166;BME280;36071;48.140;11.516;2023-02-20T06:23:28;96530.0;;;6.4;69.7
50166;BME280;36071;48.140;11.516;2023-02-20T06:28:28;96540.0;;;6.4;69.4
50166;BME280;36071;48.140;11.516;2023-02-20T06:33:28;96530.0;;;6.3;70.2
50166;BME280;36071;48.140;11.516;2023-02-20T06:38:28;96530.0;;;6.3;72.2
50166;BME280;36071;48.140;11.516;2023-02-20T06:43:28;96530.0;;;6.3;70.7
50166;BME280;36071;48.140;11.516;2023-02-20T06:48:28;96530.0;;;6.3;70.2
50166;BME280;36071;48.140;11.516;2023-02-20T06:53:28;96530.0;;;6.4;70.4
50166;BME280;36071;48.140;11.516;2023-02-20T06:58:28;96530.0;;;6.3;69.5
50166;BME280;36071;48.140;11.516;2023-02-20T07:03:28;96530.0;;;6.3;69.9
50166;BME280;36071;48.140;11.516;2023-02-20T07:08:28;96540.0;;;6.4;69.0
50166;BME280;36071;48.140;11.516;2023-02-20T07:13:28;96540.0;;;6.4;69.4
50166;BME280;36071;48.140;11.516;2023-02-20T07:18:28;96540.0;;;6.5;68.8
50166;BME280;36071;48.140;11.516;2023-02-20T07:23:28;96550.0;;;6.5;68.9
50166;BME280;36071;48.140;11.516;2023-02-20T07:28:28;96550.0;;;6.6;69.0
50166;BME280;36071;48.140;11.516;2023-02-20T07:33:28;96560.0;;;6.6;68.3
50166;BME280;36071;48.140;11.516;2023-02-20T07:38:28;96560.0;;;6.7;67.9
50166;BME280;36071;48.140;11.516;2023-02-20T07:43:28;96540.0;;;6.7;67.7
50166;BME280;36071;48.140;11.516;2023-02-20T07:48:28;96550.0;;;6.8;67.4
50166;BME280;36071;48.140;11.516;2023-02-20T07:53:28;96550.0;;;7.0;66.8
50166;BME280;36071;48.140;11.516;2023-02-20T07:58:28;96540.0;;;7.4;65.7
50166;BME280;36071;48.140;11.516;2023-02-20T08:03:28;96530.0;;;7.9;62.9
50166;BME280;36071;48.140;11.516;2023-02-20T08:08:28;96510.0;;;8.1;62.2
50166;BME280;36071;48.140;11.516;2023-02-20T08:13:30;96510.0;;;8.5;60.3
50166;BME280;36071;48.140;11.516;2023-02-20T08:18:28;96510.0;;;8.4;59.7
50166;BME280;36071;48.140;11.516;2023-02-20T08:23:39;96500.0;;;9.0;58.8
50166;BME280;36071;48.140;11.516;2023-02-20T08:28:28;96510.0;;;9.0;57.1
50166;BME280;36071;48.140;11.516;2023-02-20T08:33:28;96500.0;;;8.9;57.2
50166;BME280;36071;48.140;11.516;2023-02-20T08:38:29;96490.0;;;9.3;56.3
50166;BME280;36071;48.140;11.516;2023-02-20T08:43:28;96500.0;;;9.5;55.0
50166;BME280;36071;48.140;11.516;2023-02-20T08:48:28;96490.0;;;9.9;54.1
50166;BME280;36071;48.140;11.516;2023-02-20T08:53:28;96450.0;;;9.6;54.3
50166;BME280;36071;48.140;11.516;2023-02-20T08:58:28;96470.0;;;9.9;54.6
50166;BME280;36071;48.140;11.516;2023-02-20T09:03:28;96480.0;;;10.6;52.8
50166;BME280;36071;48.140;11.516;2023-02-20T09:08:28;96470.0;;;11.0;50.8
50166;BME280;36071;48.140;11.516;2023-02-20T09:13:28;96450.0;;;11.4;50.0
50166;BME280;36071;48.140;11.516;2023-02-20T09:18:28;96440.0;;;11.4;49.9
50166;BME280;36071;48.140;11.516;2023-02-20T09:23:28;96440.0;;;12.2;48.6
50166;BME280;36071;48.140;11.516;2023-02-20T09:28:28;96450.0;;;12.3;47.6
50166;BME280;36071;48.140;11.516;2023-02-20T09:33:28;96440.0;;;12.5;46.6
50166;BME280;36071;48.140;11.516;2023-02-20T09:38:28;96440.0;;;13.1;46.3
50166;BME280;36071;48.140;11.516;2023-02-20T09:43:31;96440.0;;;14.1;43.9
50166;BME280;36071;48.140;11.516;2023-02-20T09:48:32;96450.0;;;14.6;42.4
50166;BME280;36071;48.140;11.516;2023-02-20T09:53:29;96430.0;;;14.5;42.1
50166;BME280;36071;48.140;11.516;2023-02-20T09:58:32;96400.0;;;15.1;41.0
50166;BME280;36071;48.140;11.516;2023-02-20T10:03:29;96410.0;;;14.7;41.1
50166;BME280;36071;48.140;11.516;2023-02-20T10:08:28;96400.0;;;14.5;41.9
50166;BME280;36071;48.140;11.516;2023-02-20T10:13:34;96380.0;;;15.1;40.6
50166;BME280;36071;48.140;11.516;2023-02-20T10:18:30;96370.0;;;15.6;39.8
50166;BME280;36071;48.140;11.516;2023-02-20T10:23:32;96380.0;;;14.9;41.4
50166;BME280;36071;48.140;11.516;2023-02-20T10:28:28;96370.0;;;14.9;40.8
50166;BME280;36071;48.140;11.516;2023-02-20T10:33:30;96380.0;;;15.3;40.1
50166;BME280;36071;48.140;11.516;2023-02-20T10:38:29;96370.0;;;15.7;39.5
50166;BME280;36071;48.140;11.516;2023-02-20T10:43:30;96370.0;;;16.7;37.9
50166;BME280;36071;48.140;11.516;2023-02-20T10:48:29;96360.0;;;16.1;38.3
50166;BME280;36071;48.140;11.516;2023-02-20T10:53:31;96360.0;;;17.0;36.8
50166;BME280;36071;48.140;11.516;2023-02-20T10:58:30;96350.0;;;18.9;34.4
50166;BME280;36071;48.140;11.516;2023-02-20T11:03:30;96350.0;;;19.3;33.2
50166;BME280;36071;48.140;11.516;2023-02-20T11:08:28;96340.0;;;20.5;31.9
50166;BME280;36071;48.140;11.516;2023-02-20T11:13:28;96330.0;;;20.6;30.9
50166;BME280;36071;48.140;11.516;2023-02-20T11:18:29;96310.0;;;21.4;29.8
50166;BME280;36071;48.140;11.516;2023-02-20T11:23:33;96310.0;;;21.4;29.5
50166;BME280;36071;48.140;11.516;2023-02-20T11:28:28;96290.0;;;21.8;29.1
50166;BME280;36071;48.140;11.516;2023-02-20T11:33:29;96300.0;;;22.6;28.1
50166;BME280;36071;48.140;11.516;2023-02-20T11:38:30;96300.0;;;22.3;28.4
50166;BME280;36071;48.140;11.516;2023-02-20T11:43:29;96290.0;;;21.1;29.5
50166;BME280;36071;48.140;11.516;2023-02-20T11:48:28;96280.0;;;21.5;28.8
50166;BME280;36071;48.140;11.516;2023-02-20T11:53:29;96260.0;;;21.6;29.1
50166;BME280;36071;48.140;11.516;2023-02-20T11:58:28;96260.0;;;21.0;29.8
50166;BME280;36071;48.140;11.516;2023-02-20T12:03:29;96260.0;;;20.2;30.5
50166;BME280;36071;48.140;11.516;2023-02-20T12:08:40;96240.0;;;20.2;30.9
50166;BME280;36071;48.140;11.516;2023-02-20T12:13:28;96230.0;;;20.5;29.9
50166;BME280;36071;48.140;11.516;2023-02-20T12:18:33;96230.0;;;20.6;30.5
50166;BME280;36071;48.140;11.516;2023-02-20T12:23:32;96230.0;;;20.4;29.9
50166;BME280;36071;48.140;11.516;2023-02-20T12:28:31;96230.0;;;20.0;30.4
50166;BME280;36071;48.140;11.516;2023-02-20T12:33:36;96210.0;;;20.2;30.3
50166;BME280;36071;48.140;11.516;2023-02-20T12:38:31;96210.0;;;20.1;30.8
50166;BME280;36071;48.140;11.516;2023-02-20T12:43:32;96200.0;;;20.7;30.2
50166;BME280;36071;48.140;11.516;2023-02-20T12:48:31;96190.0;;;20.8;29.6
50166;BME280;36071;48.140;11.516;2023-02-20T12:53:32;96190.0;;;20.6;29.7
50166;BME280;36071;48.140;11.516;2023-02-20T12:58:32;96170.0;;;20.8;29.3
50166;BME280;36071;48.140;11.516;2023-02-20T13:03:38;96170.0;;;20.6;29.9
50166;BME280;36071;48.140;11.516;2023-02-20T13:08:29;96170.0;;;20.1;30.8
50166;BME280;36071;48.140;11.516;2023-02-20T13:13:30;96170.0;;;20.1;30.6
50166;BME280;36071;48.140;11.516;2023-02-20T13:18:31;96160.0;;;19.9;30.8
50166;BME280;36071;48.140;11.516;2023-02-20T13:23:30;96170.0;;;19.8;31.2
50166;BME280;36071;48.140;11.516;2023-02-20T13:28:34;96170.0;;;19.8;30.8
50166;BME280;36071;48.140;11.516;2023-02-20T13:33:29;96160.0;;;19.9;31.0
50166;BME280;36071;48.140;11.516;2023-02-20T13:38:28;96160.0;;;20.0;30.5
50166;BME280;36071;48.140;11.516;2023-02-20T13:43:29;96080.0;;;19.5;30.5
50166;BME280;36071;48.140;11.516;2023-02-20T13:48:44;96150.0;;;19.7;30.1
50166;BME280;36071;48.140;11.516;2023-02-20T13:53:33;96150.0;;;19.9;30.0
50166;BME280;36071;48.140;11.516;2023-02-20T13:58:28;96140.0;;;19.9;30.3
50166;BME280;36071;48.140;11.516;2023-02-20T14:03:29;96150.0;;;19.9;30.2
50166;BME280;36071;48.140;11.516;2023-02-20T14:08:28;96120.0;;;19.8;30.4
50166;BME280;36071;48.140;11.516;2023-02-20T14:13:28;96130.0;;;19.5;31.1
50166;BME280;36071;48.140;11.516;2023-02-20T14:18:29;96120.0;;;19.3;31.7
50166;BME280;36071;48.140;11.516;2023-02-20T14:23:28;96110.0;;;18.8;32.2
50166;BME280;36071;48.140;11.516;2023-02-20T14:28:29;96110.0;;;18.9;32.5
50166;BME280;36071;48.140;11.516;2023-02-20T14:33:28;96100.0;;;19.3;31.9
50166;BME280;36071;48.140;11.516;2023-02-20T14:38:31;96090.0;;;19.3;32.4
50166;BME280;36071;48.140;11.516;2023-02-20T14:43:28;96080.0;;;19.2;32.3
50166;BME280;36071;48.140;11.516;2023-02-20T14:48:29;96080.0;;;19.4;32.5
50166;BME280;36071;48.140;11.516;2023-02-20T14:53:28;96070.0;;;19.5;32.0
50166;BME280;36071;48.140;11.516;2023-02-20T14:58:29;96060.0;;;19.3;32.4
50166;BME280;36071;48.140;11.516;2023-02-20T15:03:28;96060.0;;;19.5;31.7
50166;BME280;36071;48.140;11.516;2023-02-20T15:08:30;96050.0;;;19.4;31.4
50166;BME280;36071;48.140;11.516;2023-02-20T15:13:28;96050.0;;;19.1;32.3
50166;BME280;36071;48.140;11.516;2023-02-20T15:18:30;96050.0;;;19.1;32.6
50166;BME280;36071;48.140;11.516;2023-02-20T15:23:29;96040.0;;;19.5;31.8
50166;BME280;36071;48.140;11.516;2023-02-20T15:28:28;96030.0;;;19.4;31.9
50166;BME280;36071;48.140;11.516;2023-02-20T15:33:29;96030.0;;;19.1;32.3
50166;BME280;36071;48.140;11.516;2023-02-20T15:38:29;96030.0;;;19.1;32.0
50166;BME280;36071;48.140;11.516;2023-02-20T15:43:29;96020.0;;;19.2;31.8
50166;BME280;36071;48.140;11.516;2023-02-20T15:48:28;96010.0;;;18.7;32.1
50166;BME280;36071;48.140;11.516;2023-02-20T15:53:29;96010.0;;;18.3;33.0
50166;BME280;36071;48.140;11.516;2023-02-20T15:58:29;96010.0;;;18.1;33.5
50166;BME280;36071;48.140;11.516;2023-02-20T16:03:29;96010.0;;;17.8;34.3
50166;BME280;36071;48.140;11.516;2023-02-20T16:08:28;96000.0;;;17.7;34.6
50166;BME280;36071;48.140;11.516;2023-02-20T16:13:30;96000.0;;;17.5;35.2
50166;BME280;36071;48.140;11.516;2023-02-20T16:18:28;96010.0;;;17.3;35.3
50166;BME280;36071;48.140;11.516;2023-02-20T16:23:28;96000.0;;;17.2;35.5
50166;BME280;36071;48.140;11.516;2023-02-20T16:28:28;96000.0;;;17.0;35.7
50166;BME280;36071;48.140;11.516;2023-02-20T16:33:28;96010.0;;;17.1;35.7
50166;BME280;36071;48.140;11.516;2023-02-20T16:38:28;96010.0;;;17.0;36.1
50166;BME280;36071;48.140;11.516;2023-02-20T16:43:28;96000.0;;;16.7;36.5
50166;BME280;36071;48.140;11.516;2023-02-20T16:48:29;96010.0;;;16.6;37.1
50166;BME280;36071;48.140;11.516;2023-02-20T16:53:28;96020.0;;;16.5;37.6
50166;BME280;36071;48.140;11.516;2023-02-20T16:58:30;96010.0;;;16.3;37.6
50166;BME280;36071;48.140;11.516;2023-02-20T17:03:28;96020.0;;;16.2;37.9
50166;BME280;36071;48.140;11.516;2023-02-20T17:08:29;96020.0;;;16.1;38.0
50166;BME280;36071;48.140;11.516;2023-02-20T17:13:28;96020.0;;;16.1;37.5
50166;BME280;36071;48.140;11.516;2023-02-20T17:18:28;96030.0;;;16.0;38.1
50166;BME280;36071;48.140;11.516;2023-02-20T17:23:29;96040.0;;;15.8;38.0
50166;BME280;36071;48.140;11.516;2023-02-20T17:28:28;96040.0;;;15.7;37.9
50166;BME280;36071;48.140;11.516;2023-02-20T17:33:28;96050.0;;;15.5;38.0
50166;BME280;36071;48.140;11.516;2023-02-20T17:38:28;96040.0;;;15.3;38.1
50166;BME280;36071;48.140;11.516;2023-02-20T17:43:28;96040.0;;;15.3;38.2
50166;BME280;36071;48.140;11.516;2023-02-20T17:48:28;96050.0;;;15.2;38.2
50166;BME280;36071;48.140;11.516;2023-02-20T17:53:28;96040.0;;;15.0;37.8
50166;BME280;36071;48.140;11.516;2023-02-20T17:58:28;96050.0;;;14.9;37.8
50166;BME280;36071;48.140;11.516;2023-02-20T18:03:28;96050.0;;;14.7;38.1
50166;BME280;36071;48.140;11.516;2023-02-20T18:08:29;96050.0;;;14.6;37.8
50166;BME280;36071;48.140;11.516;2023-02-20T18:13:28;96050.0;;;14.6;38.1
50166;BME280;36071;48.140;11.516;2023-02-20T18:18:28;96060.0;;;14.4;38.3
50166;BME280;36071;48.140;11.516;2023-02-20T18:23:28;96050.0;;;14.4;37.9
50166;BME280;36071;48.140;11.516;2023-02-20T18:28:28;96040.0;;;14.3;38.1
50166;BME280;36071;48.140;11.516;2023-02-20T18:33:28;96040.0;;;14.2;38.0
50166;BME280;36071;48.140;11.516;2023-02-20T18:38:28;96040.0;;;13.7;38.7
50166;BME280;36071;48.140;11.516;2023-02-20T18:43:29;96040.0;;;13.7;38.4
50166;BME280;36071;48.140;11.516;2023-02-20T18:48:28;96030.0;;;13.6;38.7
50166;BME280;36071;48.140;11.516;2023-02-20T18:53:28;96020.0;;;13.3;38.8
50166;BME280;36071;48.140;11.516;2023-02-20T18:58:28;96020.0;;;13.1;39.4
50166;BME280;36071;48.140;11.516;2023-02-20T19:03:28;96020.0;;;13.0;39.5
50166;BME280;36071;48.140;11.516;2023-02-20T19:08:29;96020.0;;;12.8;39.9
50166;BME280;36071;48.140;11.516;2023-02-20T19:13:28;96010.0;;;12.7;40.0
50166;BME280;36071;48.140;11.516;2023-02-20T19:18:28;96010.0;;;12.5;41.0
50166;BME280;36071;48.140;11.516;2023-02-20T19:23:28;96010.0;;;12.3;40.9
50166;BME280;36071;48.140;11.516;2023-02-20T19:28:29;96000.0;;;12.2;41.2
50166;BME280;36071;48.140;11.516;2023-02-20T19:33:28;96000.0;;;11.9;41.6
50166;BME280;36071;48.140;11.516;2023-02-20T19:38:28;95990.0;;;11.9;41.4
50166;BME280;36071;48.140;11.516;2023-02-20T19:43:28;95990.0;;;11.8;41.3
50166;BME280;36071;48.140;11.516;2023-02-20T19:48:29;95990.0;;;11.7;41.3
50166;BME280;36071;48.140;11.516;2023-02-20T19:53:28;95980.0;;;11.6;41.3
50166;BME280;36071;48.140;11.516;2023-02-20T19:58:29;95980.0;;;11.5;41.5
50166;BME280;36071;48.140;11.516;2023-02-20T20:03:28;95970.0;;;11.4;41.7
50166;BME280;36071;48.140;11.516;2023-02-20T20:08:30;95960.0;;;11.3;41.8
50166;BME280;36071;48.140;11.516;2023-02-20T20:13:29;95970.0;;;11.2;42.2
50166;BME280;36071;48.140;11.516;2023-02-20T20:18:28;95970.0;;;11.2;42.1
50166;BME280;36071;48.140;11.516;2023-02-20T20:23:28;95950.0;;;11.1;42.4
50166;BME280;36071;48.140;11.516;2023-02-20T20:28:28;95960.0;;;11.1;42.7
50166;BME280;36071;48.140;11.516;2023-02-20T20:33:28;95960.0;;;11.1;42.6
50166;BME280;36071;48.140;11.516;2023-02-20T20:38:29;95950.0;;;11.1;42.9
50166;BME280;36071;48.140;11.516;2023-02-20T20:43:28;95950.0;;;11.1;43.1
50166;BME280;36071;48.140;11.516;2023-02-20T20:48:28;95950.0;;;11.1;43.2
50166;BME280;36071;48.140;11.516;2023-02-20T20:53:28;95930.0;;;11.0;43.7
50166;BME280;36071;48.140;11.516;2023-02-20T20:58:29;95940.0;;;11.1;43.6
50166;BME280;36071;48.140;11.516;2023-02-20T21:03:29;95950.0;;;11.1;43.4
50166;BME280;36071;48.140;11.516;2023-02-20T21:08:28;95950.0;;;11.2;43.1
50166;BME280;36071;48.140;11.516;2023-02-20T21:13:29;95960.0;;;11.3;43.1
50166;BME280;36071;48.140;11.516;2023-02-20T21:18:28;95960.0;;;11.0;43.6
50166;BME280;36071;48.140;11.516;2023-02-20T21:23:29;95970.0;;;11.1;43.9
50166;BME280;36071;48.140;11.516;2023-02-20T21:28:28;95960.0;;;10.8;44.4
50166;BME280;36071;48.140;11.516;2023-02-20T21:33:29;95970.0;;;10.9;44.4
50166;BME280;36071;48.140;11.516;2023-02-20T21:38:28;95970.0;;;11.0;44.2
50166;BME280;36071;48.140;11.516;2023-02-20T21:43:29;95960.0;;;10.9;44.3
50166;BME280;36071;48.140;11.516;2023-02-20T21:48:28;95950.0;;;10.9;44.2
50166;BME280;36071;48.140;11.516;2023-02-20T21:53:28;95900.0;;;10.3;44.2
50166;BME280;36071;48.140;11.516;2023-02-20T21:58:28;95950.0;;;10.7;44.2
50166;BME280;36071;48.140;11.516;2023-02-20T22:03:28;95960.0;;;10.6;44.2
50166;BME280;36071;48.140;11.516;2023-02-20T22:08:28;95950.0;;;10.4;45.0
50166;BME280;36071;48.140;11.516;2023-02-20T22:13:29;95960.0;;;10.4;44.6
50166;BME280;36071;48.140;11.516;2023-02-20T22:18:28;95960.0;;;10.4;44.7
50166;BME280;36071;48.140;11.516;2023-02-20T22:23:29;95960.0;;;10.2;44.9
50166;BME280;36071;48.140;11.516;2023-02-20T22:28:29;95960.0;;;10.3;45.0
50166;BME280;36071;48.140;11.516;2023-02-20T22:33:28;95950.0;;;10.1;44.9
50166;BME280;36071;48.140;11.516;2023-02-20T22:38:28;95950.0;;;10.1;44.7
50166;BME280;36071;48.140;11.516;2023-02-20T22:43:28;95960.0;;;9.9;44.7
50166;BME280;36071;48.140;11.516;2023-02-20T22:48:29;95960.0;;;9.9;44.5
50166;BME280;36071;48.140;11.516;2023-02-20T22:53:28;95960.0;;;10.0;44.2
50166;BME280;36071;48.140;11.516;2023-02-20T22:58:28;95950.0;;;9.8;44.6
50166;BME280;36071;48.140;11.516;2023-02-20T23:03:29;95960.0;;;9.8;44.5
50166;BME280;36071;48.140;11.516;2023-02-20T23:08:28;95970.0;;;9.6;45.2
50166;BME280;36071;48.140;11.516;2023-02-20T23:13:28;95900.0;;;9.3;44.6
50166;BME280;36071;48.140;11.516;2023-02-20T23:18:29;95980.0;;;9.6;45.0
50166;BME280;36071;48.140;11.516;2023-02-20T23:23:28;95970.0;;;9.5;45.2
50166;BME280;36071;48.140;11.516;2023-02-20T23:28:29;95980.0;;;9.4;45.7
50166;BME280;36071;48.140;11.516;2023-02-20T23:33:28;95990.0;;;9.4;45.8
50166;BME280;36071;48.140;11.516;2023-02-20T23:38:28;95980.0;;;9.3;46.1
50166;BME280;36071;48.140;11.516;2023-02-20T23:43:29;95980.0;;;9.3;46.2
50166;BME280;36071;48.140;11.516;2023-02-20T23:48:28;95980.0;;;9.2;46.4
50166;BME280;36071;48.140;11.516;2023-02-20T23:53:30;95980.0;;;9.1;46.5
50166;BME280;36071;48.140;11.516;2023-02-20T23:58:28;95980.0;;;9.0;47.0
