sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15674;BME280;7937;48.090;16.212;2023-04-01T00:00:14;96376.53;;;9.63;57.56
15674;BME280;7937;48.090;16.212;2023-04-01T00:03:16;96374.41;;;9.54;57.29
15674;BME280;7937;48.090;16.212;2023-04-01T00:06:19;96391.41;;;9.74;56.45
15674;BME280;7937;48.090;16.212;2023-04-01T00:09:21;96380.22;;;9.92;55.40
15674;BME280;7937;48.090;16.212;2023-04-01T00:12:23;96380.72;;;9.94;55.64
15674;BME280;7937;48.090;16.212;2023-04-01T00:15:26;96385.81;;;9.70;56.82
15674;BME280;7937;48.090;16.212;2023-04-01T00:18:28;96387.66;;;9.85;55.61
15674;BME280;7937;48.090;16.212;2023-04-01T00:21:31;96390.34;;;9.75;55.89
15674;BME280;7937;48.090;16.212;2023-04-01T00:24:33;96393.78;;;9.70;56.36
15674;BME280;7937;48.090;16.212;2023-04-01T00:27:35;96369.06;;;9.65;56.61
15674;BME280;7937;48.090;16.212;2023-04-01T00:30:37;96353.94;;;9.75;56.34
15674;BME280;7937;48.090;16.212;2023-04-01T00:33:40;96355.75;;;9.75;56.24
15674;BME280;7937;48.090;16.212;2023-04-01T00:36:43;96360.06;;;9.71;55.91
15674;BME280;7937;48.090;16.212;2023-04-01T00:39:45;96349.44;;;9.61;57.22
15674;BME280;7937;48.090;16.212;2023-04-01T00:42:48;96356.34;;;9.62;57.25
15674;BME280;7937;48.090;16.212;2023-04-01T00:45:50;96352.09;;;9.40;58.13
15674;BME280;7937;48.090;16.212;2023-04-01T00:48:54;96355.00;;;9.18;59.53
15674;BME280;7937;48.090;16.212;2023-04-01T00:51:59;96343.59;;;9.23;59.09
15674;BME280;7937;48.090;16.212;2023-04-01T00:55:05;96341.47;;;9.20;58.79
15674;BME280;7937;48.090;16.212;2023-04-01T00:58:13;96355.03;;;9.28;58.39
15674;BME280;7937;48.090;16.212;2023-04-01T01:01:17;96365.13;;;9.21;59.18
15674;BME280;7937;48.090;16.212;2023-04-01T01:04:30;96344.91;;;9.30;58.11
15674;BME280;7937;48.090;16.212;2023-04-01T01:10:37;96353.16;;;9.44;57.85
15674;BME280;7937;48.090;16.212;2023-04-01T01:13:49;96348.13;;;9.27;58.25
15674;BME280;7937;48.090;16.212;2023-04-01T01:17:06;96362.47;;;9.21;58.83
15674;BME280;7937;48.090;16.212;2023-04-01T01:23:48;96326.56;;;9.54;57.34
15674;BME280;7937;48.090;16.212;2023-04-01T01:27:11;96346.25;;;9.28;59.00
15674;BME280;7937;48.090;16.212;2023-04-01T01:37:25;96300.53;;;8.75;59.60
15674;BME280;7937;48.090;16.212;2023-04-01T01:40:31;96321.78;;;9.00;59.84
15674;BME280;7937;48.090;16.212;2023-04-01T01:43:43;96311.16;;;8.90;60.92
15674;BME280;7937;48.090;16.212;2023-04-01T01:46:48;96327.63;;;8.82;61.18
15674;BME280;7937;48.090;16.212;2023-04-01T01:49:52;96319.41;;;8.84;60.88
15674;BME280;7937;48.090;16.212;2023-04-01T01:53:11;96330.00;;;8.84;61.01
15674;BME280;7937;48.090;16.212;2023-04-01T01:56:13;96320.47;;;8.88;61.68
15674;BME280;7937;48.090;16.212;2023-04-01T01:59:20;96328.94;;;8.85;61.20
15674;BME280;7937;48.090;16.212;2023-04-01T02:02:23;96289.38;;;8.78;60.33
15674;BME280;7937;48.090;16.212;2023-04-01T02:05:28;96303.47;;;9.19;60.17
15674;BME280;7937;48.090;16.212;2023-04-01T02:09:03;96293.13;;;9.08;60.40
15674;BME280;7937;48.090;16.212;2023-04-01T02:12:08;96296.28;;;8.89;61.21
15674;BME280;7937;48.090;16.212;2023-04-01T02:15:15;96290.97;;;8.84;60.81
15674;BME280;7937;48.090;16.212;2023-04-01T02:18:19;96280.88;;;8.96;60.05
15674;BME280;7937;48.090;16.212;2023-04-01T02:21:24;96282.22;;;8.84;60.12
15674;BME280;7937;48.090;16.212;2023-04-01T02:24:30;96295.22;;;8.95;60.26
15674;BME280;7937;48.090;16.212;2023-04-01T02:27:33;96310.38;;;9.15;59.23
15674;BME280;7937;48.090;16.212;2023-04-01T02:30:37;96294.72;;;9.14;59.10
15674;BME280;7937;48.090;16.212;2023-04-01T02:33:41;96302.66;;;9.24;58.77
15674;BME280;7937;48.090;16.212;2023-04-01T02:36:43;96286.22;;;9.12;59.11
15674;BME280;7937;48.090;16.212;2023-04-01T02:39:46;96298.16;;;8.84;61.73
15674;BME280;7937;48.090;16.212;2023-04-01T02:42:48;96292.06;;;8.88;60.64
15674;BME280;7937;48.090;16.212;2023-04-01T02:45:50;96314.59;;;8.70;61.16
15674;BME280;7937;48.090;16.212;2023-04-01T02:48:52;96328.09;;;8.48;62.36
15674;BME280;7937;48.090;16.212;2023-04-01T02:51:55;96325.88;;;8.30;63.69
15674;BME280;7937;48.090;16.212;2023-04-01T02:54:57;96331.41;;;8.18;64.37
15674;BME280;7937;48.090;16.212;2023-04-01T02:58:00;96346.28;;;8.24;65.15
15674;BME280;7937;48.090;16.212;2023-04-01T03:01:03;96344.41;;;8.20;65.02
15674;BME280;7937;48.090;16.212;2023-04-01T03:04:05;96342.78;;;8.09;67.28
15674;BME280;7937;48.090;16.212;2023-04-01T03:07:07;96313.47;;;7.83;67.62
15674;BME280;7937;48.090;16.212;2023-04-01T03:10:11;96360.69;;;7.86;67.00
15674;BME280;7937;48.090;16.212;2023-04-01T03:13:13;96343.72;;;7.92;66.66
15674;BME280;7937;48.090;16.212;2023-04-01T03:16:16;96347.16;;;7.88;66.91
15674;BME280;7937;48.090;16.212;2023-04-01T03:19:18;96323.06;;;7.89;66.01
15674;BME280;7937;48.090;16.212;2023-04-01T03:22:21;96346.22;;;8.09;65.49
15674;BME280;7937;48.090;16.212;2023-04-01T03:25:23;96329.72;;;8.02;65.62
15674;BME280;7937;48.090;16.212;2023-04-01T03:28:25;96352.28;;;7.99;65.80
15674;BME280;7937;48.090;16.212;2023-04-01T03:31:27;96358.66;;;8.04;64.73
15674;BME280;7937;48.090;16.212;2023-04-01T03:34:31;96355.31;;;8.28;63.79
15674;BME280;7937;48.090;16.212;2023-04-01T03:37:33;96343.13;;;8.33;63.62
15674;BME280;7937;48.090;16.212;2023-04-01T03:40:35;96317.69;;;8.42;62.19
15674;BME280;7937;48.090;16.212;2023-04-01T03:43:40;96348.28;;;8.65;61.59
15674;BME280;7937;48.090;16.212;2023-04-01T03:46:42;96332.56;;;8.38;63.75
15674;BME280;7937;48.090;16.212;2023-04-01T03:49:45;96338.06;;;8.31;63.53
15674;BME280;7937;48.090;16.212;2023-04-01T03:52:47;96325.41;;;8.43;62.83
15674;BME280;7937;48.090;16.212;2023-04-01T03:55:49;96325.19;;;8.55;62.11
15674;BME280;7937;48.090;16.212;2023-04-01T03:58:53;96325.66;;;8.37;63.63
15674;BME280;7937;48.090;16.212;2023-04-01T04:01:54;96320.06;;;8.33;63.06
15674;BME280;7937;48.090;16.212;2023-04-01T04:04:57;96322.69;;;8.28;63.73
15674;BME280;7937;48.090;16.212;2023-04-01T04:08:02;96315.91;;;8.52;61.63
15674;BME280;7937;48.090;16.212;2023-04-01T04:11:06;96313.75;;;8.49;61.75
15674;BME280;7937;48.090;16.212;2023-04-01T04:14:10;96321.06;;;8.22;64.20
15674;BME280;7937;48.090;16.212;2023-04-01T04:17:13;96328.44;;;8.10;64.41
15674;BME280;7937;48.090;16.212;2023-04-01T04:20:18;96316.25;;;8.09;64.32
15674;BME280;7937;48.090;16.212;2023-04-01T04:23:20;96285.38;;;7.87;63.06
15674;BME280;7937;48.090;16.212;2023-04-01T04:26:22;96332.66;;;8.06;64.25
15674;BME280;7937;48.090;16.212;2023-04-01T04:29:30;96329.34;;;8.36;62.34
15674;BME280;7937;48.090;16.212;2023-04-01T04:32:34;96333.06;;;8.35;62.82
15674;BME280;7937;48.090;16.212;2023-04-01T04:35:37;96338.31;;;8.19;64.03
15674;BME280;7937;48.090;16.212;2023-04-01T04:38:39;96334.78;;;7.98;65.38
15674;BME280;7937;48.090;16.212;2023-04-01T04:41:41;96325.91;;;7.83;65.30
15674;BME280;7937;48.090;16.212;2023-04-01T04:44:43;96300.91;;;7.68;64.64
15674;BME280;7937;48.090;16.212;2023-04-01T04:47:46;96350.59;;;8.41;61.83
15674;BME280;7937;48.090;16.212;2023-04-01T04:50:49;96348.25;;;8.44;62.62
15674;BME280;7937;48.090;16.212;2023-04-01T04:53:54;96359.34;;;8.36;62.16
15674;BME280;7937;48.090;16.212;2023-04-01T04:57:05;96333.06;;;8.35;62.46
15674;BME280;7937;48.090;16.212;2023-04-01T05:00:14;96353.06;;;8.58;61.98
15674;BME280;7937;48.090;16.212;2023-04-01T05:03:37;96305.09;;;8.07;63.51
15674;BME280;7937;48.090;16.212;2023-04-01T05:06:39;96318.75;;;8.41;62.54
15674;BME280;7937;48.090;16.212;2023-04-01T05:09:42;96317.69;;;8.37;62.69
15674;BME280;7937;48.090;16.212;2023-04-01T05:12:44;96286.81;;;8.15;63.20
15674;BME280;7937;48.090;16.212;2023-04-01T05:15:51;96327.81;;;8.45;62.53
15674;BME280;7937;48.090;16.212;2023-04-01T05:18:53;96325.88;;;8.30;63.34
15674;BME280;7937;48.090;16.212;2023-04-01T05:21:56;96343.88;;;8.18;64.31
15674;BME280;7937;48.090;16.212;2023-04-01T05:24:58;96336.44;;;8.15;64.85
15674;BME280;7937;48.090;16.212;2023-04-01T05:28:00;96342.59;;;8.31;63.88
15674;BME280;7937;48.090;16.212;2023-04-01T05:31:05;96348.78;;;8.51;63.06
15674;BME280;7937;48.090;16.212;2023-04-01T05:34:13;96336.56;;;8.50;62.77
15674;BME280;7937;48.090;16.212;2023-04-01T05:37:15;96342.47;;;8.63;63.12
15674;BME280;7937;48.090;16.212;2023-04-01T05:40:17;96339.84;;;8.98;61.44
15674;BME280;7937;48.090;16.212;2023-04-01T05:43:19;96319.41;;;9.19;60.33
15674;BME280;7937;48.090;16.212;2023-04-01T05:46:23;96343.59;;;8.97;62.44
15674;BME280;7937;48.090;16.212;2023-04-01T05:49:32;96361.38;;;8.92;63.15
15674;BME280;7937;48.090;16.212;2023-04-01T05:52:37;96374.13;;;9.05;61.82
15674;BME280;7937;48.090;16.212;2023-04-01T05:55:39;96370.97;;;9.13;62.02
15674;BME280;7937;48.090;16.212;2023-04-01T05:58:41;96387.69;;;9.19;61.91
15674;BME280;7937;48.090;16.212;2023-04-01T06:01:43;96381.31;;;9.20;62.17
15674;BME280;7937;48.090;16.212;2023-04-01T06:04:46;96372.03;;;9.22;62.07
15674;BME280;7937;48.090;16.212;2023-04-01T06:07:51;96345.69;;;9.16;61.64
15674;BME280;7937;48.090;16.212;2023-04-01T06:17:43;96379.72;;;9.54;60.30
15674;BME280;7937;48.090;16.212;2023-04-01T06:31:41;96391.44;;;9.53;59.84
15674;BME280;7937;48.090;16.212;2023-04-01T06:38:33;96375.22;;;9.75;59.13
15674;BME280;7937;48.090;16.212;2023-04-01T06:56:40;96402.22;;;10.28;57.54
15674;BME280;7937;48.090;16.212;2023-04-01T06:59:50;96440.56;;;10.32;57.49
15674;BME280;7937;48.090;16.212;2023-04-01T07:03:05;96401.97;;;10.20;57.77
15674;BME280;7937;48.090;16.212;2023-04-01T07:06:30;96401.97;;;10.09;59.47
15674;BME280;7937;48.090;16.212;2023-04-01T07:09:39;96398.31;;;9.85;58.78
15674;BME280;7937;48.090;16.212;2023-04-01T07:13:41;96400.66;;;10.17;56.72
15674;BME280;7937;48.090;16.212;2023-04-01T07:16:58;96395.06;;;10.14;56.99
15674;BME280;7937;48.090;16.212;2023-04-01T07:20:39;96400.13;;;10.15;56.75
15674;BME280;7937;48.090;16.212;2023-04-01T07:23:42;96398.25;;;10.31;57.89
15674;BME280;7937;48.090;16.212;2023-04-01T07:27:18;96411.00;;;10.34;56.49
15674;BME280;7937;48.090;16.212;2023-04-01T07:30:22;96407.44;;;10.64;55.93
15674;BME280;7937;48.090;16.212;2023-04-01T07:36:59;96404.13;;;10.88;54.98
15674;BME280;7937;48.090;16.212;2023-04-01T07:41:22;96403.81;;;10.99;55.16
15674;BME280;7937;48.090;16.212;2023-04-01T07:44:19;96406.94;;;11.06;53.89
15674;BME280;7937;48.090;16.212;2023-04-01T07:57:35;96419.88;;;11.28;52.46
15674;BME280;7937;48.090;16.212;2023-04-01T08:07:22;96414.56;;;11.62;52.51
15674;BME280;7937;48.090;16.212;2023-04-01T08:11:17;96441.56;;;11.90;53.20
15674;BME280;7937;48.090;16.212;2023-04-01T08:14:48;96439.38;;;11.97;51.41
15674;BME280;7937;48.090;16.212;2023-04-01T08:21:47;96446.91;;;11.90;50.42
15674;BME280;7937;48.090;16.212;2023-04-01T08:24:51;96439.84;;;12.04;51.15
15674;BME280;7937;48.090;16.212;2023-04-01T08:28:11;96459.41;;;12.24;50.35
15674;BME280;7937;48.090;16.212;2023-04-01T08:31:19;96455.28;;;12.36;50.19
15674;BME280;7937;48.090;16.212;2023-04-01T08:34:37;96449.88;;;12.65;50.66
15674;BME280;7937;48.090;16.212;2023-04-01T08:37:45;96481.44;;;12.63;49.75
15674;BME280;7937;48.090;16.212;2023-04-01T08:51:26;96469.78;;;11.96;49.64
15674;BME280;7937;48.090;16.212;2023-04-01T08:55:00;96459.03;;;12.06;49.44
15674;BME280;7937;48.090;16.212;2023-04-01T08:58:42;96475.88;;;12.31;50.03
15674;BME280;7937;48.090;16.212;2023-04-01T09:06:03;96466.06;;;12.26;50.57
15674;BME280;7937;48.090;16.212;2023-04-01T09:15:41;96475.59;;;13.28;49.21
15674;BME280;7937;48.090;16.212;2023-04-01T09:25:06;96492.97;;;12.59;48.89
15674;BME280;7937;48.090;16.212;2023-04-01T09:28:28;96509.47;;;12.66;49.08
15674;BME280;7937;48.090;16.212;2023-04-01T09:31:39;96490.41;;;12.49;48.80
15674;BME280;7937;48.090;16.212;2023-04-01T09:48:19;96509.28;;;11.99;47.66
15674;BME280;7937;48.090;16.212;2023-04-01T10:09:07;96498.16;;;13.22;47.91
15674;BME280;7937;48.090;16.212;2023-04-01T10:40:23;96472.72;;;12.29;47.16
15674;BME280;7937;48.090;16.212;2023-04-01T10:54:49;96493.59;;;12.51;45.97
15674;BME280;7937;48.090;16.212;2023-04-01T11:24:17;96479.50;;;12.93;45.16
15674;BME280;7937;48.090;16.212;2023-04-01T11:27:21;96473.47;;;12.82;46.46
15674;BME280;7937;48.090;16.212;2023-04-01T11:37:34;96476.16;;;13.44;45.12
15674;BME280;7937;48.090;16.212;2023-04-01T11:41:25;96465.56;;;13.15;42.94
15674;BME280;7937;48.090;16.212;2023-04-01T11:49:11;96467.56;;;13.28;42.71
15674;BME280;7937;48.090;16.212;2023-04-01T11:52:25;96474.56;;;13.24;43.75
15674;BME280;7937;48.090;16.212;2023-04-01T11:55:58;96471.88;;;13.05;43.57
15674;BME280;7937;48.090;16.212;2023-04-01T11:59:08;96474.75;;;13.09;42.53
15674;BME280;7937;48.090;16.212;2023-04-01T12:09:03;96480.38;;;13.31;42.68
15674;BME280;7937;48.090;16.212;2023-04-01T12:12:27;96475.91;;;13.46;42.16
15674;BME280;7937;48.090;16.212;2023-04-01T12:30:12;96474.88;;;13.23;42.73
15674;BME280;7937;48.090;16.212;2023-04-01T12:33:50;96483.44;;;13.20;45.34
15674;BME280;7937;48.090;16.212;2023-04-01T12:37:09;96491.72;;;13.42;43.32
15674;BME280;7937;48.090;16.212;2023-04-01T12:50:26;96466.25;;;13.45;41.57
15674;BME280;7937;48.090;16.212;2023-04-01T12:53:44;96456.38;;;13.45;42.41
15674;BME280;7937;48.090;16.212;2023-04-01T12:57:04;96458.22;;;13.45;44.07
15674;BME280;7937;48.090;16.212;2023-04-01T13:00:41;96457.81;;;13.56;41.49
15674;BME280;7937;48.090;16.212;2023-04-01T13:04:19;96470.81;;;13.44;41.94
15674;BME280;7937;48.090;16.212;2023-04-01T13:14:20;96462.28;;;13.23;42.41
15674;BME280;7937;48.090;16.212;2023-04-01T13:21:14;96447.03;;;13.42;41.95
15674;BME280;7937;48.090;16.212;2023-04-01T13:24:48;96445.16;;;13.43;42.18
15674;BME280;7937;48.090;16.212;2023-04-01T13:27:58;96445.69;;;13.78;42.27
15674;BME280;7937;48.090;16.212;2023-04-01T13:38:18;96444.91;;;14.10;41.66
15674;BME280;7937;48.090;16.212;2023-04-01T13:41:37;96451.22;;;14.00;39.52
15674;BME280;7937;48.090;16.212;2023-04-01T13:45:02;96449.88;;;13.84;38.63
15674;BME280;7937;48.090;16.212;2023-04-01T13:51:58;96435.25;;;13.95;38.17
15674;BME280;7937;48.090;16.212;2023-04-01T13:55:28;96428.97;;;14.32;36.93
15674;BME280;7937;48.090;16.212;2023-04-01T13:58:38;96441.03;;;14.16;38.94
15674;BME280;7937;48.090;16.212;2023-04-01T14:01:48;96421.06;;;14.55;37.75
15674;BME280;7937;48.090;16.212;2023-04-01T14:05:24;96422.44;;;14.52;36.74
15674;BME280;7937;48.090;16.212;2023-04-01T14:15:29;96424.28;;;14.38;37.01
15674;BME280;7937;48.090;16.212;2023-04-01T14:25:21;96433.81;;;14.16;38.19
15674;BME280;7937;48.090;16.212;2023-04-01T14:35:24;96444.38;;;13.94;39.01
15674;BME280;7937;48.090;16.212;2023-04-01T14:38:33;96434.25;;;13.91;38.64
15674;BME280;7937;48.090;16.212;2023-04-01T14:41:48;96452.28;;;13.85;40.10
15674;BME280;7937;48.090;16.212;2023-04-01T14:48:53;96439.91;;;14.03;39.28
15674;BME280;7937;48.090;16.212;2023-04-01T14:52:22;96438.38;;;13.83;39.92
15674;BME280;7937;48.090;16.212;2023-04-01T14:55:36;96434.16;;;13.96;39.94
15674;BME280;7937;48.090;16.212;2023-04-01T14:58:50;96441.56;;;13.85;38.68
15674;BME280;7937;48.090;16.212;2023-04-01T15:06:52;96458.19;;;13.50;39.92
15674;BME280;7937;48.090;16.212;2023-04-01T15:10:42;96460.25;;;13.53;39.36
15674;BME280;7937;48.090;16.212;2023-04-01T15:30:12;96442.03;;;12.74;45.51
15674;BME280;7937;48.090;16.212;2023-04-01T15:43:53;96493.94;;;12.68;46.46
15674;BME280;7937;48.090;16.212;2023-04-01T15:46:57;96495.59;;;12.88;45.81
15674;BME280;7937;48.090;16.212;2023-04-01T16:00:33;96487.25;;;12.47;47.49
15674;BME280;7937;48.090;16.212;2023-04-01T16:07:42;96478.75;;;12.39;47.78
15674;BME280;7937;48.090;16.212;2023-04-01T16:14:11;96487.34;;;12.36;47.48
15674;BME280;7937;48.090;16.212;2023-04-01T16:20:53;96493.09;;;12.20;49.17
15674;BME280;7937;48.090;16.212;2023-04-01T16:24:04;96484.66;;;12.07;49.25
15674;BME280;7937;48.090;16.212;2023-04-01T16:27:15;96505.06;;;11.93;50.01
15674;BME280;7937;48.090;16.212;2023-04-01T16:30:37;96509.41;;;11.79;51.06
15674;BME280;7937;48.090;16.212;2023-04-01T16:33:55;96525.72;;;11.72;50.98
15674;BME280;7937;48.090;16.212;2023-04-01T16:37:09;96519.13;;;11.65;51.90
15674;BME280;7937;48.090;16.212;2023-04-01T16:40:40;96539.94;;;11.62;52.23
15674;BME280;7937;48.090;16.212;2023-04-01T16:43:49;96553.28;;;11.57;52.87
15674;BME280;7937;48.090;16.212;2023-04-01T16:46:59;96551.53;;;11.37;54.02
15674;BME280;7937;48.090;16.212;2023-04-01T16:50:24;96575.59;;;11.22;54.90
15674;BME280;7937;48.090;16.212;2023-04-01T16:53:43;96566.31;;;11.15;54.70
15674;BME280;7937;48.090;16.212;2023-04-01T16:56:52;96570.34;;;10.97;55.84
15674;BME280;7937;48.090;16.212;2023-04-01T17:00:23;96576.78;;;10.85;56.30
15674;BME280;7937;48.090;16.212;2023-04-01T17:03:43;96577.06;;;10.69;57.15
15674;BME280;7937;48.090;16.212;2023-04-01T17:06:54;96565.38;;;10.65;56.74
15674;BME280;7937;48.090;16.212;2023-04-01T17:16:56;96607.19;;;10.28;57.58
15674;BME280;7937;48.090;16.212;2023-04-01T17:26:51;96606.88;;;10.09;58.81
15674;BME280;7937;48.090;16.212;2023-04-01T17:30:22;96605.56;;;10.07;59.48
15674;BME280;7937;48.090;16.212;2023-04-01T17:33:50;96605.28;;;9.98;59.51
15674;BME280;7937;48.090;16.212;2023-04-01T17:40:25;96600.94;;;9.56;61.78
15674;BME280;7937;48.090;16.212;2023-04-01T17:47:11;96621.34;;;9.41;62.26
15674;BME280;7937;48.090;16.212;2023-04-01T18:18:05;96652.91;;;8.79;64.43
15674;BME280;7937;48.090;16.212;2023-04-01T18:21:41;96652.09;;;8.79;64.57
15674;BME280;7937;48.090;16.212;2023-04-01T18:25:05;96663.81;;;8.83;64.68
15674;BME280;7937;48.090;16.212;2023-04-01T18:28:41;96665.88;;;8.76;64.67
15674;BME280;7937;48.090;16.212;2023-04-01T18:31:54;96663.72;;;8.68;65.61
15674;BME280;7937;48.090;16.212;2023-04-01T18:38:53;96674.56;;;8.66;65.75
15674;BME280;7937;48.090;16.212;2023-04-01T18:42:41;96681.25;;;8.69;66.08
15674;BME280;7937;48.090;16.212;2023-04-01T18:49:13;96692.97;;;8.73;66.07
15674;BME280;7937;48.090;16.212;2023-04-01T18:52:40;96703.22;;;8.64;66.70
15674;BME280;7937;48.090;16.212;2023-04-01T18:55:56;96705.94;;;8.69;66.51
15674;BME280;7937;48.090;16.212;2023-04-01T18:59:14;96707.28;;;8.72;66.59
15674;BME280;7937;48.090;16.212;2023-04-01T19:02:37;96715.97;;;8.62;66.71
15674;BME280;7937;48.090;16.212;2023-04-01T19:05:46;96717.31;;;8.97;65.04
15674;BME280;7937;48.090;16.212;2023-04-01T19:08:52;96714.44;;;8.71;65.93
15674;BME280;7937;48.090;16.212;2023-04-01T19:12:03;96708.63;;;8.74;65.95
15674;BME280;7937;48.090;16.212;2023-04-01T19:19:06;96707.53;;;8.70;65.79
15674;BME280;7937;48.090;16.212;2023-04-01T19:25:58;96726.38;;;8.69;64.96
15674;BME280;7937;48.090;16.212;2023-04-01T19:36:32;96724.78;;;8.14;67.23
15674;BME280;7937;48.090;16.212;2023-04-01T19:46:54;96739.72;;;8.25;66.54
15674;BME280;7937;48.090;16.212;2023-04-01T19:50:33;96743.56;;;8.12;67.16
15674;BME280;7937;48.090;16.212;2023-04-01T19:53:45;96746.78;;;8.14;67.16
15674;BME280;7937;48.090;16.212;2023-04-01T19:57:13;96748.59;;;8.09;67.72
15674;BME280;7937;48.090;16.212;2023-04-01T20:04:03;96762.44;;;8.16;67.44
15674;BME280;7937;48.090;16.212;2023-04-01T20:07:25;96761.09;;;8.13;67.33
15674;BME280;7937;48.090;16.212;2023-04-01T20:14:10;96728.53;;;7.96;67.69
15674;BME280;7937;48.090;16.212;2023-04-01T20:17:25;96757.13;;;8.16;67.43
15674;BME280;7937;48.090;16.212;2023-04-01T20:20:34;96763.25;;;8.16;67.53
15674;BME280;7937;48.090;16.212;2023-04-01T20:23:44;96767.22;;;8.14;67.53
15674;BME280;7937;48.090;16.212;2023-04-01T20:27:03;96763.19;;;8.11;67.82
15674;BME280;7937;48.090;16.212;2023-04-01T20:40:40;96761.41;;;8.39;66.46
15674;BME280;7937;48.090;16.212;2023-04-01T20:50:51;96766.44;;;8.40;66.05
15674;BME280;7937;48.090;16.212;2023-04-01T20:57:24;96765.41;;;8.41;66.71
15674;BME280;7937;48.090;16.212;2023-04-01T21:07:36;96763.13;;;8.28;66.61
15674;BME280;7937;48.090;16.212;2023-04-01T21:10:46;96764.50;;;8.36;67.26
15674;BME280;7937;48.090;16.212;2023-04-01T21:23:21;96790.25;;;8.35;67.46
15674;BME280;7937;48.090;16.212;2023-04-01T21:27:01;96779.06;;;8.55;67.23
15674;BME280;7937;48.090;16.212;2023-04-01T21:30:37;96782.13;;;8.42;67.79
15674;BME280;7937;48.090;16.212;2023-04-01T21:41:23;96700.81;;;7.82;68.27
15674;BME280;7937;48.090;16.212;2023-04-01T21:44:50;96791.00;;;8.31;69.50
15674;BME280;7937;48.090;16.212;2023-04-01T22:11:52;96804.47;;;8.02;70.65
15674;BME280;7937;48.090;16.212;2023-04-01T22:15:19;96802.00;;;7.95;70.72
15674;BME280;7937;48.090;16.212;2023-04-01T22:18:33;96803.28;;;7.93;71.11
15674;BME280;7937;48.090;16.212;2023-04-01T22:24:46;96798.34;;;7.80;72.70
15674;BME280;7937;48.090;16.212;2023-04-01T22:28:05;96773.44;;;7.59;72.62
15674;BME280;7937;48.090;16.212;2023-04-01T22:31:11;96808.91;;;7.74;72.59
15674;BME280;7937;48.090;16.212;2023-04-01T22:34:47;96809.28;;;7.83;70.90
15674;BME280;7937;48.090;16.212;2023-04-01T22:41:17;96814.94;;;7.92;71.31
15674;BME280;7937;48.090;16.212;2023-04-01T22:54:50;96820.94;;;8.26;67.50
15674;BME280;7937;48.090;16.212;2023-04-01T22:58:03;96820.63;;;8.44;67.17
15674;BME280;7937;48.090;16.212;2023-04-01T23:01:12;96813.59;;;8.33;68.02
15674;BME280;7937;48.090;16.212;2023-04-01T23:04:23;96789.34;;;8.24;66.72
15674;BME280;7937;48.090;16.212;2023-04-01T23:11:04;96823.25;;;8.22;68.50
15674;BME280;7937;48.090;16.212;2023-04-01T23:27:25;96815.53;;;8.38;66.44
15674;BME280;7937;48.090;16.212;2023-04-01T23:33:41;96816.25;;;8.33;67.19
15674;BME280;7937;48.090;16.212;2023-04-01T23:36:48;96828.88;;;8.26;67.95
15674;BME280;7937;48.090;16.212;2023-04-01T23:39:51;96822.84;;;8.31;67.58
15674;BME280;7937;48.090;16.212;2023-04-01T23:42:55;96828.34;;;8.46;66.10
15674;BME280;7937;48.090;16.212;2023-04-01T23:46:00;96830.63;;;8.37;67.43
15674;BME280;7937;48.090;16.212;2023-04-01T23:49:20;96820.84;;;8.38;66.45
15674;BME280;7937;48.090;16.212;2023-04-01T23:52:26;96822.84;;;8.31;67.09
15674;BME280;7937;48.090;16.212;2023-04-01T23:55:32;96818.09;;;8.33;66.64
15674;BME280;7937;48.090;16.212;2023-04-01T23:58:40;96832.91;;;8.28;67.14
