sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38693;SDS011;24447;43.460;25.744;2022-11-12T00:00:28;41.20;;;18.88;;
38693;SDS011;24447;43.460;25.744;2022-11-12T00:02:55;32.63;;;16.83;;
38693;SDS011;24447;43.460;25.744;2022-11-12T00:05:21;37.72;;;16.40;;
38693;SDS011;24447;43.460;25.744;2022-11-12T00:07:47;39.50;;;16.40;;
38693;SDS011;24447;43.460;25.744;2022-11-12T00:10:13;36.03;;;15.38;;
38693;SDS011;24447;43.460;25.744;2022-11-12T00:12:39;36.47;;;15.40;;
38693;SDS011;24447;43.460;25.744;2022-11-12T00:15:05;34.47;;;16.38;;
38693;SDS011;24447;43.460;25.744;2022-11-12T00:17:31;38.70;;;13.75;;
38693;SDS011;24447;43.460;25.744;2022-11-12T00:19:57;37.10;;;15.07;;
38693;SDS011;24447;43.460;25.744;2022-11-12T00:22:23;33.78;;;15.25;;
38693;SDS011;24447;43.460;25.744;2022-11-12T00:24:49;34.53;;;14.57;;
38693;SDS011;24447;43.460;25.744;2022-11-12T00:27:15;36.63;;;16.30;;
38693;SDS011;24447;43.460;25.744;2022-11-12T00:29:41;34.80;;;11.98;;
38693;SDS011;24447;43.460;25.744;2022-11-12T00:32:07;46.10;;;21.85;;
38693;SDS011;24447;43.460;25.744;2022-11-12T00:34:33;35.72;;;16.80;;
38693;SDS011;24447;43.460;25.744;2022-11-12T00:37:00;40.25;;;18.30;;
38693;SDS011;24447;43.460;25.744;2022-11-12T00:39:26;38.97;;;18.35;;
38693;SDS011;24447;43.460;25.744;2022-11-12T00:41:53;42.97;;;22.15;;
38693;SDS011;24447;43.460;25.744;2022-11-12T00:44:19;43.80;;;16.05;;
38693;SDS011;24447;43.460;25.744;2022-11-12T00:46:45;40.67;;;17.15;;
38693;SDS011;24447;43.460;25.744;2022-11-12T00:49:11;43.33;;;20.15;;
38693;SDS011;24447;43.460;25.744;2022-11-12T00:51:37;37.90;;;19.77;;
38693;SDS011;24447;43.460;25.744;2022-11-12T00:54:03;36.10;;;19.00;;
38693;SDS011;24447;43.460;25.744;2022-11-12T00:56:29;39.67;;;19.88;;
38693;SDS011;24447;43.460;25.744;2022-11-12T00:58:56;40.85;;;20.70;;
38693;SDS011;24447;43.460;25.744;2022-11-12T01:01:23;45.20;;;22.42;;
38693;SDS011;24447;43.460;25.744;2022-11-12T01:03:49;62.25;;;33.95;;
38693;SDS011;24447;43.460;25.744;2022-11-12T01:06:16;56.75;;;28.25;;
38693;SDS011;24447;43.460;25.744;2022-11-12T01:08:44;60.90;;;29.50;;
38693;SDS011;24447;43.460;25.744;2022-11-12T01:11:16;50.45;;;26.30;;
38693;SDS011;24447;43.460;25.744;2022-11-12T01:13:45;58.20;;;29.42;;
38693;SDS011;24447;43.460;25.744;2022-11-12T01:16:12;42.65;;;17.63;;
38693;SDS011;24447;43.460;25.744;2022-11-12T01:18:40;60.88;;;31.60;;
38693;SDS011;24447;43.460;25.744;2022-11-12T01:21:07;74.25;;;39.85;;
38693;SDS011;24447;43.460;25.744;2022-11-12T01:23:34;75.50;;;36.63;;
38693;SDS011;24447;43.460;25.744;2022-11-12T01:26:07;71.43;;;34.42;;
38693;SDS011;24447;43.460;25.744;2022-11-12T01:28:35;58.33;;;27.58;;
38693;SDS011;24447;43.460;25.744;2022-11-12T01:31:08;57.40;;;26.75;;
38693;SDS011;24447;43.460;25.744;2022-11-12T01:33:45;54.85;;;29.73;;
38693;SDS011;24447;43.460;25.744;2022-11-12T01:36:13;58.40;;;28.52;;
38693;SDS011;24447;43.460;25.744;2022-11-12T01:38:41;61.33;;;29.98;;
38693;SDS011;24447;43.460;25.744;2022-11-12T01:41:09;61.17;;;27.10;;
38693;SDS011;24447;43.460;25.744;2022-11-12T01:43:36;45.67;;;20.17;;
38693;SDS011;24447;43.460;25.744;2022-11-12T01:46:03;52.90;;;20.30;;
38693;SDS011;24447;43.460;25.744;2022-11-12T01:48:35;56.38;;;25.83;;
38693;SDS011;24447;43.460;25.744;2022-11-12T01:51:04;49.55;;;24.85;;
38693;SDS011;24447;43.460;25.744;2022-11-12T01:53:31;48.67;;;23.13;;
38693;SDS011;24447;43.460;25.744;2022-11-12T01:55:59;48.67;;;23.23;;
38693;SDS011;24447;43.460;25.744;2022-11-12T01:58:27;49.95;;;19.40;;
38693;SDS011;24447;43.460;25.744;2022-11-12T02:00:54;44.85;;;18.58;;
38693;SDS011;24447;43.460;25.744;2022-11-12T02:03:22;43.05;;;16.98;;
38693;SDS011;24447;43.460;25.744;2022-11-12T02:05:54;38.63;;;15.68;;
38693;SDS011;24447;43.460;25.744;2022-11-12T02:08:23;40.83;;;18.30;;
38693;SDS011;24447;43.460;25.744;2022-11-12T02:10:49;34.25;;;17.13;;
38693;SDS011;24447;43.460;25.744;2022-11-12T02:13:16;39.05;;;17.55;;
38693;SDS011;24447;43.460;25.744;2022-11-12T02:16:02;42.63;;;18.02;;
38693;SDS011;24447;43.460;25.744;2022-11-12T02:18:29;38.22;;;17.42;;
38693;SDS011;24447;43.460;25.744;2022-11-12T02:20:56;39.10;;;19.13;;
38693;SDS011;24447;43.460;25.744;2022-11-12T02:23:22;43.53;;;18.25;;
38693;SDS011;24447;43.460;25.744;2022-11-12T02:25:48;45.40;;;19.38;;
38693;SDS011;24447;43.460;25.744;2022-11-12T02:28:14;44.95;;;18.02;;
38693;SDS011;24447;43.460;25.744;2022-11-12T02:30:46;41.58;;;16.20;;
38693;SDS011;24447;43.460;25.744;2022-11-12T02:33:12;37.35;;;16.92;;
38693;SDS011;24447;43.460;25.744;2022-11-12T02:35:38;37.45;;;18.13;;
38693;SDS011;24447;43.460;25.744;2022-11-12T02:38:05;39.92;;;18.33;;
38693;SDS011;24447;43.460;25.744;2022-11-12T02:40:31;40.22;;;18.48;;
38693;SDS011;24447;43.460;25.744;2022-11-12T02:42:57;40.58;;;17.48;;
38693;SDS011;24447;43.460;25.744;2022-11-12T02:45:24;40.15;;;18.42;;
38693;SDS011;24447;43.460;25.744;2022-11-12T02:47:50;43.45;;;18.50;;
38693;SDS011;24447;43.460;25.744;2022-11-12T02:50:16;38.47;;;16.05;;
38693;SDS011;24447;43.460;25.744;2022-11-12T02:52:42;56.97;;;19.25;;
38693;SDS011;24447;43.460;25.744;2022-11-12T02:55:09;35.40;;;15.23;;
38693;SDS011;24447;43.460;25.744;2022-11-12T02:57:36;36.75;;;16.75;;
38693;SDS011;24447;43.460;25.744;2022-11-12T03:00:03;45.15;;;18.30;;
38693;SDS011;24447;43.460;25.744;2022-11-12T03:02:30;38.20;;;17.00;;
38693;SDS011;24447;43.460;25.744;2022-11-12T03:04:56;40.33;;;18.77;;
38693;SDS011;24447;43.460;25.744;2022-11-12T03:07:22;40.38;;;16.15;;
38693;SDS011;24447;43.460;25.744;2022-11-12T03:09:48;38.33;;;16.52;;
38693;SDS011;24447;43.460;25.744;2022-11-12T03:12:14;41.80;;;15.43;;
38693;SDS011;24447;43.460;25.744;2022-11-12T03:14:40;42.55;;;17.20;;
38693;SDS011;24447;43.460;25.744;2022-11-12T03:17:06;37.80;;;19.27;;
38693;SDS011;24447;43.460;25.744;2022-11-12T03:19:31;40.50;;;18.98;;
38693;SDS011;24447;43.460;25.744;2022-11-12T03:21:57;40.05;;;15.50;;
38693;SDS011;24447;43.460;25.744;2022-11-12T03:24:23;41.45;;;19.35;;
38693;SDS011;24447;43.460;25.744;2022-11-12T03:26:49;36.80;;;13.73;;
38693;SDS011;24447;43.460;25.744;2022-11-12T03:29:15;40.00;;;14.85;;
38693;SDS011;24447;43.460;25.744;2022-11-12T03:31:41;38.92;;;16.33;;
38693;SDS011;24447;43.460;25.744;2022-11-12T03:34:07;34.42;;;14.38;;
38693;SDS011;24447;43.460;25.744;2022-11-12T03:36:33;33.25;;;12.00;;
38693;SDS011;24447;43.460;25.744;2022-11-12T03:38:58;47.60;;;19.73;;
38693;SDS011;24447;43.460;25.744;2022-11-12T03:41:24;36.17;;;15.52;;
38693;SDS011;24447;43.460;25.744;2022-11-12T03:43:50;40.55;;;15.48;;
38693;SDS011;24447;43.460;25.744;2022-11-12T03:46:16;37.83;;;16.00;;
38693;SDS011;24447;43.460;25.744;2022-11-12T03:48:42;34.92;;;13.57;;
38693;SDS011;24447;43.460;25.744;2022-11-12T03:51:08;34.47;;;13.80;;
38693;SDS011;24447;43.460;25.744;2022-11-12T03:53:36;33.30;;;13.73;;
38693;SDS011;24447;43.460;25.744;2022-11-12T03:56:02;35.03;;;14.68;;
38693;SDS011;24447;43.460;25.744;2022-11-12T03:58:28;38.97;;;16.10;;
38693;SDS011;24447;43.460;25.744;2022-11-12T04:00:54;35.28;;;14.15;;
38693;SDS011;24447;43.460;25.744;2022-11-12T04:03:19;38.90;;;14.50;;
38693;SDS011;24447;43.460;25.744;2022-11-12T04:05:45;39.85;;;18.55;;
38693;SDS011;24447;43.460;25.744;2022-11-12T04:08:30;43.25;;;20.75;;
38693;SDS011;24447;43.460;25.744;2022-11-12T04:11:09;46.22;;;20.63;;
38693;SDS011;24447;43.460;25.744;2022-11-12T04:13:39;48.72;;;20.38;;
38693;SDS011;24447;43.460;25.744;2022-11-12T04:18:53;41.75;;;19.88;;
38693;SDS011;24447;43.460;25.744;2022-11-12T04:24:15;37.42;;;16.05;;
38693;SDS011;24447;43.460;25.744;2022-11-12T04:27:07;48.72;;;19.40;;
38693;SDS011;24447;43.460;25.744;2022-11-12T04:29:35;51.88;;;18.42;;
38693;SDS011;24447;43.460;25.744;2022-11-12T04:32:19;49.38;;;21.17;;
38693;SDS011;24447;43.460;25.744;2022-11-12T04:34:45;41.83;;;18.35;;
38693;SDS011;24447;43.460;25.744;2022-11-12T04:37:11;43.80;;;18.67;;
38693;SDS011;24447;43.460;25.744;2022-11-12T04:39:37;44.90;;;18.83;;
38693;SDS011;24447;43.460;25.744;2022-11-12T04:42:03;42.60;;;15.95;;
38693;SDS011;24447;43.460;25.744;2022-11-12T04:44:48;48.53;;;16.05;;
38693;SDS011;24447;43.460;25.744;2022-11-12T04:47:28;45.58;;;16.83;;
38693;SDS011;24447;43.460;25.744;2022-11-12T04:49:55;41.00;;;17.65;;
38693;SDS011;24447;43.460;25.744;2022-11-12T04:52:21;40.58;;;16.77;;
38693;SDS011;24447;43.460;25.744;2022-11-12T04:54:47;43.13;;;16.85;;
38693;SDS011;24447;43.460;25.744;2022-11-12T04:57:13;46.30;;;17.17;;
38693;SDS011;24447;43.460;25.744;2022-11-12T04:59:39;46.13;;;19.38;;
38693;SDS011;24447;43.460;25.744;2022-11-12T05:02:04;42.78;;;19.17;;
38693;SDS011;24447;43.460;25.744;2022-11-12T05:04:30;46.55;;;20.33;;
38693;SDS011;24447;43.460;25.744;2022-11-12T05:06:57;38.95;;;15.30;;
38693;SDS011;24447;43.460;25.744;2022-11-12T05:09:25;39.58;;;15.90;;
38693;SDS011;24447;43.460;25.744;2022-11-12T05:11:52;44.17;;;17.77;;
38693;SDS011;24447;43.460;25.744;2022-11-12T05:14:21;42.80;;;19.13;;
38693;SDS011;24447;43.460;25.744;2022-11-12T05:16:48;46.28;;;19.40;;
38693;SDS011;24447;43.460;25.744;2022-11-12T05:19:14;43.38;;;20.42;;
38693;SDS011;24447;43.460;25.744;2022-11-12T05:21:40;48.08;;;19.65;;
38693;SDS011;24447;43.460;25.744;2022-11-12T05:24:25;41.50;;;19.98;;
38693;SDS011;24447;43.460;25.744;2022-11-12T05:26:51;41.15;;;19.33;;
38693;SDS011;24447;43.460;25.744;2022-11-12T05:29:18;42.28;;;19.20;;
38693;SDS011;24447;43.460;25.744;2022-11-12T05:31:44;43.47;;;19.00;;
38693;SDS011;24447;43.460;25.744;2022-11-12T05:34:10;40.40;;;17.77;;
38693;SDS011;24447;43.460;25.744;2022-11-12T05:36:36;45.20;;;18.50;;
38693;SDS011;24447;43.460;25.744;2022-11-12T05:39:02;44.10;;;17.42;;
38693;SDS011;24447;43.460;25.744;2022-11-12T05:41:28;49.85;;;21.08;;
38693;SDS011;24447;43.460;25.744;2022-11-12T05:43:54;52.15;;;25.17;;
38693;SDS011;24447;43.460;25.744;2022-11-12T05:46:20;47.30;;;25.40;;
38693;SDS011;24447;43.460;25.744;2022-11-12T05:48:46;43.80;;;18.80;;
38693;SDS011;24447;43.460;25.744;2022-11-12T05:51:12;39.88;;;17.38;;
38693;SDS011;24447;43.460;25.744;2022-11-12T05:53:39;47.58;;;18.48;;
38693;SDS011;24447;43.460;25.744;2022-11-12T05:56:05;42.67;;;16.80;;
38693;SDS011;24447;43.460;25.744;2022-11-12T05:58:32;46.03;;;20.38;;
38693;SDS011;24447;43.460;25.744;2022-11-12T06:00:58;46.35;;;19.50;;
38693;SDS011;24447;43.460;25.744;2022-11-12T06:03:24;52.00;;;20.88;;
38693;SDS011;24447;43.460;25.744;2022-11-12T06:05:51;57.00;;;22.50;;
38693;SDS011;24447;43.460;25.744;2022-11-12T06:08:17;48.08;;;21.38;;
38693;SDS011;24447;43.460;25.744;2022-11-12T06:10:50;52.10;;;22.00;;
38693;SDS011;24447;43.460;25.744;2022-11-12T06:13:17;47.58;;;21.23;;
38693;SDS011;24447;43.460;25.744;2022-11-12T06:15:43;53.13;;;21.15;;
38693;SDS011;24447;43.460;25.744;2022-11-12T06:18:09;55.42;;;21.45;;
38693;SDS011;24447;43.460;25.744;2022-11-12T06:20:36;50.80;;;20.58;;
38693;SDS011;24447;43.460;25.744;2022-11-12T06:23:01;52.40;;;19.40;;
38693;SDS011;24447;43.460;25.744;2022-11-12T06:25:27;48.38;;;19.42;;
38693;SDS011;24447;43.460;25.744;2022-11-12T06:27:53;43.35;;;17.55;;
38693;SDS011;24447;43.460;25.744;2022-11-12T06:30:19;58.40;;;22.60;;
38693;SDS011;24447;43.460;25.744;2022-11-12T06:32:48;50.67;;;19.88;;
38693;SDS011;24447;43.460;25.744;2022-11-12T06:35:15;50.83;;;22.00;;
38693;SDS011;24447;43.460;25.744;2022-11-12T06:37:44;51.40;;;21.45;;
38693;SDS011;24447;43.460;25.744;2022-11-12T06:40:11;50.70;;;21.17;;
38693;SDS011;24447;43.460;25.744;2022-11-12T06:42:38;51.63;;;22.25;;
38693;SDS011;24447;43.460;25.744;2022-11-12T06:45:04;62.67;;;27.75;;
38693;SDS011;24447;43.460;25.744;2022-11-12T06:47:30;71.13;;;29.75;;
38693;SDS011;24447;43.460;25.744;2022-11-12T06:49:56;77.95;;;31.55;;
38693;SDS011;24447;43.460;25.744;2022-11-12T06:52:21;69.18;;;28.38;;
38693;SDS011;24447;43.460;25.744;2022-11-12T06:54:47;74.20;;;28.05;;
38693;SDS011;24447;43.460;25.744;2022-11-12T06:57:13;70.50;;;27.42;;
38693;SDS011;24447;43.460;25.744;2022-11-12T06:59:39;65.43;;;29.48;;
38693;SDS011;24447;43.460;25.744;2022-11-12T07:02:05;54.28;;;26.58;;
38693;SDS011;24447;43.460;25.744;2022-11-12T07:04:31;82.40;;;39.63;;
38693;SDS011;24447;43.460;25.744;2022-11-12T07:06:57;63.45;;;31.02;;
38693;SDS011;24447;43.460;25.744;2022-11-12T07:09:23;59.42;;;28.52;;
38693;SDS011;24447;43.460;25.744;2022-11-12T07:11:49;60.45;;;22.45;;
38693;SDS011;24447;43.460;25.744;2022-11-12T07:14:15;49.50;;;22.42;;
38693;SDS011;24447;43.460;25.744;2022-11-12T07:16:41;63.63;;;27.35;;
38693;SDS011;24447;43.460;25.744;2022-11-12T07:19:07;50.45;;;21.95;;
38693;SDS011;24447;43.460;25.744;2022-11-12T07:21:33;54.25;;;24.42;;
38693;SDS011;24447;43.460;25.744;2022-11-12T07:23:59;52.38;;;22.27;;
38693;SDS011;24447;43.460;25.744;2022-11-12T07:26:25;52.88;;;21.90;;
38693;SDS011;24447;43.460;25.744;2022-11-12T07:28:52;50.03;;;21.42;;
38693;SDS011;24447;43.460;25.744;2022-11-12T07:31:20;48.13;;;22.45;;
38693;SDS011;24447;43.460;25.744;2022-11-12T07:33:46;49.63;;;27.20;;
38693;SDS011;24447;43.460;25.744;2022-11-12T07:36:14;55.53;;;24.13;;
38693;SDS011;24447;43.460;25.744;2022-11-12T07:38:41;46.05;;;18.52;;
38693;SDS011;24447;43.460;25.744;2022-11-12T07:41:15;44.80;;;20.83;;
38693;SDS011;24447;43.460;25.744;2022-11-12T07:43:42;48.83;;;21.15;;
38693;SDS011;24447;43.460;25.744;2022-11-12T07:46:13;55.92;;;29.25;;
38693;SDS011;24447;43.460;25.744;2022-11-12T07:48:41;52.35;;;22.25;;
38693;SDS011;24447;43.460;25.744;2022-11-12T07:51:13;50.75;;;21.60;;
38693;SDS011;24447;43.460;25.744;2022-11-12T07:53:43;45.30;;;20.70;;
38693;SDS011;24447;43.460;25.744;2022-11-12T07:56:13;47.95;;;20.88;;
38693;SDS011;24447;43.460;25.744;2022-11-12T07:58:41;44.60;;;18.92;;
38693;SDS011;24447;43.460;25.744;2022-11-12T08:01:08;48.30;;;21.92;;
38693;SDS011;24447;43.460;25.744;2022-11-12T08:03:47;46.90;;;21.03;;
38693;SDS011;24447;43.460;25.744;2022-11-12T08:06:14;43.53;;;19.90;;
38693;SDS011;24447;43.460;25.744;2022-11-12T08:08:40;41.83;;;18.08;;
38693;SDS011;24447;43.460;25.744;2022-11-12T08:11:07;44.53;;;21.63;;
38693;SDS011;24447;43.460;25.744;2022-11-12T08:13:33;50.78;;;22.95;;
38693;SDS011;24447;43.460;25.744;2022-11-12T08:15:59;55.20;;;24.73;;
38693;SDS011;24447;43.460;25.744;2022-11-12T08:18:25;51.42;;;21.48;;
38693;SDS011;24447;43.460;25.744;2022-11-12T08:20:51;48.03;;;21.73;;
38693;SDS011;24447;43.460;25.744;2022-11-12T08:23:17;48.95;;;21.05;;
38693;SDS011;24447;43.460;25.744;2022-11-12T08:25:43;48.92;;;19.00;;
38693;SDS011;24447;43.460;25.744;2022-11-12T08:28:09;50.60;;;21.85;;
38693;SDS011;24447;43.460;25.744;2022-11-12T08:30:35;47.47;;;20.33;;
38693;SDS011;24447;43.460;25.744;2022-11-12T08:33:02;49.90;;;21.63;;
38693;SDS011;24447;43.460;25.744;2022-11-12T08:35:29;41.60;;;19.15;;
38693;SDS011;24447;43.460;25.744;2022-11-12T08:37:56;46.88;;;21.20;;
38693;SDS011;24447;43.460;25.744;2022-11-12T08:40:26;41.10;;;18.95;;
38693;SDS011;24447;43.460;25.744;2022-11-12T08:42:59;47.25;;;20.65;;
38693;SDS011;24447;43.460;25.744;2022-11-12T08:45:26;49.33;;;21.02;;
38693;SDS011;24447;43.460;25.744;2022-11-12T08:47:57;42.85;;;18.65;;
38693;SDS011;24447;43.460;25.744;2022-11-12T08:52:49;44.95;;;20.30;;
38693;SDS011;24447;43.460;25.744;2022-11-12T08:55:15;75.90;;;36.03;;
38693;SDS011;24447;43.460;25.744;2022-11-12T08:57:42;82.80;;;36.30;;
38693;SDS011;24447;43.460;25.744;2022-11-12T09:00:09;68.57;;;35.95;;
38693;SDS011;24447;43.460;25.744;2022-11-12T09:02:36;74.93;;;33.90;;
38693;SDS011;24447;43.460;25.744;2022-11-12T09:05:02;61.60;;;28.05;;
38693;SDS011;24447;43.460;25.744;2022-11-12T09:07:28;55.28;;;22.40;;
38693;SDS011;24447;43.460;25.744;2022-11-12T09:09:54;48.97;;;21.85;;
38693;SDS011;24447;43.460;25.744;2022-11-12T09:12:20;37.10;;;19.67;;
38693;SDS011;24447;43.460;25.744;2022-11-12T09:14:46;48.58;;;26.30;;
38693;SDS011;24447;43.460;25.744;2022-11-12T09:17:12;45.72;;;21.27;;
38693;SDS011;24447;43.460;25.744;2022-11-12T09:19:39;42.08;;;21.17;;
38693;SDS011;24447;43.460;25.744;2022-11-12T09:22:05;48.33;;;20.25;;
38693;SDS011;24447;43.460;25.744;2022-11-12T09:24:31;38.65;;;18.48;;
38693;SDS011;24447;43.460;25.744;2022-11-12T09:26:57;43.90;;;17.90;;
38693;SDS011;24447;43.460;25.744;2022-11-12T09:29:23;43.67;;;21.02;;
38693;SDS011;24447;43.460;25.744;2022-11-12T09:31:49;33.90;;;17.17;;
38693;SDS011;24447;43.460;25.744;2022-11-12T09:34:15;42.45;;;18.63;;
38693;SDS011;24447;43.460;25.744;2022-11-12T09:36:41;42.03;;;16.30;;
38693;SDS011;24447;43.460;25.744;2022-11-12T09:39:07;38.88;;;16.45;;
38693;SDS011;24447;43.460;25.744;2022-11-12T09:44:15;36.08;;;17.77;;
38693;SDS011;24447;43.460;25.744;2022-11-12T09:49:17;37.53;;;16.40;;
38693;SDS011;24447;43.460;25.744;2022-11-12T09:52:01;41.10;;;18.08;;
38693;SDS011;24447;43.460;25.744;2022-11-12T09:54:29;33.63;;;15.55;;
38693;SDS011;24447;43.460;25.744;2022-11-12T09:56:56;33.33;;;17.77;;
38693;SDS011;24447;43.460;25.744;2022-11-12T09:59:25;38.78;;;16.65;;
38693;SDS011;24447;43.460;25.744;2022-11-12T10:07:15;39.22;;;16.98;;
38693;SDS011;24447;43.460;25.744;2022-11-12T10:20:59;27.85;;;14.05;;
38693;SDS011;24447;43.460;25.744;2022-11-12T10:23:38;30.67;;;13.80;;
38693;SDS011;24447;43.460;25.744;2022-11-12T10:26:11;33.95;;;15.43;;
38693;SDS011;24447;43.460;25.744;2022-11-12T10:28:46;37.10;;;15.93;;
38693;SDS011;24447;43.460;25.744;2022-11-12T10:31:14;33.38;;;16.58;;
38693;SDS011;24447;43.460;25.744;2022-11-12T10:33:41;34.60;;;16.63;;
38693;SDS011;24447;43.460;25.744;2022-11-12T10:36:30;37.40;;;17.17;;
38693;SDS011;24447;43.460;25.744;2022-11-12T10:38:54;40.45;;;20.20;;
38693;SDS011;24447;43.460;25.744;2022-11-12T10:41:25;45.30;;;22.00;;
38693;SDS011;24447;43.460;25.744;2022-11-12T10:44:02;34.92;;;15.13;;
38693;SDS011;24447;43.460;25.744;2022-11-12T10:46:30;31.08;;;14.50;;
38693;SDS011;24447;43.460;25.744;2022-11-12T10:49:02;43.30;;;15.70;;
38693;SDS011;24447;43.460;25.744;2022-11-12T10:51:36;34.78;;;16.90;;
38693;SDS011;24447;43.460;25.744;2022-11-12T10:56:44;45.15;;;18.90;;
38693;SDS011;24447;43.460;25.744;2022-11-12T10:59:20;34.97;;;15.13;;
38693;SDS011;24447;43.460;25.744;2022-11-12T11:01:53;34.17;;;16.17;;
38693;SDS011;24447;43.460;25.744;2022-11-12T11:06:56;35.58;;;15.93;;
38693;SDS011;24447;43.460;25.744;2022-11-12T11:09:23;34.88;;;16.63;;
38693;SDS011;24447;43.460;25.744;2022-11-12T11:11:50;33.60;;;16.55;;
38693;SDS011;24447;43.460;25.744;2022-11-12T11:14:33;39.80;;;15.70;;
38693;SDS011;24447;43.460;25.744;2022-11-12T11:17:01;31.55;;;14.18;;
38693;SDS011;24447;43.460;25.744;2022-11-12T11:19:41;40.03;;;18.10;;
38693;SDS011;24447;43.460;25.744;2022-11-12T11:22:17;37.72;;;17.40;;
38693;SDS011;24447;43.460;25.744;2022-11-12T11:27:40;30.85;;;14.32;;
38693;SDS011;24447;43.460;25.744;2022-11-12T11:30:12;44.45;;;19.02;;
38693;SDS011;24447;43.460;25.744;2022-11-12T11:46:57;24.65;;;11.10;;
38693;SDS011;24447;43.460;25.744;2022-11-12T12:00:24;25.80;;;12.13;;
38693;SDS011;24447;43.460;25.744;2022-11-12T12:22:49;29.20;;;10.18;;
38693;SDS011;24447;43.460;25.744;2022-11-12T12:25:38;23.38;;;10.27;;
38693;SDS011;24447;43.460;25.744;2022-11-12T12:28:12;25.92;;;12.10;;
38693;SDS011;24447;43.460;25.744;2022-11-12T12:30:46;25.33;;;10.65;;
38693;SDS011;24447;43.460;25.744;2022-11-12T12:36:00;27.90;;;12.35;;
38693;SDS011;24447;43.460;25.744;2022-11-12T12:38:31;25.75;;;12.27;;
38693;SDS011;24447;43.460;25.744;2022-11-12T12:40:59;24.17;;;11.23;;
38693;SDS011;24447;43.460;25.744;2022-11-12T12:43:37;25.92;;;11.48;;
38693;SDS011;24447;43.460;25.744;2022-11-12T12:46:09;34.80;;;13.25;;
38693;SDS011;24447;43.460;25.744;2022-11-12T12:48:39;24.35;;;10.40;;
38693;SDS011;24447;43.460;25.744;2022-11-12T12:51:07;32.70;;;11.30;;
38693;SDS011;24447;43.460;25.744;2022-11-12T12:53:33;65.57;;;28.27;;
38693;SDS011;24447;43.460;25.744;2022-11-12T13:01:10;31.55;;;14.00;;
38693;SDS011;24447;43.460;25.744;2022-11-12T13:03:56;23.38;;;11.23;;
38693;SDS011;24447;43.460;25.744;2022-11-12T13:06:25;27.05;;;12.52;;
38693;SDS011;24447;43.460;25.744;2022-11-12T13:17:00;32.30;;;14.20;;
38693;SDS011;24447;43.460;25.744;2022-11-12T13:32:34;47.92;;;24.92;;
38693;SDS011;24447;43.460;25.744;2022-11-12T13:37:50;39.50;;;19.23;;
38693;SDS011;24447;43.460;25.744;2022-11-12T13:42:55;31.42;;;17.08;;
38693;SDS011;24447;43.460;25.744;2022-11-12T13:45:28;26.35;;;13.35;;
38693;SDS011;24447;43.460;25.744;2022-11-12T13:47:54;34.45;;;16.30;;
38693;SDS011;24447;43.460;25.744;2022-11-12T13:50:22;40.47;;;18.92;;
38693;SDS011;24447;43.460;25.744;2022-11-12T13:52:49;34.20;;;16.60;;
38693;SDS011;24447;43.460;25.744;2022-11-12T13:55:17;42.38;;;20.17;;
38693;SDS011;24447;43.460;25.744;2022-11-12T13:57:51;42.88;;;21.48;;
38693;SDS011;24447;43.460;25.744;2022-11-12T14:00:22;36.63;;;17.67;;
38693;SDS011;24447;43.460;25.744;2022-11-12T14:02:59;39.95;;;18.63;;
38693;SDS011;24447;43.460;25.744;2022-11-12T14:05:27;36.35;;;17.77;;
38693;SDS011;24447;43.460;25.744;2022-11-12T14:08:01;38.20;;;18.67;;
38693;SDS011;24447;43.460;25.744;2022-11-12T14:10:33;39.78;;;22.05;;
38693;SDS011;24447;43.460;25.744;2022-11-12T14:21:31;41.95;;;21.55;;
38693;SDS011;24447;43.460;25.744;2022-11-12T14:23:57;41.10;;;20.73;;
38693;SDS011;24447;43.460;25.744;2022-11-12T14:26:39;48.25;;;24.45;;
38693;SDS011;24447;43.460;25.744;2022-11-12T14:29:17;45.70;;;22.88;;
38693;SDS011;24447;43.460;25.744;2022-11-12T14:31:43;43.42;;;23.67;;
38693;SDS011;24447;43.460;25.744;2022-11-12T14:34:20;49.97;;;25.52;;
38693;SDS011;24447;43.460;25.744;2022-11-12T14:36:47;52.15;;;25.20;;
38693;SDS011;24447;43.460;25.744;2022-11-12T14:39:13;46.78;;;23.83;;
38693;SDS011;24447;43.460;25.744;2022-11-12T14:41:40;45.97;;;21.15;;
38693;SDS011;24447;43.460;25.744;2022-11-12T14:44:15;48.60;;;23.00;;
38693;SDS011;24447;43.460;25.744;2022-11-12T14:46:47;45.35;;;21.27;;
38693;SDS011;24447;43.460;25.744;2022-11-12T14:51:52;43.22;;;20.83;;
38693;SDS011;24447;43.460;25.744;2022-11-12T14:54:29;41.55;;;21.63;;
38693;SDS011;24447;43.460;25.744;2022-11-12T14:56:57;38.55;;;19.65;;
38693;SDS011;24447;43.460;25.744;2022-11-12T14:59:25;44.38;;;22.05;;
38693;SDS011;24447;43.460;25.744;2022-11-12T15:02:08;45.03;;;21.98;;
38693;SDS011;24447;43.460;25.744;2022-11-12T15:04:40;41.15;;;19.38;;
38693;SDS011;24447;43.460;25.744;2022-11-12T15:07:23;43.75;;;20.65;;
38693;SDS011;24447;43.460;25.744;2022-11-12T15:09:53;37.70;;;19.70;;
38693;SDS011;24447;43.460;25.744;2022-11-12T15:12:20;43.53;;;21.90;;
38693;SDS011;24447;43.460;25.744;2022-11-12T15:14:48;39.30;;;19.17;;
38693;SDS011;24447;43.460;25.744;2022-11-12T15:17:36;41.50;;;20.38;;
38693;SDS011;24447;43.460;25.744;2022-11-12T15:20:11;48.47;;;20.83;;
38693;SDS011;24447;43.460;25.744;2022-11-12T15:22:38;46.63;;;23.13;;
38693;SDS011;24447;43.460;25.744;2022-11-12T15:25:27;43.60;;;20.92;;
38693;SDS011;24447;43.460;25.744;2022-11-12T15:27:54;46.47;;;23.58;;
38693;SDS011;24447;43.460;25.744;2022-11-12T15:32:47;53.35;;;24.80;;
38693;SDS011;24447;43.460;25.744;2022-11-12T15:37:49;45.50;;;22.48;;
38693;SDS011;24447;43.460;25.744;2022-11-12T15:40:17;47.30;;;23.17;;
38693;SDS011;24447;43.460;25.744;2022-11-12T15:42:44;52.20;;;24.50;;
38693;SDS011;24447;43.460;25.744;2022-11-12T15:45:16;75.68;;;36.15;;
38693;SDS011;24447;43.460;25.744;2022-11-12T15:47:43;54.05;;;27.02;;
38693;SDS011;24447;43.460;25.744;2022-11-12T15:50:14;54.08;;;26.10;;
38693;SDS011;24447;43.460;25.744;2022-11-12T15:52:42;54.35;;;28.20;;
38693;SDS011;24447;43.460;25.744;2022-11-12T15:55:08;60.90;;;30.75;;
38693;SDS011;24447;43.460;25.744;2022-11-12T15:57:38;58.10;;;29.27;;
38693;SDS011;24447;43.460;25.744;2022-11-12T16:05:45;55.70;;;32.55;;
38693;SDS011;24447;43.460;25.744;2022-11-12T16:08:12;62.33;;;34.42;;
38693;SDS011;24447;43.460;25.744;2022-11-12T16:10:39;58.03;;;32.50;;
38693;SDS011;24447;43.460;25.744;2022-11-12T16:13:06;63.17;;;35.17;;
38693;SDS011;24447;43.460;25.744;2022-11-12T16:15:38;58.70;;;31.40;;
38693;SDS011;24447;43.460;25.744;2022-11-12T16:18:07;72.68;;;34.92;;
38693;SDS011;24447;43.460;25.744;2022-11-12T16:20:38;72.32;;;35.10;;
38693;SDS011;24447;43.460;25.744;2022-11-12T16:23:04;64.30;;;33.03;;
38693;SDS011;24447;43.460;25.744;2022-11-12T16:25:30;62.95;;;35.42;;
38693;SDS011;24447;43.460;25.744;2022-11-12T16:27:57;56.88;;;30.92;;
38693;SDS011;24447;43.460;25.744;2022-11-12T16:30:29;62.42;;;31.83;;
38693;SDS011;24447;43.460;25.744;2022-11-12T16:32:56;60.88;;;31.23;;
38693;SDS011;24447;43.460;25.744;2022-11-12T16:35:23;74.72;;;35.53;;