sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40153;DHT22;26371;56.992;23.912;2023-02-14T00:00:13;2.90;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T00:02:41;2.90;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T00:05:11;2.90;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T00:07:40;2.90;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T00:10:09;2.90;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T00:12:38;2.90;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T00:15:08;3.00;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T00:17:49;3.00;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T00:20:20;3.00;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T00:22:49;3.00;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T00:25:18;3.00;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T00:27:46;3.00;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T00:30:15;3.00;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T00:32:44;3.00;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T00:35:12;3.00;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T00:37:42;3.00;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T00:40:13;3.00;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T00:42:42;2.90;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T00:45:10;2.90;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T00:47:40;2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T00:50:09;2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T00:52:37;2.70;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T00:55:07;2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T00:57:36;2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T01:00:06;2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T01:02:35;2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T01:05:04;2.70;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T01:07:35;2.70;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T01:10:09;2.70;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T01:12:38;2.70;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T01:15:07;2.70;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T01:17:36;2.70;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T01:20:06;2.70;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T01:22:35;2.70;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T01:25:05;2.70;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T01:27:35;2.70;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T01:30:05;2.60;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T01:32:34;2.60;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T01:35:04;2.70;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T01:37:34;2.70;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T01:40:04;2.70;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T01:42:35;2.70;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T01:45:09;2.70;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T01:47:44;2.70;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T01:50:18;2.60;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T01:52:51;2.60;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T01:55:25;2.60;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T01:58:00;2.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T02:00:32;2.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T02:03:34;2.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T02:06:08;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T02:08:42;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T02:11:14;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T02:13:44;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T02:16:24;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T02:19:16;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T02:24:52;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T02:27:33;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T02:33:52;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T02:36:55;2.30;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T02:39:44;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T02:42:23;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T02:44:59;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T02:47:37;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T02:50:17;2.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T02:53:10;2.60;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T02:55:44;2.60;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T02:58:35;2.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T03:01:08;2.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T03:03:38;2.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T03:06:25;2.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T03:08:55;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T03:11:24;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T03:14:11;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T03:16:54;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T03:19:35;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T03:22:27;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T03:25:07;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T03:27:42;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T03:30:18;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T03:32:58;2.30;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T03:35:33;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T03:38:07;2.30;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T03:40:40;2.30;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T03:43:16;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T03:45:50;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T03:48:21;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T03:50:51;2.30;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T03:53:24;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T03:55:58;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T03:58:32;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T04:01:04;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T04:03:37;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T04:06:07;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T04:08:36;2.30;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T04:11:06;2.30;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T04:13:36;2.30;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T04:16:05;2.20;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T04:18:34;2.20;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T04:21:22;2.20;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T04:23:51;2.20;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T04:26:21;2.20;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T04:28:49;2.20;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T04:31:18;2.20;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T04:33:47;2.20;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T04:36:17;2.20;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T04:38:46;2.10;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T04:41:14;2.30;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T04:43:44;2.10;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T04:46:13;2.10;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T04:48:41;2.10;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T04:51:10;2.20;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T04:56:09;2.20;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T04:58:37;2.30;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T05:01:07;2.30;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T05:03:36;2.30;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T05:06:05;2.30;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T05:08:34;2.30;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T05:11:02;2.30;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T05:13:31;2.30;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T05:16:00;2.30;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T05:18:30;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T05:20:59;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T05:23:28;2.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T05:25:57;2.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T05:28:25;2.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T05:30:54;2.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T05:33:25;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T05:35:57;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T05:38:26;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T05:40:55;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T05:43:25;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T05:45:53;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T05:48:22;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T05:50:51;2.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T05:53:21;2.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T05:55:52;2.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T05:58:20;2.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T06:00:49;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T06:03:18;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T06:05:47;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T06:08:15;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T06:10:45;2.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T06:13:14;2.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T06:15:43;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T06:18:11;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T06:20:40;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T06:23:09;2.30;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T06:25:37;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T06:28:07;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T06:30:36;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T06:33:05;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T06:35:34;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T06:38:02;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T06:40:31;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T06:43:00;2.30;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T06:45:30;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T06:47:58;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T06:50:27;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T06:52:56;2.30;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T06:55:25;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T06:57:54;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T07:00:22;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T07:02:52;2.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T07:05:21;2.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T07:07:50;2.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T07:10:19;2.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T07:12:48;2.60;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T07:15:16;2.60;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T07:17:45;2.60;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T07:20:15;2.60;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T07:22:44;2.60;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T07:25:13;2.60;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T07:27:42;2.60;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T07:30:12;2.70;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T07:32:41;2.70;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T07:35:10;2.70;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T07:37:42;2.70;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T07:40:11;2.70;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T07:42:41;2.70;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T07:45:11;2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T07:47:49;2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T07:50:18;2.90;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T07:52:48;2.90;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T07:55:17;2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T07:57:47;2.90;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T08:00:16;2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T08:02:47;2.90;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T08:05:16;2.90;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T08:07:45;2.90;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T08:10:15;2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T08:12:44;2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T08:15:32;2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T08:18:20;2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T08:20:50;2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T08:23:20;2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T08:26:00;2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T08:28:32;2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T08:31:05;2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T08:33:35;2.90;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T08:36:04;2.90;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T08:38:33;3.00;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T08:41:05;3.00;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T08:43:35;3.00;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T08:46:04;3.00;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T08:48:34;3.10;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T08:51:10;3.10;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T08:53:40;3.20;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T08:56:11;3.10;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T08:58:40;3.10;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T09:01:10;3.10;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T09:03:39;3.10;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T09:06:10;3.10;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T09:08:40;3.10;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T09:11:12;3.20;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T09:14:15;3.20;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T09:16:48;3.30;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T09:21:45;3.30;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T09:24:14;3.40;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T09:26:44;3.30;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T09:29:13;3.30;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T09:31:42;3.40;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T09:34:14;3.30;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T09:37:01;3.30;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T09:39:32;3.40;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T09:42:14;3.40;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T09:44:47;3.40;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T09:47:22;3.40;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T09:49:57;3.40;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T09:52:29;3.40;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T09:54:59;3.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T09:57:41;3.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T10:00:19;3.40;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T10:02:59;3.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T10:05:33;3.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T10:08:17;3.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T10:11:10;3.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T10:13:45;3.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T10:16:19;3.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T10:18:56;3.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T10:21:31;3.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T10:24:13;3.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T10:26:45;3.40;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T10:29:18;3.40;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T10:31:50;3.40;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T10:34:30;3.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T10:37:13;3.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T10:40:04;3.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T10:42:41;3.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T10:45:19;3.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T10:47:57;3.60;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T10:50:36;3.60;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T10:53:14;3.60;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T10:55:49;3.60;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T10:58:22;3.60;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T11:00:59;3.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T11:03:32;3.60;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T11:06:04;3.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T11:08:35;3.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T11:11:12;3.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T11:13:43;3.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T11:16:29;3.40;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T11:19:19;3.40;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T11:21:49;3.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T11:24:28;3.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T11:27:02;3.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T11:29:42;3.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T11:32:20;3.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T11:34:58;3.40;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T11:37:44;3.40;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T11:40:25;3.40;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T11:42:54;3.30;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T11:45:41;3.30;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T11:48:20;3.20;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T11:51:07;3.30;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T11:53:43;3.20;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T11:56:12;3.20;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T11:58:46;3.30;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T12:01:22;3.30;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T12:03:57;3.30;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T12:06:28;3.30;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T12:09:11;3.20;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T12:11:39;3.30;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T12:14:20;3.20;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T12:16:55;3.20;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T12:19:33;3.10;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T12:22:09;3.10;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T12:24:45;3.10;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T12:27:21;3.10;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T12:29:56;3.20;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T12:32:28;3.10;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T12:35:04;3.20;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T12:37:43;3.20;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T12:40:27;3.20;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T12:43:20;3.20;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T12:52:02;3.00;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T12:54:45;3.00;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T12:57:28;3.00;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T13:00:22;4.30;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T13:03:39;3.00;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T13:06:21;3.00;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T13:09:22;3.00;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T13:12:11;3.00;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T13:14:55;2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T13:17:35;3.00;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T13:23:07;3.00;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T13:25:48;3.10;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T13:28:23;3.10;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T13:30:54;3.10;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T13:33:30;3.10;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T13:36:03;3.10;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T13:38:42;3.10;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T13:41:13;3.10;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T13:43:49;3.10;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T13:46:20;3.00;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T13:49:00;3.00;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T13:51:44;3.00;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T13:54:32;2.90;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T14:03:13;2.70;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T14:06:04;2.70;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T14:08:35;2.70;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T14:14:36;2.70;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T14:17:33;2.70;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T14:20:37;2.60;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T14:23:32;2.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T14:26:30;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T14:29:08;2.30;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T14:31:43;2.20;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T14:34:17;2.20;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T14:37:03;2.20;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T14:39:36;2.20;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T14:42:08;2.20;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T14:44:45;2.20;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T14:47:22;2.20;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T14:50:03;2.20;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T14:52:35;2.10;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T14:55:07;2.00;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T14:57:50;1.90;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T15:00:22;1.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T15:03:01;1.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T15:05:33;1.70;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T15:08:18;1.70;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T15:10:50;1.70;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T15:13:31;1.70;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T15:16:21;1.70;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T15:18:54;1.70;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T15:21:23;1.70;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T15:23:57;1.70;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T15:26:30;1.70;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T15:29:06;1.60;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T15:31:41;1.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T15:34:21;1.40;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T15:36:52;1.30;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T15:39:33;1.30;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T15:42:03;1.30;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T15:44:32;1.20;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T15:47:11;1.20;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T15:49:44;1.10;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T15:52:19;1.10;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T15:54:48;1.10;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T15:57:21;1.10;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T15:59:51;1.00;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T16:02:27;0.90;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T16:05:12;0.90;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T16:07:55;0.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T16:10:25;0.90;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T16:12:58;0.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T16:15:32;0.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T16:18:01;0.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T16:20:40;0.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T16:23:19;0.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T16:25:50;0.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T16:28:19;0.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T16:30:52;0.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T16:33:23;0.70;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T16:35:55;0.70;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T16:38:35;0.70;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T16:41:20;0.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-14T16:43:55;0.80;99.90