sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74416;SHT31;62850;42.428;25.618;2022-11-20T00:03:40;16.86;81.90
74416;SHT31;62850;42.428;25.618;2022-11-20T00:06:10;16.90;81.82
74416;SHT31;62850;42.428;25.618;2022-11-20T00:08:36;16.96;81.53
74416;SHT31;62850;42.428;25.618;2022-11-20T00:11:09;16.96;81.22
74416;SHT31;62850;42.428;25.618;2022-11-20T00:13:35;17.02;80.91
74416;SHT31;62850;42.428;25.618;2022-11-20T00:16:02;17.03;80.88
74416;SHT31;62850;42.428;25.618;2022-11-20T00:18:28;16.96;81.01
74416;SHT31;62850;42.428;25.618;2022-11-20T00:21:00;16.94;81.02
74416;SHT31;62850;42.428;25.618;2022-11-20T00:23:25;16.94;81.08
74416;SHT31;62850;42.428;25.618;2022-11-20T00:25:51;16.91;81.00
74416;SHT31;62850;42.428;25.618;2022-11-20T00:28:16;16.90;81.16
74416;SHT31;62850;42.428;25.618;2022-11-20T00:30:42;16.91;81.25
74416;SHT31;62850;42.428;25.618;2022-11-20T00:33:07;16.83;81.55
74416;SHT31;62850;42.428;25.618;2022-11-20T00:35:33;16.83;81.09
74416;SHT31;62850;42.428;25.618;2022-11-20T00:37:58;16.80;81.66
74416;SHT31;62850;42.428;25.618;2022-11-20T00:40:24;16.72;82.06
74416;SHT31;62850;42.428;25.618;2022-11-20T00:42:49;16.60;82.42
74416;SHT31;62850;42.428;25.618;2022-11-20T00:45:15;16.60;82.63
74416;SHT31;62850;42.428;25.618;2022-11-20T00:47:40;16.59;82.96
74416;SHT31;62850;42.428;25.618;2022-11-20T00:50:06;16.63;83.16
74416;SHT31;62850;42.428;25.618;2022-11-20T00:52:32;16.66;82.97
74416;SHT31;62850;42.428;25.618;2022-11-20T00:54:57;16.73;83.02
74416;SHT31;62850;42.428;25.618;2022-11-20T00:57:23;16.76;82.47
74416;SHT31;62850;42.428;25.618;2022-11-20T00:59:48;16.80;82.53
74416;SHT31;62850;42.428;25.618;2022-11-20T01:02:13;16.79;82.41
74416;SHT31;62850;42.428;25.618;2022-11-20T01:04:41;16.83;82.28
74416;SHT31;62850;42.428;25.618;2022-11-20T01:07:07;16.80;82.22
74416;SHT31;62850;42.428;25.618;2022-11-20T01:09:32;16.76;82.45
74416;SHT31;62850;42.428;25.618;2022-11-20T01:11:58;16.77;82.21
74416;SHT31;62850;42.428;25.618;2022-11-20T01:14:24;16.73;82.71
74416;SHT31;62850;42.428;25.618;2022-11-20T01:16:50;16.84;82.01
74416;SHT31;62850;42.428;25.618;2022-11-20T01:19:19;16.86;81.92
74416;SHT31;62850;42.428;25.618;2022-11-20T01:21:47;16.91;81.80
74416;SHT31;62850;42.428;25.618;2022-11-20T01:24:16;16.91;81.46
74416;SHT31;62850;42.428;25.618;2022-11-20T01:26:43;16.87;81.95
74416;SHT31;62850;42.428;25.618;2022-11-20T01:29:35;17.00;81.17
74416;SHT31;62850;42.428;25.618;2022-11-20T01:32:00;17.08;81.03
74416;SHT31;62850;42.428;25.618;2022-11-20T01:34:26;17.11;80.51
74416;SHT31;62850;42.428;25.618;2022-11-20T01:36:52;17.14;80.45
74416;SHT31;62850;42.428;25.618;2022-11-20T01:39:20;17.16;80.19
74416;SHT31;62850;42.428;25.618;2022-11-20T01:41:48;17.17;80.33
74416;SHT31;62850;42.428;25.618;2022-11-20T01:44:54;17.10;80.72
74416;SHT31;62850;42.428;25.618;2022-11-20T01:47:40;16.93;80.86
74416;SHT31;62850;42.428;25.618;2022-11-20T01:50:14;16.87;81.20
74416;SHT31;62850;42.428;25.618;2022-11-20T01:52:47;16.96;81.01
74416;SHT31;62850;42.428;25.618;2022-11-20T01:55:19;16.94;81.03
74416;SHT31;62850;42.428;25.618;2022-11-20T01:57:45;16.91;81.30
74416;SHT31;62850;42.428;25.618;2022-11-20T02:00:14;16.89;80.91
74416;SHT31;62850;42.428;25.618;2022-11-20T02:03:02;16.83;81.31
74416;SHT31;62850;42.428;25.618;2022-11-20T02:05:42;16.83;81.15
74416;SHT31;62850;42.428;25.618;2022-11-20T02:08:09;16.81;80.90
74416;SHT31;62850;42.428;25.618;2022-11-20T02:10:35;16.91;80.79
74416;SHT31;62850;42.428;25.618;2022-11-20T02:13:01;16.94;80.46
74416;SHT31;62850;42.428;25.618;2022-11-20T02:15:45;17.04;80.06
74416;SHT31;62850;42.428;25.618;2022-11-20T02:18:14;17.08;79.90
74416;SHT31;62850;42.428;25.618;2022-11-20T02:20:42;17.06;79.62
74416;SHT31;62850;42.428;25.618;2022-11-20T02:23:12;16.96;80.30
74416;SHT31;62850;42.428;25.618;2022-11-20T02:25:41;17.03;80.32
74416;SHT31;62850;42.428;25.618;2022-11-20T02:28:07;17.06;80.01
74416;SHT31;62850;42.428;25.618;2022-11-20T02:30:32;17.10;79.51
74416;SHT31;62850;42.428;25.618;2022-11-20T02:32:58;17.10;79.44
74416;SHT31;62850;42.428;25.618;2022-11-20T02:37:52;17.17;79.19
74416;SHT31;62850;42.428;25.618;2022-11-20T02:40:18;17.17;78.97
74416;SHT31;62850;42.428;25.618;2022-11-20T02:42:44;17.17;78.88
74416;SHT31;62850;42.428;25.618;2022-11-20T02:45:10;17.13;79.30
74416;SHT31;62850;42.428;25.618;2022-11-20T02:47:35;17.16;79.37
74416;SHT31;62850;42.428;25.618;2022-11-20T02:50:01;16.97;79.35
74416;SHT31;62850;42.428;25.618;2022-11-20T02:52:27;16.91;79.66
74416;SHT31;62850;42.428;25.618;2022-11-20T02:54:52;16.81;80.00
74416;SHT31;62850;42.428;25.618;2022-11-20T02:57:18;16.80;80.33
74416;SHT31;62850;42.428;25.618;2022-11-20T02:59:43;16.76;80.17
74416;SHT31;62850;42.428;25.618;2022-11-20T03:02:09;16.75;80.37
74416;SHT31;62850;42.428;25.618;2022-11-20T03:04:35;16.79;80.23
74416;SHT31;62850;42.428;25.618;2022-11-20T03:07:00;16.73;80.03
74416;SHT31;62850;42.428;25.618;2022-11-20T03:09:26;16.79;79.84
74416;SHT31;62850;42.428;25.618;2022-11-20T03:11:51;16.80;79.98
74416;SHT31;62850;42.428;25.618;2022-11-20T03:14:17;16.69;80.28
74416;SHT31;62850;42.428;25.618;2022-11-20T03:16:43;16.65;80.68
74416;SHT31;62850;42.428;25.618;2022-11-20T03:19:08;16.51;80.87
74416;SHT31;62850;42.428;25.618;2022-11-20T03:21:34;16.38;81.47
74416;SHT31;62850;42.428;25.618;2022-11-20T03:24:00;16.45;81.18
74416;SHT31;62850;42.428;25.618;2022-11-20T03:26:26;16.45;81.26
74416;SHT31;62850;42.428;25.618;2022-11-20T03:28:57;16.47;81.24
74416;SHT31;62850;42.428;25.618;2022-11-20T03:31:25;16.49;80.97
74416;SHT31;62850;42.428;25.618;2022-11-20T03:33:51;16.39;80.80
74416;SHT31;62850;42.428;25.618;2022-11-20T03:36:18;16.33;81.58
74416;SHT31;62850;42.428;25.618;2022-11-20T03:38:44;16.21;81.76
74416;SHT31;62850;42.428;25.618;2022-11-20T03:41:30;16.18;81.84
74416;SHT31;62850;42.428;25.618;2022-11-20T03:43:58;16.21;81.75
74416;SHT31;62850;42.428;25.618;2022-11-20T03:46:25;16.25;81.87
74416;SHT31;62850;42.428;25.618;2022-11-20T03:48:56;16.24;81.93
74416;SHT31;62850;42.428;25.618;2022-11-20T03:51:32;16.31;81.70
74416;SHT31;62850;42.428;25.618;2022-11-20T03:54:00;16.38;81.53
74416;SHT31;62850;42.428;25.618;2022-11-20T03:56:30;16.47;81.05
74416;SHT31;62850;42.428;25.618;2022-11-20T03:58:56;16.51;81.03
74416;SHT31;62850;42.428;25.618;2022-11-20T04:01:24;16.58;80.64
74416;SHT31;62850;42.428;25.618;2022-11-20T04:03:52;16.58;80.15
74416;SHT31;62850;42.428;25.618;2022-11-20T04:06:20;16.62;80.45
74416;SHT31;62850;42.428;25.618;2022-11-20T04:08:46;16.62;80.19
74416;SHT31;62850;42.428;25.618;2022-11-20T04:11:13;16.63;79.98
74416;SHT31;62850;42.428;25.618;2022-11-20T04:13:40;16.63;80.22
74416;SHT31;62850;42.428;25.618;2022-11-20T04:16:06;16.68;79.97
74416;SHT31;62850;42.428;25.618;2022-11-20T04:18:33;16.70;79.98
74416;SHT31;62850;42.428;25.618;2022-11-20T04:20:59;16.73;79.64
74416;SHT31;62850;42.428;25.618;2022-11-20T04:23:25;16.66;79.87
74416;SHT31;62850;42.428;25.618;2022-11-20T04:25:50;16.60;80.42
74416;SHT31;62850;42.428;25.618;2022-11-20T04:28:16;16.63;80.27
74416;SHT31;62850;42.428;25.618;2022-11-20T04:30:41;16.48;81.22
74416;SHT31;62850;42.428;25.618;2022-11-20T04:33:07;16.52;81.27
74416;SHT31;62850;42.428;25.618;2022-11-20T04:35:36;16.59;80.68
74416;SHT31;62850;42.428;25.618;2022-11-20T04:38:02;16.60;80.94
74416;SHT31;62850;42.428;25.618;2022-11-20T04:40:29;16.45;80.72
74416;SHT31;62850;42.428;25.618;2022-11-20T04:42:55;16.35;81.49
74416;SHT31;62850;42.428;25.618;2022-11-20T04:45:21;16.36;81.39
74416;SHT31;62850;42.428;25.618;2022-11-20T04:47:47;16.29;81.39
74416;SHT31;62850;42.428;25.618;2022-11-20T04:50:12;16.32;81.33
74416;SHT31;62850;42.428;25.618;2022-11-20T04:52:38;16.24;81.33
74416;SHT31;62850;42.428;25.618;2022-11-20T04:55:04;16.31;81.38
74416;SHT31;62850;42.428;25.618;2022-11-20T04:57:29;16.33;81.32
74416;SHT31;62850;42.428;25.618;2022-11-20T04:59:55;16.35;81.42
74416;SHT31;62850;42.428;25.618;2022-11-20T05:02:20;16.33;81.18
74416;SHT31;62850;42.428;25.618;2022-11-20T05:04:46;16.41;81.20
74416;SHT31;62850;42.428;25.618;2022-11-20T05:07:12;16.44;81.55
74416;SHT31;62850;42.428;25.618;2022-11-20T05:09:37;16.36;81.73
74416;SHT31;62850;42.428;25.618;2022-11-20T05:12:03;16.35;81.75
74416;SHT31;62850;42.428;25.618;2022-11-20T05:14:28;16.38;81.69
74416;SHT31;62850;42.428;25.618;2022-11-20T05:16:54;16.47;81.26
74416;SHT31;62850;42.428;25.618;2022-11-20T05:19:19;16.49;81.53
74416;SHT31;62850;42.428;25.618;2022-11-20T05:21:45;16.49;81.37
74416;SHT31;62850;42.428;25.618;2022-11-20T05:24:10;16.59;81.12
74416;SHT31;62850;42.428;25.618;2022-11-20T05:26:36;16.66;80.59
74416;SHT31;62850;42.428;25.618;2022-11-20T05:29:01;16.68;80.87
74416;SHT31;62850;42.428;25.618;2022-11-20T05:31:27;16.65;80.69
74416;SHT31;62850;42.428;25.618;2022-11-20T05:33:53;16.65;80.52
74416;SHT31;62850;42.428;25.618;2022-11-20T05:36:18;16.59;80.84
74416;SHT31;62850;42.428;25.618;2022-11-20T05:38:44;16.68;80.69
74416;SHT31;62850;42.428;25.618;2022-11-20T05:41:16;16.76;80.45
74416;SHT31;62850;42.428;25.618;2022-11-20T05:43:43;16.77;80.31
74416;SHT31;62850;42.428;25.618;2022-11-20T05:46:12;16.81;80.04
74416;SHT31;62850;42.428;25.618;2022-11-20T05:48:39;16.80;80.14
74416;SHT31;62850;42.428;25.618;2022-11-20T05:51:08;16.81;79.91
74416;SHT31;62850;42.428;25.618;2022-11-20T05:53:35;16.83;79.91
74416;SHT31;62850;42.428;25.618;2022-11-20T05:56:09;16.70;80.60
74416;SHT31;62850;42.428;25.618;2022-11-20T05:58:35;16.76;80.41
74416;SHT31;62850;42.428;25.618;2022-11-20T06:01:13;16.80;80.65
74416;SHT31;62850;42.428;25.618;2022-11-20T06:03:40;16.83;80.08
74416;SHT31;62850;42.428;25.618;2022-11-20T06:06:07;16.80;80.24
74416;SHT31;62850;42.428;25.618;2022-11-20T06:08:33;16.83;79.89
74416;SHT31;62850;42.428;25.618;2022-11-20T06:11:04;16.83;80.14
74416;SHT31;62850;42.428;25.618;2022-11-20T06:13:29;16.86;80.00
74416;SHT31;62850;42.428;25.618;2022-11-20T06:15:55;16.86;79.94
74416;SHT31;62850;42.428;25.618;2022-11-20T06:18:20;16.83;80.29
74416;SHT31;62850;42.428;25.618;2022-11-20T06:20:46;16.81;80.13
74416;SHT31;62850;42.428;25.618;2022-11-20T06:23:12;16.77;80.18
74416;SHT31;62850;42.428;25.618;2022-11-20T06:25:41;16.69;80.69
74416;SHT31;62850;42.428;25.618;2022-11-20T06:28:07;16.60;80.89
74416;SHT31;62850;42.428;25.618;2022-11-20T06:30:34;16.63;80.88
74416;SHT31;62850;42.428;25.618;2022-11-20T06:32:59;16.62;80.89
74416;SHT31;62850;42.428;25.618;2022-11-20T06:35:25;16.66;80.87
74416;SHT31;62850;42.428;25.618;2022-11-20T06:37:50;16.68;80.79
74416;SHT31;62850;42.428;25.618;2022-11-20T06:40:16;16.65;80.68
74416;SHT31;62850;42.428;25.618;2022-11-20T06:42:41;16.60;80.95
74416;SHT31;62850;42.428;25.618;2022-11-20T06:45:07;16.63;80.64
74416;SHT31;62850;42.428;25.618;2022-11-20T06:47:33;16.69;80.46
74416;SHT31;62850;42.428;25.618;2022-11-20T06:49:59;16.77;80.28
74416;SHT31;62850;42.428;25.618;2022-11-20T06:52:24;16.80;80.19
74416;SHT31;62850;42.428;25.618;2022-11-20T06:54:50;16.84;80.29
74416;SHT31;62850;42.428;25.618;2022-11-20T06:57:15;16.89;79.98
74416;SHT31;62850;42.428;25.618;2022-11-20T06:59:41;16.90;80.06
74416;SHT31;62850;42.428;25.618;2022-11-20T07:02:10;16.91;79.85
74416;SHT31;62850;42.428;25.618;2022-11-20T07:04:35;16.96;79.80
74416;SHT31;62850;42.428;25.618;2022-11-20T07:07:01;17.00;79.83
74416;SHT31;62850;42.428;25.618;2022-11-20T07:09:27;17.02;79.82
74416;SHT31;62850;42.428;25.618;2022-11-20T07:11:52;17.08;79.65
74416;SHT31;62850;42.428;25.618;2022-11-20T07:14:17;17.17;79.46
74416;SHT31;62850;42.428;25.618;2022-11-20T07:16:43;17.27;79.45
74416;SHT31;62850;42.428;25.618;2022-11-20T07:19:09;17.31;79.35
74416;SHT31;62850;42.428;25.618;2022-11-20T07:21:34;17.38;79.14
74416;SHT31;62850;42.428;25.618;2022-11-20T07:23:59;17.32;79.07
74416;SHT31;62850;42.428;25.618;2022-11-20T07:26:25;17.31;79.04
74416;SHT31;62850;42.428;25.618;2022-11-20T07:28:50;17.42;79.03
74416;SHT31;62850;42.428;25.618;2022-11-20T07:31:16;17.44;79.31
74416;SHT31;62850;42.428;25.618;2022-11-20T07:33:41;17.47;78.85
74416;SHT31;62850;42.428;25.618;2022-11-20T07:36:07;17.45;78.73
74416;SHT31;62850;42.428;25.618;2022-11-20T07:38:33;17.54;79.07
74416;SHT31;62850;42.428;25.618;2022-11-20T07:40:58;17.49;78.85
74416;SHT31;62850;42.428;25.618;2022-11-20T07:43:26;17.54;78.51
74416;SHT31;62850;42.428;25.618;2022-11-20T07:45:55;17.58;78.37
74416;SHT31;62850;42.428;25.618;2022-11-20T07:48:21;17.64;78.25
74416;SHT31;62850;42.428;25.618;2022-11-20T07:50:47;17.72;78.11
74416;SHT31;62850;42.428;25.618;2022-11-20T07:53:12;17.72;78.02
74416;SHT31;62850;42.428;25.618;2022-11-20T07:55:39;17.82;77.77
74416;SHT31;62850;42.428;25.618;2022-11-20T07:58:05;17.85;77.48
74416;SHT31;62850;42.428;25.618;2022-11-20T08:00:30;17.89;77.44
74416;SHT31;62850;42.428;25.618;2022-11-20T08:02:56;17.93;77.40
74416;SHT31;62850;42.428;25.618;2022-11-20T08:05:22;17.99;77.34
74416;SHT31;62850;42.428;25.618;2022-11-20T08:07:48;18.06;76.98
74416;SHT31;62850;42.428;25.618;2022-11-20T08:10:15;18.10;77.04
74416;SHT31;62850;42.428;25.618;2022-11-20T08:12:46;18.17;77.10
74416;SHT31;62850;42.428;25.618;2022-11-20T08:15:30;18.22;76.70
74416;SHT31;62850;42.428;25.618;2022-11-20T08:20:30;18.32;76.29
74416;SHT31;62850;42.428;25.618;2022-11-20T08:23:03;18.36;76.55
74416;SHT31;62850;42.428;25.618;2022-11-20T08:25:31;18.40;76.78
74416;SHT31;62850;42.428;25.618;2022-11-20T08:28:01;18.47;75.82
74416;SHT31;62850;42.428;25.618;2022-11-20T08:30:27;18.46;75.51
74416;SHT31;62850;42.428;25.618;2022-11-20T08:32:53;18.54;75.57
74416;SHT31;62850;42.428;25.618;2022-11-20T08:35:20;18.57;75.33
74416;SHT31;62850;42.428;25.618;2022-11-20T08:37:47;18.51;75.32
74416;SHT31;62850;42.428;25.618;2022-11-20T08:40:13;18.54;74.71
74416;SHT31;62850;42.428;25.618;2022-11-20T08:42:48;18.63;75.42
74416;SHT31;62850;42.428;25.618;2022-11-20T08:45:15;18.63;74.93
74416;SHT31;62850;42.428;25.618;2022-11-20T08:47:41;18.63;74.73
74416;SHT31;62850;42.428;25.618;2022-11-20T08:50:09;18.67;74.69
74416;SHT31;62850;42.428;25.618;2022-11-20T08:52:34;18.69;75.31
74416;SHT31;62850;42.428;25.618;2022-11-20T08:55:00;18.67;74.68
74416;SHT31;62850;42.428;25.618;2022-11-20T08:57:25;18.71;74.75
74416;SHT31;62850;42.428;25.618;2022-11-20T08:59:51;18.64;73.79
74416;SHT31;62850;42.428;25.618;2022-11-20T09:02:16;18.69;73.48
74416;SHT31;62850;42.428;25.618;2022-11-20T09:04:42;18.67;74.09
74416;SHT31;62850;42.428;25.618;2022-11-20T09:07:07;18.64;73.95
74416;SHT31;62850;42.428;25.618;2022-11-20T09:09:33;18.69;73.65
74416;SHT31;62850;42.428;25.618;2022-11-20T09:11:58;18.75;73.74
74416;SHT31;62850;42.428;25.618;2022-11-20T09:14:24;18.74;73.98
74416;SHT31;62850;42.428;25.618;2022-11-20T09:16:57;18.68;74.53
74416;SHT31;62850;42.428;25.618;2022-11-20T09:19:24;18.68;74.32
74416;SHT31;62850;42.428;25.618;2022-11-20T09:21:50;18.74;73.88
74416;SHT31;62850;42.428;25.618;2022-11-20T09:24:15;18.74;74.37
74416;SHT31;62850;42.428;25.618;2022-11-20T09:26:41;18.69;73.95
74416;SHT31;62850;42.428;25.618;2022-11-20T09:29:07;18.63;74.63
74416;SHT31;62850;42.428;25.618;2022-11-20T09:31:32;18.58;73.82
74416;SHT31;62850;42.428;25.618;2022-11-20T09:33:57;18.63;73.79
74416;SHT31;62850;42.428;25.618;2022-11-20T09:36:23;18.65;73.20
74416;SHT31;62850;42.428;25.618;2022-11-20T09:38:49;18.75;72.87
74416;SHT31;62850;42.428;25.618;2022-11-20T09:45:02;18.89;72.35
74416;SHT31;62850;42.428;25.618;2022-11-20T09:55:41;19.19;71.58
74416;SHT31;62850;42.428;25.618;2022-11-20T09:58:22;19.26;71.82
74416;SHT31;62850;42.428;25.618;2022-11-20T10:00:51;19.32;71.49
74416;SHT31;62850;42.428;25.618;2022-11-20T10:06:10;19.35;71.21
74416;SHT31;62850;42.428;25.618;2022-11-20T10:18:10;19.54;70.86
74416;SHT31;62850;42.428;25.618;2022-11-20T10:29:15;19.56;71.17
74416;SHT31;62850;42.428;25.618;2022-11-20T10:31:47;19.59;71.32
74416;SHT31;62850;42.428;25.618;2022-11-20T10:34:31;19.63;70.00
74416;SHT31;62850;42.428;25.618;2022-11-20T10:37:05;19.60;70.71
74416;SHT31;62850;42.428;25.618;2022-11-20T10:39:41;19.54;70.96
74416;SHT31;62850;42.428;25.618;2022-11-20T10:42:15;19.46;70.48
74416;SHT31;62850;42.428;25.618;2022-11-20T10:44:49;19.46;70.87
74416;SHT31;62850;42.428;25.618;2022-11-20T10:47:30;19.46;70.58
74416;SHT31;62850;42.428;25.618;2022-11-20T10:50:02;19.46;71.07
74416;SHT31;62850;42.428;25.618;2022-11-20T10:56:07;19.39;70.73
74416;SHT31;62850;42.428;25.618;2022-11-20T11:01:23;19.39;70.17
74416;SHT31;62850;42.428;25.618;2022-11-20T11:03:50;19.40;70.67
74416;SHT31;62850;42.428;25.618;2022-11-20T11:09:02;19.39;70.40
74416;SHT31;62850;42.428;25.618;2022-11-20T11:11:30;19.40;70.32
74416;SHT31;62850;42.428;25.618;2022-11-20T11:14:11;19.42;70.01
74416;SHT31;62850;42.428;25.618;2022-11-20T11:16:57;19.47;70.11
74416;SHT31;62850;42.428;25.618;2022-11-20T11:19:23;19.49;69.28
74416;SHT31;62850;42.428;25.618;2022-11-20T11:21:56;19.54;68.68
74416;SHT31;62850;42.428;25.618;2022-11-20T11:24:27;19.63;68.14
74416;SHT31;62850;42.428;25.618;2022-11-20T11:26:56;19.69;68.28
74416;SHT31;62850;42.428;25.618;2022-11-20T11:29:22;19.67;67.99
74416;SHT31;62850;42.428;25.618;2022-11-20T11:31:48;19.74;67.94
74416;SHT31;62850;42.428;25.618;2022-11-20T11:34:16;19.78;67.45
74416;SHT31;62850;42.428;25.618;2022-11-20T11:36:52;19.80;67.01
74416;SHT31;62850;42.428;25.618;2022-11-20T11:39:20;19.81;67.02
74416;SHT31;62850;42.428;25.618;2022-11-20T11:41:47;19.81;67.05
74416;SHT31;62850;42.428;25.618;2022-11-20T11:44:21;19.78;66.48
74416;SHT31;62850;42.428;25.618;2022-11-20T11:47:25;19.81;65.88
74416;SHT31;62850;42.428;25.618;2022-11-20T11:52:42;19.75;66.11
74416;SHT31;62850;42.428;25.618;2022-11-20T12:00:35;19.77;66.09
74416;SHT31;62850;42.428;25.618;2022-11-20T12:03:15;19.75;66.61
74416;SHT31;62850;42.428;25.618;2022-11-20T12:05:47;19.75;66.76
74416;SHT31;62850;42.428;25.618;2022-11-20T12:08:33;19.81;66.74
74416;SHT31;62850;42.428;25.618;2022-11-20T12:13:39;19.87;65.61
74416;SHT31;62850;42.428;25.618;2022-11-20T12:16:11;19.90;65.94
74416;SHT31;62850;42.428;25.618;2022-11-20T12:18:38;19.93;65.82
74416;SHT31;62850;42.428;25.618;2022-11-20T12:26:57;19.90;66.22
74416;SHT31;62850;42.428;25.618;2022-11-20T12:29:52;19.90;65.84
74416;SHT31;62850;42.428;25.618;2022-11-20T12:43:57;19.75;67.04
74416;SHT31;62850;42.428;25.618;2022-11-20T12:46:49;19.75;66.81
74416;SHT31;62850;42.428;25.618;2022-11-20T12:49:41;19.74;67.10
74416;SHT31;62850;42.428;25.618;2022-11-20T12:55:16;19.75;67.43
74416;SHT31;62850;42.428;25.618;2022-11-20T13:06:44;19.78;67.15
74416;SHT31;62850;42.428;25.618;2022-11-20T13:09:15;19.84;66.70
74416;SHT31;62850;42.428;25.618;2022-11-20T13:11:47;19.84;67.22
74416;SHT31;62850;42.428;25.618;2022-11-20T13:17:14;19.91;66.69
74416;SHT31;62850;42.428;25.618;2022-11-20T13:19:48;19.94;66.79
74416;SHT31;62850;42.428;25.618;2022-11-20T13:22:27;19.84;67.06
74416;SHT31;62850;42.428;25.618;2022-11-20T13:24:53;19.90;66.58
74416;SHT31;62850;42.428;25.618;2022-11-20T13:27:21;19.91;66.49
74416;SHT31;62850;42.428;25.618;2022-11-20T13:30:12;19.93;66.08
74416;SHT31;62850;42.428;25.618;2022-11-20T13:32:51;19.97;66.37
74416;SHT31;62850;42.428;25.618;2022-11-20T13:35:36;19.87;65.57
74416;SHT31;62850;42.428;25.618;2022-11-20T13:40:27;19.75;66.16
74416;SHT31;62850;42.428;25.618;2022-11-20T13:43:07;19.70;65.63
74416;SHT31;62850;42.428;25.618;2022-11-20T13:45:33;19.67;65.37
74416;SHT31;62850;42.428;25.618;2022-11-20T13:48:04;19.75;64.80
74416;SHT31;62850;42.428;25.618;2022-11-20T13:51:07;19.70;65.72
74416;SHT31;62850;42.428;25.618;2022-11-20T14:01:51;19.74;67.31
74416;SHT31;62850;42.428;25.618;2022-11-20T14:04:21;19.74;67.24
74416;SHT31;62850;42.428;25.618;2022-11-20T14:06:49;19.73;67.44
74416;SHT31;62850;42.428;25.618;2022-11-20T14:09:26;19.73;67.32
74416;SHT31;62850;42.428;25.618;2022-11-20T14:11:52;19.67;67.46
74416;SHT31;62850;42.428;25.618;2022-11-20T14:14:23;19.63;67.54
74416;SHT31;62850;42.428;25.618;2022-11-20T14:16:51;19.60;67.66
74416;SHT31;62850;42.428;25.618;2022-11-20T14:19:27;19.47;67.93
74416;SHT31;62850;42.428;25.618;2022-11-20T14:22:16;19.45;67.80
74416;SHT31;62850;42.428;25.618;2022-11-20T14:24:45;19.47;67.37
74416;SHT31;62850;42.428;25.618;2022-11-20T14:27:13;19.49;67.73
74416;SHT31;62850;42.428;25.618;2022-11-20T14:29:39;19.45;66.73
74416;SHT31;62850;42.428;25.618;2022-11-20T14:32:08;19.46;66.44
74416;SHT31;62850;42.428;25.618;2022-11-20T14:34:39;19.47;66.37
74416;SHT31;62850;42.428;25.618;2022-11-20T14:37:11;19.40;67.97
74416;SHT31;62850;42.428;25.618;2022-11-20T14:39:41;19.42;67.82
74416;SHT31;62850;42.428;25.618;2022-11-20T14:42:22;19.47;66.86
74416;SHT31;62850;42.428;25.618;2022-11-20T14:44:49;19.49;67.09
74416;SHT31;62850;42.428;25.618;2022-11-20T14:47:19;19.47;67.22
74416;SHT31;62850;42.428;25.618;2022-11-20T14:49:46;19.32;67.37
74416;SHT31;62850;42.428;25.618;2022-11-20T14:52:18;19.23;66.97
74416;SHT31;62850;42.428;25.618;2022-11-20T14:54:46;19.26;67.40
74416;SHT31;62850;42.428;25.618;2022-11-20T14:57:29;19.23;67.40
74416;SHT31;62850;42.428;25.618;2022-11-20T15:02:30;19.19;68.24
74416;SHT31;62850;42.428;25.618;2022-11-20T15:04:58;19.11;67.95
74416;SHT31;62850;42.428;25.618;2022-11-20T15:07:33;19.11;68.98
74416;SHT31;62850;42.428;25.618;2022-11-20T15:10:06;19.04;68.20
74416;SHT31;62850;42.428;25.618;2022-11-20T15:13:10;19.04;67.96
74416;SHT31;62850;42.428;25.618;2022-11-20T15:18:14;18.92;68.51
74416;SHT31;62850;42.428;25.618;2022-11-20T15:20:41;18.89;68.62
74416;SHT31;62850;42.428;25.618;2022-11-20T15:23:15;18.91;68.78
74416;SHT31;62850;42.428;25.618;2022-11-20T15:25:41;18.92;68.66
74416;SHT31;62850;42.428;25.618;2022-11-20T15:28:35;18.85;68.75
74416;SHT31;62850;42.428;25.618;2022-11-20T15:31:03;18.87;69.10
74416;SHT31;62850;42.428;25.618;2022-11-20T15:33:30;18.83;69.18
74416;SHT31;62850;42.428;25.618;2022-11-20T15:35:55;18.77;69.51
74416;SHT31;62850;42.428;25.618;2022-11-20T15:38:21;18.77;69.42
74416;SHT31;62850;42.428;25.618;2022-11-20T15:40:46;18.85;69.26
74416;SHT31;62850;42.428;25.618;2022-11-20T15:43:12;18.87;69.27
74416;SHT31;62850;42.428;25.618;2022-11-20T15:45:43;18.81;69.39
74416;SHT31;62850;42.428;25.618;2022-11-20T15:48:15;18.68;69.97
74416;SHT31;62850;42.428;25.618;2022-11-20T15:51:30;18.69;70.07
74416;SHT31;62850;42.428;25.618;2022-11-20T15:53:40;18.74;70.08
74416;SHT31;62850;42.428;25.618;2022-11-20T15:56:11;18.75;69.99
74416;SHT31;62850;42.428;25.618;2022-11-20T15:58:36;18.79;69.99
74416;SHT31;62850;42.428;25.618;2022-11-20T16:01:02;18.79;69.90
74416;SHT31;62850;42.428;25.618;2022-11-20T16:03:28;18.84;69.77
74416;SHT31;62850;42.428;25.618;2022-11-20T16:05:53;18.85;70.05
74416;SHT31;62850;42.428;25.618;2022-11-20T16:08:19;18.81;70.10
74416;SHT31;62850;42.428;25.618;2022-11-20T16:10:44;18.77;70.31
74416;SHT31;62850;42.428;25.618;2022-11-20T16:13:16;18.71;70.64
74416;SHT31;62850;42.428;25.618;2022-11-20T16:16:03;18.75;70.75
74416;SHT31;62850;42.428;25.618;2022-11-20T16:18:30;18.68;70.68
74416;SHT31;62850;42.428;25.618;2022-11-20T16:20:56;18.65;70.83
74416;SHT31;62850;42.428;25.618;2022-11-20T16:23:21;18.61;71.11
74416;SHT31;62850;42.428;25.618;2022-11-20T16:25:47;18.61;71.06
74416;SHT31;62850;42.428;25.618;2022-11-20T16:28:14;18.63;71.40
74416;SHT31;62850;42.428;25.618;2022-11-20T16:30:39;18.67;71.23
74416;SHT31;62850;42.428;25.618;2022-11-20T16:33:09;18.61;71.45
74416;SHT31;62850;42.428;25.618;2022-11-20T16:35:35;18.64;71.63
74416;SHT31;62850;42.428;25.618;2022-11-20T16:38:01;18.64;71.73
74416;SHT31;62850;42.428;25.618;2022-11-20T16:40:26;18.64;71.66
74416;SHT31;62850;42.428;25.618;2022-11-20T16:42:52;18.63;71.71
74416;SHT31;62850;42.428;25.618;2022-11-20T16:45:18;18.57;71.91
74416;SHT31;62850;42.428;25.618;2022-11-20T16:47:43;18.53;73.08
74416;SHT31;62850;42.428;25.618;2022-11-20T16:50:09;18.46;72.84
74416;SHT31;62850;42.428;25.618;2022-11-20T16:52:35;18.43;73.13
74416;SHT31;62850;42.428;25.618;2022-11-20T16:55:01;18.36;73.94
74416;SHT31;62850;42.428;25.618;2022-11-20T16:57:30;18.23;74.34
74416;SHT31;62850;42.428;25.618;2022-11-20T16:59:58;18.13;74.78
74416;SHT31;62850;42.428;25.618;2022-11-20T17:02:24;18.07;74.92
74416;SHT31;62850;42.428;25.618;2022-11-20T17:04:50;18.05;74.65
74416;SHT31;62850;42.428;25.618;2022-11-20T17:07:16;18.00;74.95
74416;SHT31;62850;42.428;25.618;2022-11-20T17:09:42;18.00;74.99
74416;SHT31;62850;42.428;25.618;2022-11-20T17:12:07;18.02;75.21
74416;SHT31;62850;42.428;25.618;2022-11-20T17:14:33;17.89;76.11