sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69593;BME280;56796;50.122;14.468;2022-10-23T00:05:16;982.68;;;11.27;100
69593;BME280;56796;50.122;14.468;2022-10-23T00:24:49;982.76;;;11.21;100
69593;BME280;56796;50.122;14.468;2022-10-23T01:03:57;982.77;;;11.04;100
69593;BME280;56796;50.122;14.468;2022-10-23T01:23:38;982.79;;;10.84;100
69593;BME280;56796;50.122;14.468;2022-10-23T01:43:10;982.84;;;10.79;100
69593;BME280;56796;50.122;14.468;2022-10-23T02:02:42;982.75;;;10.74;100
69593;BME280;56796;50.122;14.468;2022-10-23T02:22:20;982.64;;;10.63;100
69593;BME280;56796;50.122;14.468;2022-10-23T02:41:55;982.51;;;10.45;100
69593;BME280;56796;50.122;14.468;2022-10-23T03:01:33;982.46;;;10.35;100
69593;BME280;56796;50.122;14.468;2022-10-23T03:21:04;982.57;;;10.31;100
69593;BME280;56796;50.122;14.468;2022-10-23T03:40:38;982.47;;;10.08;100
69593;BME280;56796;50.122;14.468;2022-10-23T04:00:13;982.67;;;10.07;100
69593;BME280;56796;50.122;14.468;2022-10-23T04:19:51;982.58;;;10;100
69593;BME280;56796;50.122;14.468;2022-10-23T04:39:12;982.47;;;9.89;100
69593;BME280;56796;50.122;14.468;2022-10-23T04:58:49;982.3;;;9.91;100
69593;BME280;56796;50.122;14.468;2022-10-23T05:18:25;982.36;;;9.76;100
69593;BME280;56796;50.122;14.468;2022-10-23T05:37:57;982.44;;;9.68;100
69593;BME280;56796;50.122;14.468;2022-10-23T05:57:35;982.62;;;9.83;100
69593;BME280;56796;50.122;14.468;2022-10-23T06:17:12;982.42;;;12.71;100
69593;BME280;56796;50.122;14.468;2022-10-23T06:36:53;982.74;;;14.4;97.73
69593;BME280;56796;50.122;14.468;2022-10-23T06:56:37;982.92;;;14.19;89.46
69593;BME280;56796;50.122;14.468;2022-10-23T07:16:18;982.99;;;15.47;83.4
69593;BME280;56796;50.122;14.468;2022-10-23T07:35:57;982.91;;;15.93;80.89
69593;BME280;56796;50.122;14.468;2022-10-23T07:55:34;982.75;;;17.28;74.93
69593;BME280;56796;50.122;14.468;2022-10-23T08:15:16;982.81;;;18.54;70.44
69593;BME280;56796;50.122;14.468;2022-10-23T08:34:59;982.83;;;19.46;67.8
69593;BME280;56796;50.122;14.468;2022-10-23T08:54:44;982.82;;;20.07;65.09
69593;BME280;56796;50.122;14.468;2022-10-23T09:14:24;982.4;;;21.07;62.24
69593;BME280;56796;50.122;14.468;2022-10-23T09:33:55;982.49;;;20.76;62.01
69593;BME280;56796;50.122;14.468;2022-10-23T09:53:32;982.74;;;21.5;62.84
69593;BME280;56796;50.122;14.468;2022-10-23T10:13:15;982.57;;;21.43;60.68
69593;BME280;56796;50.122;14.468;2022-10-23T10:32:53;982.36;;;20.43;62.89
69593;BME280;56796;50.122;14.468;2022-10-23T10:52:05;982.22;;;19.03;66.7
69593;BME280;56796;50.122;14.468;2022-10-23T11:11:32;981.75;;;17.46;71.49
69593;BME280;56796;50.122;14.468;2022-10-23T11:31:05;981.57;;;16.7;74.42
69593;BME280;56796;50.122;14.468;2022-10-23T11:50:29;981.53;;;15.54;81
69593;BME280;56796;50.122;14.468;2022-10-23T12:10:04;981.24;;;18.31;74.25
69593;BME280;56796;50.122;14.468;2022-10-23T12:29:47;980.93;;;17.23;76.65
69593;BME280;56796;50.122;14.468;2022-10-23T12:49:19;980.46;;;17.14;79.73
69593;BME280;56796;50.122;14.468;2022-10-23T13:08:48;980.31;;;17.69;80.61
69593;BME280;56796;50.122;14.468;2022-10-23T13:28:39;980.29;;;19.81;73.34
69593;BME280;56796;50.122;14.468;2022-10-23T13:48:01;980.18;;;18.64;77.94
69593;BME280;56796;50.122;14.468;2022-10-23T14:07:16;980.23;;;17.19;83.65
69593;BME280;56796;50.122;14.468;2022-10-23T14:26:47;979.76;;;16.65;87.2
69593;BME280;56796;50.122;14.468;2022-10-23T14:46:21;979.82;;;16.73;87.86
69593;BME280;56796;50.122;14.468;2022-10-23T15:05:56;979.5;;;15.92;91.1
69593;BME280;56796;50.122;14.468;2022-10-23T15:25:28;979.4;;;15.4;93.8
69593;BME280;56796;50.122;14.468;2022-10-23T15:45:04;979.37;;;14.92;96.33
69593;BME280;56796;50.122;14.468;2022-10-23T16:04:34;979.32;;;14.53;98.52
69593;BME280;56796;50.122;14.468;2022-10-23T16:24:08;979.16;;;14.4;100
69593;BME280;56796;50.122;14.468;2022-10-23T16:43:44;978.98;;;14.4;100
69593;BME280;56796;50.122;14.468;2022-10-23T17:03:17;979.03;;;14.21;100
69593;BME280;56796;50.122;14.468;2022-10-23T17:22:52;979.02;;;14.13;100
69593;BME280;56796;50.122;14.468;2022-10-23T17:42:30;978.93;;;13.83;100
69593;BME280;56796;50.122;14.468;2022-10-23T18:02:02;978.73;;;13.54;100
69593;BME280;56796;50.122;14.468;2022-10-23T18:21:38;978.67;;;13.36;100
69593;BME280;56796;50.122;14.468;2022-10-23T18:41:07;978.75;;;13.13;100
69593;BME280;56796;50.122;14.468;2022-10-23T19:00:25;978.62;;;12.96;100
69593;BME280;56796;50.122;14.468;2022-10-23T19:20:37;978.22;;;12.72;100
69593;BME280;56796;50.122;14.468;2022-10-23T19:39:45;978.19;;;12.66;100
69593;BME280;56796;50.122;14.468;2022-10-23T19:58:48;977.69;;;12.56;100
69593;BME280;56796;50.122;14.468;2022-10-23T20:18:05;977.86;;;12.61;100
69593;BME280;56796;50.122;14.468;2022-10-23T20:37:24;977.83;;;12.45;100
69593;BME280;56796;50.122;14.468;2022-10-23T20:56:50;977.71;;;12.53;100
69593;BME280;56796;50.122;14.468;2022-10-23T21:16:20;977.52;;;12.55;100
69593;BME280;56796;50.122;14.468;2022-10-23T21:35:44;977.84;;;12.32;100
69593;BME280;56796;50.122;14.468;2022-10-23T21:55:11;977.77;;;12.18;100
69593;BME280;56796;50.122;14.468;2022-10-23T22:14:37;977.79;;;12.12;100
69593;BME280;56796;50.122;14.468;2022-10-23T22:34:06;978.28;;;12.13;100
69593;BME280;56796;50.122;14.468;2022-10-23T22:53:33;978.46;;;11.78;100
69593;BME280;56796;50.122;14.468;2022-10-23T23:12:56;978.8;;;11.53;100
69593;BME280;56796;50.122;14.468;2022-10-23T23:32:25;978.91;;;11.44;100
69593;BME280;56796;50.122;14.468;2022-10-23T23:51:50;978.86;;;11.47;100
