sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41078;BME280;26823;42.662;23.352;2024-02-26T00:01:26;158054.41;;;7.45;98.34
41078;BME280;26823;42.662;23.352;2024-02-26T00:03:52;158066.53;;;7.50;98.31
41078;BME280;26823;42.662;23.352;2024-02-26T00:06:18;158093.41;;;7.60;98.63
41078;BME280;26823;42.662;23.352;2024-02-26T00:08:45;158086.69;;;7.58;98.65
41078;BME280;26823;42.662;23.352;2024-02-26T00:11:10;158093.41;;;7.60;97.99
41078;BME280;26823;42.662;23.352;2024-02-26T00:13:36;158093.41;;;7.60;98.09
41078;BME280;26823;42.662;23.352;2024-02-26T00:16:03;158092.03;;;7.60;98.27
41078;BME280;26823;42.662;23.352;2024-02-26T00:18:28;158069.19;;;7.51;98.52
41078;BME280;26823;42.662;23.352;2024-02-26T00:20:54;158019.44;;;7.32;99.06
41078;BME280;26823;42.662;23.352;2024-02-26T00:23:19;158054.41;;;7.45;99.67
41078;BME280;26823;42.662;23.352;2024-02-26T00:25:45;158065.16;;;7.49;99.33
41078;BME280;26823;42.662;23.352;2024-02-26T00:28:10;158074.56;;;7.53;99.22
41078;BME280;26823;42.662;23.352;2024-02-26T00:30:36;158098.75;;;7.62;99.53
41078;BME280;26823;42.662;23.352;2024-02-26T00:33:01;158110.88;;;7.67;98.64
41078;BME280;26823;42.662;23.352;2024-02-26T00:35:27;158105.47;;;7.65;98.83
41078;BME280;26823;42.662;23.352;2024-02-26T00:37:53;158104.16;;;7.64;98.72
41078;BME280;26823;42.662;23.352;2024-02-26T00:40:18;158098.75;;;7.62;99.50
41078;BME280;26823;42.662;23.352;2024-02-26T00:42:44;158075.91;;;7.54;99.05
41078;BME280;26823;42.662;23.352;2024-02-26T00:45:14;158102.84;;;7.64;98.89
41078;BME280;26823;42.662;23.352;2024-02-26T00:47:41;158106.84;;;7.65;99.35
41078;BME280;26823;42.662;23.352;2024-02-26T00:50:07;158109.56;;;7.66;99.12
41078;BME280;26823;42.662;23.352;2024-02-26T00:52:33;158128.34;;;7.74;98.97
41078;BME280;26823;42.662;23.352;2024-02-26T00:54:59;158101.47;;;7.63;99.04
41078;BME280;26823;42.662;23.352;2024-02-26T00:57:24;158101.47;;;7.63;99.54
41078;BME280;26823;42.662;23.352;2024-02-26T00:59:50;158101.47;;;7.63;99.02
41078;BME280;26823;42.662;23.352;2024-02-26T01:02:16;158097.44;;;7.62;99.96
41078;BME280;26823;42.662;23.352;2024-02-26T01:04:41;158113.59;;;7.68;99.57
41078;BME280;26823;42.662;23.352;2024-02-26T01:07:06;158114.91;;;7.68;99.06
41078;BME280;26823;42.662;23.352;2024-02-26T01:09:32;158120.31;;;7.71;99.91
41078;BME280;26823;42.662;23.352;2024-02-26T01:11:57;158125.69;;;7.73;100.00
41078;BME280;26823;42.662;23.352;2024-02-26T01:14:23;158113.59;;;7.68;99.85
41078;BME280;26823;42.662;23.352;2024-02-26T01:16:49;158135.06;;;7.76;100.00
41078;BME280;26823;42.662;23.352;2024-02-26T01:19:14;158147.19;;;7.81;99.77
41078;BME280;26823;42.662;23.352;2024-02-26T01:21:40;158159.31;;;7.86;99.43
41078;BME280;26823;42.662;23.352;2024-02-26T01:24:06;158109.56;;;7.66;98.89
41078;BME280;26823;42.662;23.352;2024-02-26T01:26:32;158156.59;;;7.84;99.07
41078;BME280;26823;42.662;23.352;2024-02-26T01:28:57;158163.34;;;7.87;98.44
41078;BME280;26823;42.662;23.352;2024-02-26T01:31:23;158118.94;;;7.70;99.03
41078;BME280;26823;42.662;23.352;2024-02-26T01:33:48;158149.88;;;7.82;98.57
41078;BME280;26823;42.662;23.352;2024-02-26T01:36:14;158132.41;;;7.75;99.18
41078;BME280;26823;42.662;23.352;2024-02-26T01:38:39;158127.03;;;7.73;99.68
41078;BME280;26823;42.662;23.352;2024-02-26T01:41:05;158149.88;;;7.82;98.78
41078;BME280;26823;42.662;23.352;2024-02-26T01:43:30;158157.94;;;7.85;98.54
41078;BME280;26823;42.662;23.352;2024-02-26T01:45:56;158164.66;;;7.88;98.61
41078;BME280;26823;42.662;23.352;2024-02-26T01:48:21;158164.66;;;7.88;98.50
41078;BME280;26823;42.662;23.352;2024-02-26T01:50:47;158149.88;;;7.82;98.82
41078;BME280;26823;42.662;23.352;2024-02-26T01:53:12;158157.94;;;7.85;99.58
41078;BME280;26823;42.662;23.352;2024-02-26T01:55:38;158162.00;;;7.87;99.21
41078;BME280;26823;42.662;23.352;2024-02-26T01:58:05;158176.78;;;7.92;99.28
41078;BME280;26823;42.662;23.352;2024-02-26T02:00:30;158156.59;;;7.84;99.10
41078;BME280;26823;42.662;23.352;2024-02-26T02:02:56;158178.09;;;7.93;98.96
41078;BME280;26823;42.662;23.352;2024-02-26T02:05:22;158148.50;;;7.81;98.74
41078;BME280;26823;42.662;23.352;2024-02-26T02:07:48;158160.63;;;7.86;98.68
41078;BME280;26823;42.662;23.352;2024-02-26T02:10:15;158176.78;;;7.92;98.83
41078;BME280;26823;42.662;23.352;2024-02-26T02:12:41;158184.81;;;7.95;98.46
41078;BME280;26823;42.662;23.352;2024-02-26T02:15:06;158167.34;;;7.89;98.44
41078;BME280;26823;42.662;23.352;2024-02-26T02:17:32;158166.03;;;7.88;99.09
41078;BME280;26823;42.662;23.352;2024-02-26T02:19:58;158143.16;;;7.79;98.92
41078;BME280;26823;42.662;23.352;2024-02-26T02:22:23;158166.03;;;7.88;98.78
41078;BME280;26823;42.662;23.352;2024-02-26T02:24:50;158175.44;;;7.92;98.72
41078;BME280;26823;42.662;23.352;2024-02-26T02:27:15;158166.03;;;7.88;99.67
41078;BME280;26823;42.662;23.352;2024-02-26T02:29:41;158166.03;;;7.88;100.00
41078;BME280;26823;42.662;23.352;2024-02-26T02:32:08;158168.72;;;7.89;98.99
41078;BME280;26823;42.662;23.352;2024-02-26T02:34:34;158171.38;;;7.90;99.59
41078;BME280;26823;42.662;23.352;2024-02-26T02:36:59;158187.53;;;7.96;99.20
41078;BME280;26823;42.662;23.352;2024-02-26T02:39:25;158135.06;;;7.76;98.90
41078;BME280;26823;42.662;23.352;2024-02-26T02:41:50;158187.53;;;7.96;98.91
41078;BME280;26823;42.662;23.352;2024-02-26T02:44:16;158188.91;;;7.97;98.87
41078;BME280;26823;42.662;23.352;2024-02-26T02:46:41;158179.47;;;7.93;99.00
41078;BME280;26823;42.662;23.352;2024-02-26T02:49:09;158200.97;;;8.02;99.13
41078;BME280;26823;42.662;23.352;2024-02-26T02:51:37;158209.06;;;8.05;98.35
41078;BME280;26823;42.662;23.352;2024-02-26T02:54:03;158164.66;;;7.88;98.22
41078;BME280;26823;42.662;23.352;2024-02-26T02:56:29;158188.91;;;7.97;98.51
41078;BME280;26823;42.662;23.352;2024-02-26T02:58:54;158205.03;;;8.03;98.45
41078;BME280;26823;42.662;23.352;2024-02-26T03:01:20;158202.34;;;8.02;98.37
41078;BME280;26823;42.662;23.352;2024-02-26T03:03:45;158194.25;;;7.99;98.17
41078;BME280;26823;42.662;23.352;2024-02-26T03:06:10;158198.31;;;8.00;98.72
41078;BME280;26823;42.662;23.352;2024-02-26T03:08:36;158190.22;;;7.97;99.30
41078;BME280;26823;42.662;23.352;2024-02-26T03:11:06;158196.94;;;8.00;99.50
41078;BME280;26823;42.662;23.352;2024-02-26T03:13:32;158202.34;;;8.02;99.54
41078;BME280;26823;42.662;23.352;2024-02-26T03:15:57;158196.94;;;8.00;99.45
41078;BME280;26823;42.662;23.352;2024-02-26T03:18:23;158202.34;;;8.02;99.54
41078;BME280;26823;42.662;23.352;2024-02-26T03:20:49;158205.03;;;8.03;99.25
41078;BME280;26823;42.662;23.352;2024-02-26T03:23:14;158184.81;;;7.95;98.93
41078;BME280;26823;42.662;23.352;2024-02-26T03:25:43;158194.25;;;7.99;98.74
41078;BME280;26823;42.662;23.352;2024-02-26T03:28:09;158188.91;;;7.97;98.38
41078;BME280;26823;42.662;23.352;2024-02-26T03:30:34;158172.75;;;7.91;98.90
41078;BME280;26823;42.662;23.352;2024-02-26T03:33:00;158140.47;;;7.78;98.78
41078;BME280;26823;42.662;23.352;2024-02-26T03:35:25;158187.53;;;7.96;99.40
41078;BME280;26823;42.662;23.352;2024-02-26T03:37:50;158187.53;;;7.96;98.74
41078;BME280;26823;42.662;23.352;2024-02-26T03:40:16;158153.91;;;7.83;97.85
41078;BME280;26823;42.662;23.352;2024-02-26T03:42:43;158160.63;;;7.86;98.69
41078;BME280;26823;42.662;23.352;2024-02-26T03:45:09;158159.31;;;7.86;98.77
41078;BME280;26823;42.662;23.352;2024-02-26T03:47:35;158168.72;;;7.89;98.31
41078;BME280;26823;42.662;23.352;2024-02-26T03:50:00;158152.59;;;7.83;98.76
41078;BME280;26823;42.662;23.352;2024-02-26T03:52:25;158144.50;;;7.80;98.74
41078;BME280;26823;42.662;23.352;2024-02-26T03:54:51;158144.50;;;7.80;98.52
41078;BME280;26823;42.662;23.352;2024-02-26T03:57:16;158155.25;;;7.84;98.69
41078;BME280;26823;42.662;23.352;2024-02-26T03:59:42;158140.47;;;7.78;99.00
41078;BME280;26823;42.662;23.352;2024-02-26T04:02:07;158141.78;;;7.79;98.66
41078;BME280;26823;42.662;23.352;2024-02-26T04:04:36;158141.78;;;7.79;98.72
41078;BME280;26823;42.662;23.352;2024-02-26T04:07:01;158131.03;;;7.75;99.29
41078;BME280;26823;42.662;23.352;2024-02-26T04:09:27;158136.44;;;7.77;99.45
41078;BME280;26823;42.662;23.352;2024-02-26T04:11:52;158132.41;;;7.75;99.42
41078;BME280;26823;42.662;23.352;2024-02-26T04:14:17;158104.16;;;7.64;100.00
41078;BME280;26823;42.662;23.352;2024-02-26T04:16:43;158094.75;;;7.61;99.75
41078;BME280;26823;42.662;23.352;2024-02-26T04:19:08;158100.13;;;7.63;100.00
41078;BME280;26823;42.662;23.352;2024-02-26T04:21:34;158057.13;;;7.46;100.00
41078;BME280;26823;42.662;23.352;2024-02-26T04:24:00;158073.25;;;7.53;100.00
41078;BME280;26823;42.662;23.352;2024-02-26T04:26:28;158079.97;;;7.55;100.00
41078;BME280;26823;42.662;23.352;2024-02-26T04:28:54;158092.03;;;7.60;100.00
41078;BME280;26823;42.662;23.352;2024-02-26T04:31:19;158098.75;;;7.62;100.00
41078;BME280;26823;42.662;23.352;2024-02-26T04:33:45;158101.47;;;7.63;100.00
41078;BME280;26823;42.662;23.352;2024-02-26T04:36:14;158102.84;;;7.64;100.00
41078;BME280;26823;42.662;23.352;2024-02-26T04:38:43;158102.84;;;7.64;100.00
41078;BME280;26823;42.662;23.352;2024-02-26T04:41:09;158093.41;;;7.60;100.00
41078;BME280;26823;42.662;23.352;2024-02-26T04:43:35;158051.72;;;7.44;100.00
41078;BME280;26823;42.662;23.352;2024-02-26T04:46:09;158109.56;;;7.66;100.00
41078;BME280;26823;42.662;23.352;2024-02-26T04:48:37;158059.81;;;7.47;100.00
41078;BME280;26823;42.662;23.352;2024-02-26T04:51:04;158088.00;;;7.58;100.00
41078;BME280;26823;42.662;23.352;2024-02-26T04:53:29;158096.13;;;7.61;100.00
41078;BME280;26823;42.662;23.352;2024-02-26T04:55:55;158079.97;;;7.55;99.93
41078;BME280;26823;42.662;23.352;2024-02-26T04:58:20;158035.56;;;7.38;99.87
41078;BME280;26823;42.662;23.352;2024-02-26T05:00:46;158098.75;;;7.62;99.41
41078;BME280;26823;42.662;23.352;2024-02-26T05:03:11;158100.13;;;7.63;99.14
41078;BME280;26823;42.662;23.352;2024-02-26T05:05:42;158098.75;;;7.62;99.14
41078;BME280;26823;42.662;23.352;2024-02-26T05:08:08;158101.47;;;7.63;98.28
41078;BME280;26823;42.662;23.352;2024-02-26T05:10:33;158034.25;;;7.38;97.36
41078;BME280;26823;42.662;23.352;2024-02-26T05:12:59;158092.03;;;7.60;97.24
41078;BME280;26823;42.662;23.352;2024-02-26T05:15:25;158096.13;;;7.61;97.76
41078;BME280;26823;42.662;23.352;2024-02-26T05:17:50;158106.84;;;7.65;97.90
41078;BME280;26823;42.662;23.352;2024-02-26T05:20:16;158101.47;;;7.63;98.77
41078;BME280;26823;42.662;23.352;2024-02-26T05:22:42;158114.91;;;7.68;98.41
41078;BME280;26823;42.662;23.352;2024-02-26T05:25:07;158098.75;;;7.62;97.00
41078;BME280;26823;42.662;23.352;2024-02-26T05:27:33;158042.28;;;7.41;96.41
41078;BME280;26823;42.662;23.352;2024-02-26T05:29:58;158098.75;;;7.62;97.10
41078;BME280;26823;42.662;23.352;2024-02-26T05:32:24;158108.19;;;7.66;97.75
41078;BME280;26823;42.662;23.352;2024-02-26T05:34:49;158116.28;;;7.69;97.53
41078;BME280;26823;42.662;23.352;2024-02-26T05:37:15;158100.13;;;7.63;97.80
41078;BME280;26823;42.662;23.352;2024-02-26T05:39:40;158113.59;;;7.68;97.92
41078;BME280;26823;42.662;23.352;2024-02-26T05:42:05;158136.44;;;7.77;98.11
41078;BME280;26823;42.662;23.352;2024-02-26T05:44:31;158139.13;;;7.78;97.58
41078;BME280;26823;42.662;23.352;2024-02-26T05:46:56;158113.59;;;7.68;97.82
41078;BME280;26823;42.662;23.352;2024-02-26T05:49:24;158145.88;;;7.80;97.41
41078;BME280;26823;42.662;23.352;2024-02-26T05:51:50;158144.50;;;7.80;97.86
41078;BME280;26823;42.662;23.352;2024-02-26T05:54:15;158141.78;;;7.79;98.06
41078;BME280;26823;42.662;23.352;2024-02-26T05:56:40;158148.50;;;7.81;97.55
41078;BME280;26823;42.662;23.352;2024-02-26T05:59:06;158157.94;;;7.85;97.22
41078;BME280;26823;42.662;23.352;2024-02-26T06:01:31;158159.31;;;7.86;97.39
41078;BME280;26823;42.662;23.352;2024-02-26T06:03:58;158171.38;;;7.90;97.02
41078;BME280;26823;42.662;23.352;2024-02-26T06:06:23;158168.72;;;7.89;97.52
41078;BME280;26823;42.662;23.352;2024-02-26T06:08:49;158184.81;;;7.95;97.71
41078;BME280;26823;42.662;23.352;2024-02-26T06:11:15;158182.19;;;7.94;97.35
41078;BME280;26823;42.662;23.352;2024-02-26T06:13:40;158195.63;;;7.99;97.03
41078;BME280;26823;42.662;23.352;2024-02-26T06:16:07;158192.94;;;7.98;96.75
41078;BME280;26823;42.662;23.352;2024-02-26T06:18:33;158192.94;;;7.98;97.28
41078;BME280;26823;42.662;23.352;2024-02-26T06:20:58;158203.69;;;8.03;96.94
41078;BME280;26823;42.662;23.352;2024-02-26T06:23:24;158214.41;;;8.07;97.21
41078;BME280;26823;42.662;23.352;2024-02-26T06:25:51;158226.53;;;8.11;96.38
41078;BME280;26823;42.662;23.352;2024-02-26T06:28:16;158178.09;;;7.93;95.38
41078;BME280;26823;42.662;23.352;2024-02-26T06:30:42;158191.56;;;7.98;96.02
41078;BME280;26823;42.662;23.352;2024-02-26T06:33:07;158210.41;;;8.05;95.93
41078;BME280;26823;42.662;23.352;2024-02-26T06:35:33;158174.09;;;7.91;95.55
41078;BME280;26823;42.662;23.352;2024-02-26T06:37:58;158237.28;;;8.15;95.33
41078;BME280;26823;42.662;23.352;2024-02-26T06:40:24;158256.13;;;8.23;94.80
41078;BME280;26823;42.662;23.352;2024-02-26T06:42:50;158262.88;;;8.25;94.62
41078;BME280;26823;42.662;23.352;2024-02-26T06:45:16;158275.00;;;8.30;94.52
41078;BME280;26823;42.662;23.352;2024-02-26T06:47:42;158287.06;;;8.35;95.00
41078;BME280;26823;42.662;23.352;2024-02-26T06:50:08;158268.25;;;8.27;94.87
41078;BME280;26823;42.662;23.352;2024-02-26T06:52:34;158284.41;;;8.33;95.38
41078;BME280;26823;42.662;23.352;2024-02-26T06:54:59;158273.63;;;8.29;95.53
41078;BME280;26823;42.662;23.352;2024-02-26T06:57:25;158281.72;;;8.32;95.58
41078;BME280;26823;42.662;23.352;2024-02-26T06:59:51;158279.00;;;8.31;95.33
41078;BME280;26823;42.662;23.352;2024-02-26T07:02:16;158293.78;;;8.37;95.23
41078;BME280;26823;42.662;23.352;2024-02-26T07:04:42;158291.13;;;8.36;94.73
41078;BME280;26823;42.662;23.352;2024-02-26T07:07:08;158234.66;;;8.14;94.52
41078;BME280;26823;42.662;23.352;2024-02-26T07:09:34;158293.78;;;8.37;94.90
41078;BME280;26823;42.662;23.352;2024-02-26T07:11:59;158304.59;;;8.41;94.96
41078;BME280;26823;42.662;23.352;2024-02-26T07:14:25;158314.00;;;8.45;94.00
41078;BME280;26823;42.662;23.352;2024-02-26T07:16:50;158226.53;;;8.11;96.15
41078;BME280;26823;42.662;23.352;2024-02-26T07:19:16;158270.97;;;8.28;95.96
41078;BME280;26823;42.662;23.352;2024-02-26T07:21:41;158287.06;;;8.35;95.30
41078;BME280;26823;42.662;23.352;2024-02-26T07:24:07;158297.88;;;8.39;95.62
41078;BME280;26823;42.662;23.352;2024-02-26T07:26:32;158332.88;;;8.52;94.82
41078;BME280;26823;42.662;23.352;2024-02-26T07:28:58;158328.84;;;8.51;94.59
41078;BME280;26823;42.662;23.352;2024-02-26T07:31:23;158350.41;;;8.59;93.47
41078;BME280;26823;42.662;23.352;2024-02-26T07:33:49;158355.75;;;8.61;93.83
41078;BME280;26823;42.662;23.352;2024-02-26T07:36:14;158266.88;;;8.27;94.10
41078;BME280;26823;42.662;23.352;2024-02-26T07:38:40;158183.50;;;7.95;94.97
41078;BME280;26823;42.662;23.352;2024-02-26T07:41:05;158300.50;;;8.40;95.81
41078;BME280;26823;42.662;23.352;2024-02-26T07:43:30;158340.97;;;8.55;95.28
41078;BME280;26823;42.662;23.352;2024-02-26T07:45:57;158361.16;;;8.63;94.03
41078;BME280;26823;42.662;23.352;2024-02-26T07:48:22;158402.84;;;8.79;94.16
41078;BME280;26823;42.662;23.352;2024-02-26T07:50:48;158390.75;;;8.74;93.92
41078;BME280;26823;42.662;23.352;2024-02-26T07:53:13;158392.09;;;8.75;94.02
41078;BME280;26823;42.662;23.352;2024-02-26T07:55:39;158324.81;;;8.49;94.29
41078;BME280;26823;42.662;23.352;2024-02-26T07:58:04;158345.00;;;8.57;94.64
41078;BME280;26823;42.662;23.352;2024-02-26T08:00:30;158379.94;;;8.70;95.10
41078;BME280;26823;42.662;23.352;2024-02-26T08:02:55;158424.38;;;8.87;94.71
41078;BME280;26823;42.662;23.352;2024-02-26T08:05:20;158459.41;;;9.01;94.06
41078;BME280;26823;42.662;23.352;2024-02-26T08:07:46;158484.94;;;9.10;93.23
41078;BME280;26823;42.662;23.352;2024-02-26T08:10:11;158480.91;;;9.09;92.04
41078;BME280;26823;42.662;23.352;2024-02-26T08:12:37;158483.63;;;9.10;92.28
41078;BME280;26823;42.662;23.352;2024-02-26T08:15:02;158495.75;;;9.14;90.26
41078;BME280;26823;42.662;23.352;2024-02-26T08:17:28;158510.53;;;9.20;90.05
41078;BME280;26823;42.662;23.352;2024-02-26T08:19:53;158522.66;;;9.25;89.21
41078;BME280;26823;42.662;23.352;2024-02-26T08:22:19;158553.59;;;9.37;88.05
41078;BME280;26823;42.662;23.352;2024-02-26T08:24:44;158668.09;;;9.81;86.02
41078;BME280;26823;42.662;23.352;2024-02-26T08:27:10;158642.47;;;9.71;86.86
41078;BME280;26823;42.662;23.352;2024-02-26T08:29:35;158681.53;;;9.86;87.06
41078;BME280;26823;42.662;23.352;2024-02-26T08:32:01;158669.41;;;9.81;86.57
41078;BME280;26823;42.662;23.352;2024-02-26T08:34:27;158752.91;;;10.13;87.39
41078;BME280;26823;42.662;23.352;2024-02-26T08:36:52;158762.34;;;10.17;86.89
41078;BME280;26823;42.662;23.352;2024-02-26T08:39:17;158773.09;;;10.21;85.74
41078;BME280;26823;42.662;23.352;2024-02-26T08:41:44;158825.69;;;10.41;84.73
41078;BME280;26823;42.662;23.352;2024-02-26T08:44:09;158783.91;;;10.25;84.02
41078;BME280;26823;42.662;23.352;2024-02-26T08:46:35;158844.56;;;10.48;83.75
41078;BME280;26823;42.662;23.352;2024-02-26T08:49:00;158840.53;;;10.47;83.32
41078;BME280;26823;42.662;23.352;2024-02-26T08:51:26;158901.16;;;10.70;82.87
41078;BME280;26823;42.662;23.352;2024-02-26T08:53:51;158922.75;;;10.78;80.86
41078;BME280;26823;42.662;23.352;2024-02-26T08:56:17;158914.63;;;10.75;78.34
41078;BME280;26823;42.662;23.352;2024-02-26T08:58:43;158986.09;;;11.02;77.68
41078;BME280;26823;42.662;23.352;2024-02-26T09:01:09;158977.97;;;10.99;77.29
41078;BME280;26823;42.662;23.352;2024-02-26T09:03:34;158957.75;;;10.91;77.79
41078;BME280;26823;42.662;23.352;2024-02-26T09:05:59;158941.56;;;10.85;77.33
41078;BME280;26823;42.662;23.352;2024-02-26T09:08:25;158947.00;;;10.87;77.79
41078;BME280;26823;42.662;23.352;2024-02-26T09:10:51;158922.75;;;10.78;78.13
41078;BME280;26823;42.662;23.352;2024-02-26T09:13:17;158980.66;;;11.00;77.74
41078;BME280;26823;42.662;23.352;2024-02-26T09:15:44;158952.41;;;10.89;77.54
41078;BME280;26823;42.662;23.352;2024-02-26T09:18:09;158948.31;;;10.88;78.23
41078;BME280;26823;42.662;23.352;2024-02-26T09:20:35;159046.72;;;11.25;77.71
41078;BME280;26823;42.662;23.352;2024-02-26T09:23:01;159069.66;;;11.34;76.52
41078;BME280;26823;42.662;23.352;2024-02-26T09:25:26;159057.50;;;11.30;77.46
41078;BME280;26823;42.662;23.352;2024-02-26T09:27:52;159085.81;;;11.40;77.04
41078;BME280;26823;42.662;23.352;2024-02-26T09:30:18;159170.78;;;11.73;76.07
41078;BME280;26823;42.662;23.352;2024-02-26T09:32:46;159158.63;;;11.68;74.81
41078;BME280;26823;42.662;23.352;2024-02-26T09:35:12;159126.25;;;11.56;73.86
41078;BME280;26823;42.662;23.352;2024-02-26T09:37:38;159165.38;;;11.71;73.56
41078;BME280;26823;42.662;23.352;2024-02-26T09:40:04;159176.16;;;11.75;71.06
41078;BME280;26823;42.662;23.352;2024-02-26T09:42:31;159240.97;;;12.00;71.06
41078;BME280;26823;42.662;23.352;2024-02-26T09:45:04;159309.72;;;12.26;70.65
41078;BME280;26823;42.662;23.352;2024-02-26T09:47:33;159251.72;;;12.04;69.49
41078;BME280;26823;42.662;23.352;2024-02-26T09:49:59;159288.16;;;12.18;69.50
41078;BME280;26823;42.662;23.352;2024-02-26T09:52:28;159301.63;;;12.23;69.27
41078;BME280;26823;42.662;23.352;2024-02-26T09:54:56;159417.66;;;12.67;68.64
41078;BME280;26823;42.662;23.352;2024-02-26T09:57:21;159450.06;;;12.80;67.12
41078;BME280;26823;42.662;23.352;2024-02-26T09:59:54;159498.59;;;12.98;66.67
41078;BME280;26823;42.662;23.352;2024-02-26T10:02:28;159406.88;;;12.63;66.68
41078;BME280;26823;42.662;23.352;2024-02-26T10:04:54;159316.50;;;12.29;67.32
41078;BME280;26823;42.662;23.352;2024-02-26T10:07:22;159266.56;;;12.10;68.16
41078;BME280;26823;42.662;23.352;2024-02-26T10:09:48;159240.97;;;12.00;69.18
41078;BME280;26823;42.662;23.352;2024-02-26T10:12:14;159245.00;;;12.01;69.23
41078;BME280;26823;42.662;23.352;2024-02-26T10:14:41;159217.97;;;11.91;71.02
41078;BME280;26823;42.662;23.352;2024-02-26T10:17:07;159207.19;;;11.87;69.75
41078;BME280;26823;42.662;23.352;2024-02-26T10:19:33;159269.25;;;12.11;68.87
41078;BME280;26823;42.662;23.352;2024-02-26T10:22:02;159285.44;;;12.17;68.19
41078;BME280;26823;42.662;23.352;2024-02-26T10:24:29;159308.38;;;12.26;67.57
41078;BME280;26823;42.662;23.352;2024-02-26T10:26:56;159319.16;;;12.30;67.43
41078;BME280;26823;42.662;23.352;2024-02-26T10:29:24;159319.16;;;12.30;67.55
41078;BME280;26823;42.662;23.352;2024-02-26T10:31:51;159273.28;;;12.12;67.53
41078;BME280;26823;42.662;23.352;2024-02-26T10:34:17;159259.81;;;12.07;68.04
41078;BME280;26823;42.662;23.352;2024-02-26T10:36:43;159204.50;;;11.86;68.96
41078;BME280;26823;42.662;23.352;2024-02-26T10:39:12;159317.84;;;12.29;68.11
41078;BME280;26823;42.662;23.352;2024-02-26T10:41:40;159284.13;;;12.16;67.27
41078;BME280;26823;42.662;23.352;2024-02-26T10:44:09;159253.06;;;12.04;68.08
41078;BME280;26823;42.662;23.352;2024-02-26T10:46:36;159307.06;;;12.25;66.78
41078;BME280;26823;42.662;23.352;2024-02-26T10:49:02;159336.72;;;12.36;67.65
41078;BME280;26823;42.662;23.352;2024-02-26T10:51:29;159340.78;;;12.38;65.81
41078;BME280;26823;42.662;23.352;2024-02-26T10:53:56;159257.16;;;12.06;66.10
41078;BME280;26823;42.662;23.352;2024-02-26T10:56:27;159271.97;;;12.12;66.53
41078;BME280;26823;42.662;23.352;2024-02-26T10:58:53;159234.22;;;11.97;67.18
41078;BME280;26823;42.662;23.352;2024-02-26T11:01:20;159300.31;;;12.22;65.90
41078;BME280;26823;42.662;23.352;2024-02-26T11:03:48;159311.09;;;12.27;65.18
41078;BME280;26823;42.662;23.352;2024-02-26T11:06:15;159320.53;;;12.30;65.37
41078;BME280;26823;42.662;23.352;2024-02-26T11:08:40;159302.97;;;12.23;65.31
41078;BME280;26823;42.662;23.352;2024-02-26T11:11:06;159311.09;;;12.27;65.59
41078;BME280;26823;42.662;23.352;2024-02-26T11:13:33;159400.13;;;12.61;65.24
41078;BME280;26823;42.662;23.352;2024-02-26T11:16:03;159404.16;;;12.62;64.77
41078;BME280;26823;42.662;23.352;2024-02-26T11:18:30;159443.31;;;12.77;63.90
41078;BME280;26823;42.662;23.352;2024-02-26T11:20:56;159431.16;;;12.72;62.76
41078;BME280;26823;42.662;23.352;2024-02-26T11:23:23;159386.66;;;12.55;64.77
41078;BME280;26823;42.662;23.352;2024-02-26T11:25:53;159386.66;;;12.55;64.18
41078;BME280;26823;42.662;23.352;2024-02-26T11:28:20;159467.59;;;12.86;63.63
41078;BME280;26823;42.662;23.352;2024-02-26T11:30:48;159502.69;;;13.00;63.01
41078;BME280;26823;42.662;23.352;2024-02-26T11:33:15;159471.63;;;12.88;63.11
41078;BME280;26823;42.662;23.352;2024-02-26T11:35:42;159536.44;;;13.13;62.46
41078;BME280;26823;42.662;23.352;2024-02-26T11:38:07;159466.25;;;12.86;62.62
41078;BME280;26823;42.662;23.352;2024-02-26T11:40:37;159541.84;;;13.15;62.22
41078;BME280;26823;42.662;23.352;2024-02-26T11:43:05;159414.94;;;12.66;62.65
41078;BME280;26823;42.662;23.352;2024-02-26T11:48:16;159543.16;;;13.15;60.63
41078;BME280;26823;42.662;23.352;2024-02-26T11:50:49;159617.44;;;13.44;60.11
41078;BME280;26823;42.662;23.352;2024-02-26T11:56:31;159606.66;;;13.40;58.16
41078;BME280;26823;42.662;23.352;2024-02-26T11:59:04;159514.81;;;13.04;59.85
41078;BME280;26823;42.662;23.352;2024-02-26T12:04:23;159502.69;;;13.00;59.26
41078;BME280;26823;42.662;23.352;2024-02-26T12:07:00;159564.75;;;13.24;59.04
41078;BME280;26823;42.662;23.352;2024-02-26T12:09:38;159589.06;;;13.33;58.46
41078;BME280;26823;42.662;23.352;2024-02-26T12:12:10;159528.28;;;13.10;58.56
41078;BME280;26823;42.662;23.352;2024-02-26T12:14:40;159562.09;;;13.23;58.46
41078;BME280;26823;42.662;23.352;2024-02-26T12:17:07;159587.69;;;13.32;57.81
41078;BME280;26823;42.662;23.352;2024-02-26T12:19:35;159670.09;;;13.64;57.31
41078;BME280;26823;42.662;23.352;2024-02-26T12:22:01;159744.41;;;13.92;56.52
41078;BME280;26823;42.662;23.352;2024-02-26T12:24:26;159756.53;;;13.97;56.30
41078;BME280;26823;42.662;23.352;2024-02-26T12:26:52;159845.66;;;14.31;54.52
41078;BME280;26823;42.662;23.352;2024-02-26T12:29:17;159815.94;;;14.19;53.74
41078;BME280;26823;42.662;23.352;2024-02-26T12:31:43;159821.38;;;14.22;53.72
41078;BME280;26823;42.662;23.352;2024-02-26T12:34:09;159815.94;;;14.19;54.03
41078;BME280;26823;42.662;23.352;2024-02-26T12:36:35;159765.97;;;14.00;54.72
41078;BME280;26823;42.662;23.352;2024-02-26T12:39:04;159824.06;;;14.23;54.33
41078;BME280;26823;42.662;23.352;2024-02-26T12:41:33;159842.94;;;14.30;53.52
41078;BME280;26823;42.662;23.352;2024-02-26T12:43:59;159967.31;;;14.77;52.84
41078;BME280;26823;42.662;23.352;2024-02-26T12:46:25;160038.91;;;15.05;51.65
41078;BME280;26823;42.662;23.352;2024-02-26T12:48:50;160052.41;;;15.10;50.41