sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49459;BME280;35354;51.296;16.924;2023-02-08T00:01:17;102248.78;;;-1.32;81.20
49459;BME280;35354;51.296;16.924;2023-02-08T00:03:43;102283.38;;;-1.21;81.54
49459;BME280;35354;51.296;16.924;2023-02-08T00:06:09;102259.78;;;-1.35;80.62
49459;BME280;35354;51.296;16.924;2023-02-08T00:08:35;102284.56;;;-1.32;81.27
49459;BME280;35354;51.296;16.924;2023-02-08T00:11:01;102255.81;;;-1.47;81.36
49459;BME280;35354;51.296;16.924;2023-02-08T00:13:27;102264.75;;;-1.38;81.16
49459;BME280;35354;51.296;16.924;2023-02-08T00:15:53;102216.25;;;-1.56;81.33
49459;BME280;35354;51.296;16.924;2023-02-08T00:18:19;102270.94;;;-1.33;81.38
49459;BME280;35354;51.296;16.924;2023-02-08T00:20:45;102252.44;;;-1.46;80.77
49459;BME280;35354;51.296;16.924;2023-02-08T00:23:12;102245.22;;;-1.55;81.71
49459;BME280;35354;51.296;16.924;2023-02-08T00:25:39;102278.56;;;-1.52;81.53
49459;BME280;35354;51.296;16.924;2023-02-08T00:28:06;102251.53;;;-1.66;82.50
49459;BME280;35354;51.296;16.924;2023-02-08T00:30:32;102219.81;;;-1.71;81.86
49459;BME280;35354;51.296;16.924;2023-02-08T00:32:57;102255.56;;;-1.52;82.26
49459;BME280;35354;51.296;16.924;2023-02-08T00:35:23;102284.31;;;-1.38;82.28
49459;BME280;35354;51.296;16.924;2023-02-08T00:37:48;102270.19;;;-1.30;81.71
49459;BME280;35354;51.296;16.924;2023-02-08T00:40:14;102254.66;;;-1.54;81.86
49459;BME280;35354;51.296;16.924;2023-02-08T00:42:39;102284.66;;;-1.50;82.64
49459;BME280;35354;51.296;16.924;2023-02-08T00:45:05;102259.22;;;-1.66;82.29
49459;BME280;35354;51.296;16.924;2023-02-08T00:47:30;102257.31;;;-1.70;82.15
49459;BME280;35354;51.296;16.924;2023-02-08T00:49:55;102262.03;;;-1.80;83.28
49459;BME280;35354;51.296;16.924;2023-02-08T00:52:21;102264.63;;;-1.78;83.27
49459;BME280;35354;51.296;16.924;2023-02-08T00:54:47;102287.38;;;-1.65;82.95
49459;BME280;35354;51.296;16.924;2023-02-08T00:57:12;102281.06;;;-1.54;83.28
49459;BME280;35354;51.296;16.924;2023-02-08T00:59:38;102279.03;;;-1.61;83.36
49459;BME280;35354;51.296;16.924;2023-02-08T01:02:04;102283.47;;;-1.57;83.63
49459;BME280;35354;51.296;16.924;2023-02-08T01:04:29;102287.25;;;-1.48;83.96
49459;BME280;35354;51.296;16.924;2023-02-08T01:06:55;102292.16;;;-1.53;83.32
49459;BME280;35354;51.296;16.924;2023-02-08T01:09:20;102271.88;;;-1.50;83.66
49459;BME280;35354;51.296;16.924;2023-02-08T01:11:46;102286.59;;;-1.44;83.38
49459;BME280;35354;51.296;16.924;2023-02-08T01:14:11;102246.47;;;-1.65;83.78
49459;BME280;35354;51.296;16.924;2023-02-08T01:16:37;102254.66;;;-1.54;83.37
49459;BME280;35354;51.296;16.924;2023-02-08T01:19:03;102283.31;;;-1.42;83.27
49459;BME280;35354;51.296;16.924;2023-02-08T01:21:31;102241.72;;;-1.57;83.22
49459;BME280;35354;51.296;16.924;2023-02-08T01:23:57;102287.22;;;-1.31;83.42
49459;BME280;35354;51.296;16.924;2023-02-08T01:26:23;102280.22;;;-1.35;83.65
49459;BME280;35354;51.296;16.924;2023-02-08T01:28:50;102260.00;;;-1.48;83.45
49459;BME280;35354;51.296;16.924;2023-02-08T01:31:18;102238.16;;;-1.61;83.36
49459;BME280;35354;51.296;16.924;2023-02-08T01:33:44;102253.22;;;-1.67;84.03
49459;BME280;35354;51.296;16.924;2023-02-08T01:36:10;102253.22;;;-1.67;84.55
49459;BME280;35354;51.296;16.924;2023-02-08T01:38:36;102270.69;;;-1.57;84.48
49459;BME280;35354;51.296;16.924;2023-02-08T01:41:03;102237.59;;;-1.73;84.92
49459;BME280;35354;51.296;16.924;2023-02-08T01:43:32;102250.00;;;-1.63;84.60
49459;BME280;35354;51.296;16.924;2023-02-08T01:45:57;102238.75;;;-1.66;84.55
49459;BME280;35354;51.296;16.924;2023-02-08T01:48:27;102259.41;;;-1.62;85.52
49459;BME280;35354;51.296;16.924;2023-02-08T01:50:58;102259.34;;;-1.63;85.31
49459;BME280;35354;51.296;16.924;2023-02-08T01:53:27;102251.53;;;-1.66;85.46
49459;BME280;35354;51.296;16.924;2023-02-08T01:55:56;102253.06;;;-1.70;85.20
49459;BME280;35354;51.296;16.924;2023-02-08T01:58:25;102254.72;;;-1.72;86.26
49459;BME280;35354;51.296;16.924;2023-02-08T02:00:52;102261.34;;;-1.76;86.25
49459;BME280;35354;51.296;16.924;2023-02-08T02:03:19;102230.75;;;-1.93;86.59
49459;BME280;35354;51.296;16.924;2023-02-08T02:05:52;102236.31;;;-2.02;85.68
49459;BME280;35354;51.296;16.924;2023-02-08T02:08:19;102226.00;;;-2.04;85.21
49459;BME280;35354;51.296;16.924;2023-02-08T02:10:46;102242.41;;;-1.98;84.11
49459;BME280;35354;51.296;16.924;2023-02-08T02:13:21;102232.94;;;-2.01;82.99
49459;BME280;35354;51.296;16.924;2023-02-08T02:15:48;102258.38;;;-1.85;82.55
49459;BME280;35354;51.296;16.924;2023-02-08T02:18:21;102248.03;;;-1.88;83.21
49459;BME280;35354;51.296;16.924;2023-02-08T02:20:52;102245.88;;;-1.79;83.62
49459;BME280;35354;51.296;16.924;2023-02-08T02:23:55;102248.28;;;-1.82;83.28
49459;BME280;35354;51.296;16.924;2023-02-08T02:26:57;102247.56;;;-1.79;82.72
49459;BME280;35354;51.296;16.924;2023-02-08T02:37:14;102251.13;;;-1.56;82.72
49459;BME280;35354;51.296;16.924;2023-02-08T02:42:28;102219.19;;;-1.85;82.92
49459;BME280;35354;51.296;16.924;2023-02-08T02:48:18;102234.47;;;-1.67;82.78
49459;BME280;35354;51.296;16.924;2023-02-08T02:50:48;102257.59;;;-1.45;82.35
49459;BME280;35354;51.296;16.924;2023-02-08T02:53:23;102253.56;;;-1.40;82.01
49459;BME280;35354;51.296;16.924;2023-02-08T02:55:56;102239.63;;;-1.66;82.26
49459;BME280;35354;51.296;16.924;2023-02-08T02:58:23;102223.78;;;-1.59;82.33
49459;BME280;35354;51.296;16.924;2023-02-08T03:00:52;102248.06;;;-1.49;81.95
49459;BME280;35354;51.296;16.924;2023-02-08T03:03:23;102249.47;;;-1.36;81.71
49459;BME280;35354;51.296;16.924;2023-02-08T03:05:50;102217.50;;;-1.65;81.89
49459;BME280;35354;51.296;16.924;2023-02-08T03:16:49;102260.97;;;-1.46;81.91
49459;BME280;35354;51.296;16.924;2023-02-08T03:22:01;102252.16;;;-1.53;81.14
49459;BME280;35354;51.296;16.924;2023-02-08T03:27:07;102263.44;;;-1.28;80.50
49459;BME280;35354;51.296;16.924;2023-02-08T03:35:26;102235.78;;;-1.56;80.58
49459;BME280;35354;51.296;16.924;2023-02-08T03:37:57;102267.34;;;-1.36;79.77
49459;BME280;35354;51.296;16.924;2023-02-08T03:40:27;102268.22;;;-1.36;80.30
49459;BME280;35354;51.296;16.924;2023-02-08T03:42:55;102268.03;;;-1.40;80.03
49459;BME280;35354;51.296;16.924;2023-02-08T03:45:50;102268.63;;;-1.27;79.82
49459;BME280;35354;51.296;16.924;2023-02-08T03:48:16;102236.91;;;-1.51;79.43
49459;BME280;35354;51.296;16.924;2023-02-08T03:50:47;102241.06;;;-1.53;79.79
49459;BME280;35354;51.296;16.924;2023-02-08T03:53:16;102238.25;;;-1.59;79.71
49459;BME280;35354;51.296;16.924;2023-02-08T03:55:45;102263.31;;;-1.31;79.39
49459;BME280;35354;51.296;16.924;2023-02-08T03:58:18;102264.59;;;-1.21;79.69
49459;BME280;35354;51.296;16.924;2023-02-08T04:00:57;102274.34;;;-1.32;79.58
49459;BME280;35354;51.296;16.924;2023-02-08T04:03:29;102280.00;;;-1.39;79.28
49459;BME280;35354;51.296;16.924;2023-02-08T04:05:55;102248.84;;;-1.69;79.69
49459;BME280;35354;51.296;16.924;2023-02-08T04:08:23;102277.59;;;-1.56;79.77
49459;BME280;35354;51.296;16.924;2023-02-08T04:10:48;102273.41;;;-1.54;79.65
49459;BME280;35354;51.296;16.924;2023-02-08T04:13:14;102248.06;;;-1.49;79.15
49459;BME280;35354;51.296;16.924;2023-02-08T04:15:39;102247.50;;;-1.61;79.29
49459;BME280;35354;51.296;16.924;2023-02-08T04:18:04;102270.59;;;-1.40;79.16
49459;BME280;35354;51.296;16.924;2023-02-08T04:20:30;102274.00;;;-1.40;79.62
49459;BME280;35354;51.296;16.924;2023-02-08T04:22:55;102255.00;;;-1.46;79.33
49459;BME280;35354;51.296;16.924;2023-02-08T04:25:21;102260.31;;;-1.42;78.86
49459;BME280;35354;51.296;16.924;2023-02-08T04:27:46;102285.59;;;-1.29;78.88
49459;BME280;35354;51.296;16.924;2023-02-08T04:30:12;102285.66;;;-1.27;78.43
49459;BME280;35354;51.296;16.924;2023-02-08T04:32:37;102284.03;;;-1.44;79.14
49459;BME280;35354;51.296;16.924;2023-02-08T04:35:03;102288.63;;;-1.37;79.04
49459;BME280;35354;51.296;16.924;2023-02-08T04:37:28;102228.88;;;-1.59;79.24
49459;BME280;35354;51.296;16.924;2023-02-08T04:39:53;102258.09;;;-1.34;78.77
49459;BME280;35354;51.296;16.924;2023-02-08T04:42:19;102288.94;;;-1.10;78.31
49459;BME280;35354;51.296;16.924;2023-02-08T04:44:44;102261.09;;;-1.23;77.95
49459;BME280;35354;51.296;16.924;2023-02-08T04:47:09;102281.34;;;-1.09;78.31
49459;BME280;35354;51.296;16.924;2023-02-08T04:49:35;102254.38;;;-1.21;77.52
49459;BME280;35354;51.296;16.924;2023-02-08T04:52:00;102282.59;;;-0.99;78.34
49459;BME280;35354;51.296;16.924;2023-02-08T04:54:26;102284.34;;;-0.98;78.31
49459;BME280;35354;51.296;16.924;2023-02-08T04:56:51;102261.00;;;-1.06;78.13
49459;BME280;35354;51.296;16.924;2023-02-08T04:59:17;102279.44;;;-0.93;78.21
49459;BME280;35354;51.296;16.924;2023-02-08T05:01:43;102249.69;;;-1.11;78.48
49459;BME280;35354;51.296;16.924;2023-02-08T05:04:08;102254.75;;;-1.12;77.74
49459;BME280;35354;51.296;16.924;2023-02-08T05:06:34;102248.69;;;-1.14;78.55
49459;BME280;35354;51.296;16.924;2023-02-08T05:08:59;102252.13;;;-1.14;78.04
49459;BME280;35354;51.296;16.924;2023-02-08T05:11:25;102282.41;;;-1.04;78.38
49459;BME280;35354;51.296;16.924;2023-02-08T05:13:51;102251.19;;;-1.16;78.55
49459;BME280;35354;51.296;16.924;2023-02-08T05:16:16;102278.63;;;-0.92;78.07
49459;BME280;35354;51.296;16.924;2023-02-08T05:18:42;102284.00;;;-0.86;78.19
49459;BME280;35354;51.296;16.924;2023-02-08T05:21:08;102272.75;;;-0.90;78.43
49459;BME280;35354;51.296;16.924;2023-02-08T05:23:33;102280.91;;;-0.79;77.67
49459;BME280;35354;51.296;16.924;2023-02-08T05:25:59;102262.66;;;-0.87;77.98
49459;BME280;35354;51.296;16.924;2023-02-08T05:28:29;102288.69;;;-0.76;78.20
49459;BME280;35354;51.296;16.924;2023-02-08T05:30:54;102253.75;;;-0.96;76.89
49459;BME280;35354;51.296;16.924;2023-02-08T05:33:19;102287.94;;;-0.73;77.94
49459;BME280;35354;51.296;16.924;2023-02-08T05:35:45;102300.00;;;-0.71;77.22
49459;BME280;35354;51.296;16.924;2023-02-08T05:38:10;102247.47;;;-1.03;76.71
49459;BME280;35354;51.296;16.924;2023-02-08T05:40:35;102303.16;;;-0.77;76.98
49459;BME280;35354;51.296;16.924;2023-02-08T05:43:01;102270.00;;;-0.94;77.46
49459;BME280;35354;51.296;16.924;2023-02-08T05:45:27;102297.66;;;-0.86;77.19
49459;BME280;35354;51.296;16.924;2023-02-08T05:47:52;102260.56;;;-1.16;78.34
49459;BME280;35354;51.296;16.924;2023-02-08T05:50:18;102261.19;;;-1.22;78.45
49459;BME280;35354;51.296;16.924;2023-02-08T05:52:43;102289.50;;;-1.17;78.55
49459;BME280;35354;51.296;16.924;2023-02-08T05:55:08;102295.16;;;-1.24;78.86
49459;BME280;35354;51.296;16.924;2023-02-08T05:57:34;102286.06;;;-1.37;79.13
49459;BME280;35354;51.296;16.924;2023-02-08T05:59:59;102276.47;;;-1.61;79.32
49459;BME280;35354;51.296;16.924;2023-02-08T06:02:24;102291.28;;;-1.54;79.33
49459;BME280;35354;51.296;16.924;2023-02-08T06:04:50;102270.91;;;-1.71;79.20
49459;BME280;35354;51.296;16.924;2023-02-08T06:07:15;102260.28;;;-1.81;79.92
49459;BME280;35354;51.296;16.924;2023-02-08T06:09:40;102291.19;;;-1.74;80.61
49459;BME280;35354;51.296;16.924;2023-02-08T06:12:06;102269.78;;;-1.96;80.71
49459;BME280;35354;51.296;16.924;2023-02-08T06:14:31;102275.91;;;-1.92;81.49
49459;BME280;35354;51.296;16.924;2023-02-08T06:16:57;102297.56;;;-1.84;81.85
49459;BME280;35354;51.296;16.924;2023-02-08T06:19:22;102273.72;;;-2.03;82.04
49459;BME280;35354;51.296;16.924;2023-02-08T06:21:47;102286.78;;;-1.96;81.98
49459;BME280;35354;51.296;16.924;2023-02-08T06:24:13;102277.75;;;-2.08;81.53
49459;BME280;35354;51.296;16.924;2023-02-08T06:26:40;102296.69;;;-2.03;81.80
49459;BME280;35354;51.296;16.924;2023-02-08T06:29:06;102293.44;;;-2.18;81.77
49459;BME280;35354;51.296;16.924;2023-02-08T06:31:31;102287.09;;;-2.26;82.01
49459;BME280;35354;51.296;16.924;2023-02-08T06:33:56;102286.13;;;-2.28;82.51
49459;BME280;35354;51.296;16.924;2023-02-08T06:36:22;102277.47;;;-2.32;82.88
49459;BME280;35354;51.296;16.924;2023-02-08T06:38:47;102273.97;;;-2.34;82.84
49459;BME280;35354;51.296;16.924;2023-02-08T06:41:12;102280.03;;;-2.32;82.65
49459;BME280;35354;51.296;16.924;2023-02-08T06:43:38;102277.16;;;-2.38;83.25
49459;BME280;35354;51.296;16.924;2023-02-08T06:46:04;102288.03;;;-2.24;83.35
49459;BME280;35354;51.296;16.924;2023-02-08T06:48:33;102292.25;;;-2.24;83.39
49459;BME280;35354;51.296;16.924;2023-02-08T06:50:58;102278.84;;;-2.20;83.05
49459;BME280;35354;51.296;16.924;2023-02-08T06:53:23;102276.25;;;-2.03;83.00
49459;BME280;35354;51.296;16.924;2023-02-08T06:55:49;102304.59;;;-2.16;83.40
49459;BME280;35354;51.296;16.924;2023-02-08T06:58:15;102303.19;;;-2.45;84.75
49459;BME280;35354;51.296;16.924;2023-02-08T07:00:41;102293.56;;;-2.51;86.03
49459;BME280;35354;51.296;16.924;2023-02-08T07:03:07;102295.47;;;-2.46;85.84
49459;BME280;35354;51.296;16.924;2023-02-08T07:05:34;102293.94;;;-2.43;86.21
49459;BME280;35354;51.296;16.924;2023-02-08T07:07:59;102308.97;;;-2.31;86.33
49459;BME280;35354;51.296;16.924;2023-02-08T07:10:25;102295.63;;;-2.43;86.50
49459;BME280;35354;51.296;16.924;2023-02-08T07:12:50;102297.25;;;-2.62;86.20
49459;BME280;35354;51.296;16.924;2023-02-08T07:15:15;102331.44;;;-2.06;87.06
49459;BME280;35354;51.296;16.924;2023-02-08T07:17:41;102330.06;;;-1.99;85.69
49459;BME280;35354;51.296;16.924;2023-02-08T07:20:07;102340.03;;;-2.22;86.67
49459;BME280;35354;51.296;16.924;2023-02-08T07:22:32;102332.88;;;-2.11;87.06
49459;BME280;35354;51.296;16.924;2023-02-08T07:24:57;102330.88;;;-1.26;85.20
49459;BME280;35354;51.296;16.924;2023-02-08T07:27:23;102316.69;;;-1.76;84.49
49459;BME280;35354;51.296;16.924;2023-02-08T07:29:48;102311.16;;;-1.85;84.25
49459;BME280;35354;51.296;16.924;2023-02-08T07:32:13;102308.13;;;-1.01;83.13
49459;BME280;35354;51.296;16.924;2023-02-08T07:34:39;102325.47;;;-0.74;81.54
49459;BME280;35354;51.296;16.924;2023-02-08T07:37:05;102344.19;;;-0.75;81.59
49459;BME280;35354;51.296;16.924;2023-02-08T07:39:30;102331.25;;;-0.78;80.15
49459;BME280;35354;51.296;16.924;2023-02-08T07:41:56;102351.66;;;-0.18;79.17
49459;BME280;35354;51.296;16.924;2023-02-08T07:44:22;102318.31;;;-0.20;77.36
49459;BME280;35354;51.296;16.924;2023-02-08T07:46:47;102365.53;;;-0.13;77.60
49459;BME280;35354;51.296;16.924;2023-02-08T07:49:13;102336.75;;;-0.49;78.11
49459;BME280;35354;51.296;16.924;2023-02-08T07:51:38;102341.19;;;-0.24;78.26
49459;BME280;35354;51.296;16.924;2023-02-08T07:54:03;102343.97;;;-0.18;77.72
49459;BME280;35354;51.296;16.924;2023-02-08T07:56:29;102325.13;;;-0.41;78.44
49459;BME280;35354;51.296;16.924;2023-02-08T07:58:54;102347.16;;;-0.45;80.00
49459;BME280;35354;51.296;16.924;2023-02-08T08:01:19;102336.66;;;-0.51;79.19
49459;BME280;35354;51.296;16.924;2023-02-08T08:03:45;102366.41;;;-0.34;79.91
49459;BME280;35354;51.296;16.924;2023-02-08T08:06:10;102352.44;;;-0.21;78.99
49459;BME280;35354;51.296;16.924;2023-02-08T08:08:36;102337.41;;;-0.54;79.00
49459;BME280;35354;51.296;16.924;2023-02-08T08:11:01;102332.03;;;-0.60;79.59
49459;BME280;35354;51.296;16.924;2023-02-08T08:13:26;102353.28;;;0.01;79.16
49459;BME280;35354;51.296;16.924;2023-02-08T08:15:52;102342.84;;;-0.04;77.83
49459;BME280;35354;51.296;16.924;2023-02-08T08:18:17;102365.78;;;-0.28;79.08
49459;BME280;35354;51.296;16.924;2023-02-08T08:20:42;102370.25;;;-0.43;79.41
49459;BME280;35354;51.296;16.924;2023-02-08T08:23:08;102354.31;;;-0.38;80.12
49459;BME280;35354;51.296;16.924;2023-02-08T08:25:33;102366.22;;;-0.17;80.21
49459;BME280;35354;51.296;16.924;2023-02-08T08:28:00;102347.72;;;-0.31;80.59
49459;BME280;35354;51.296;16.924;2023-02-08T08:30:25;102358.66;;;-0.14;80.00
49459;BME280;35354;51.296;16.924;2023-02-08T08:32:51;102335.09;;;-0.06;79.90
49459;BME280;35354;51.296;16.924;2023-02-08T08:35:16;102366.72;;;0.38;79.31
49459;BME280;35354;51.296;16.924;2023-02-08T08:37:42;102356.91;;;0.28;80.20
49459;BME280;35354;51.296;16.924;2023-02-08T08:40:08;102329.94;;;0.15;79.46
49459;BME280;35354;51.296;16.924;2023-02-08T08:42:34;102341.78;;;0.34;78.87
49459;BME280;35354;51.296;16.924;2023-02-08T08:45:00;102350.03;;;0.49;78.37
49459;BME280;35354;51.296;16.924;2023-02-08T08:47:26;102361.66;;;0.40;78.36
49459;BME280;35354;51.296;16.924;2023-02-08T08:49:51;102361.91;;;0.25;79.36
49459;BME280;35354;51.296;16.924;2023-02-08T08:52:17;102363.25;;;0.15;80.03
49459;BME280;35354;51.296;16.924;2023-02-08T08:54:42;102370.69;;;0.30;79.29
49459;BME280;35354;51.296;16.924;2023-02-08T08:57:07;102346.38;;;-0.01;80.09
49459;BME280;35354;51.296;16.924;2023-02-08T08:59:33;102359.78;;;-0.08;80.94
49459;BME280;35354;51.296;16.924;2023-02-08T09:01:58;102348.09;;;-0.22;81.78
49459;BME280;35354;51.296;16.924;2023-02-08T09:04:24;102353.25;;;0.21;80.75
49459;BME280;35354;51.296;16.924;2023-02-08T09:06:53;102378.06;;;0.22;80.27
49459;BME280;35354;51.296;16.924;2023-02-08T09:09:19;102369.91;;;0.10;80.99
49459;BME280;35354;51.296;16.924;2023-02-08T09:11:45;102390.25;;;0.07;81.28
49459;BME280;35354;51.296;16.924;2023-02-08T09:14:11;102380.69;;;0.24;81.03
49459;BME280;35354;51.296;16.924;2023-02-08T09:16:37;102375.66;;;0.05;80.82
49459;BME280;35354;51.296;16.924;2023-02-08T09:19:09;102385.81;;;-0.18;81.12
49459;BME280;35354;51.296;16.924;2023-02-08T09:21:34;102382.41;;;-0.18;82.37
49459;BME280;35354;51.296;16.924;2023-02-08T09:24:01;102350.09;;;-0.15;81.99
49459;BME280;35354;51.296;16.924;2023-02-08T09:26:27;102381.75;;;-0.13;82.67
49459;BME280;35354;51.296;16.924;2023-02-08T09:28:52;102359.66;;;-0.32;82.53
49459;BME280;35354;51.296;16.924;2023-02-08T09:31:19;102390.25;;;-0.14;82.61
49459;BME280;35354;51.296;16.924;2023-02-08T09:33:46;102387.69;;;0.07;82.63
49459;BME280;35354;51.296;16.924;2023-02-08T09:36:12;102390.22;;;0.06;82.78
49459;BME280;35354;51.296;16.924;2023-02-08T09:38:38;102392.09;;;-0.11;83.61
49459;BME280;35354;51.296;16.924;2023-02-08T09:43:44;102351.78;;;0.28;82.35
49459;BME280;35354;51.296;16.924;2023-02-08T09:46:22;102379.69;;;0.20;82.54
49459;BME280;35354;51.296;16.924;2023-02-08T09:48:53;102362.16;;;0.09;82.58
49459;BME280;35354;51.296;16.924;2023-02-08T09:54:50;102377.72;;;0.36;82.34
49459;BME280;35354;51.296;16.924;2023-02-08T09:57:20;102375.38;;;0.19;82.88
49459;BME280;35354;51.296;16.924;2023-02-08T10:00:12;102376.03;;;0.59;82.06
49459;BME280;35354;51.296;16.924;2023-02-08T10:02:40;102368.06;;;0.51;81.89
49459;BME280;35354;51.296;16.924;2023-02-08T10:05:13;102350.75;;;0.23;81.93
49459;BME280;35354;51.296;16.924;2023-02-08T10:07:40;102334.25;;;0.16;82.19
49459;BME280;35354;51.296;16.924;2023-02-08T10:10:24;102339.31;;;0.37;81.86
49459;BME280;35354;51.296;16.924;2023-02-08T10:13:24;102374.00;;;0.28;82.15
49459;BME280;35354;51.296;16.924;2023-02-08T10:23:37;102367.47;;;0.36;81.38
49459;BME280;35354;51.296;16.924;2023-02-08T10:31:47;102322.25;;;0.38;81.29
49459;BME280;35354;51.296;16.924;2023-02-08T10:37:19;102356.22;;;0.55;81.67
49459;BME280;35354;51.296;16.924;2023-02-08T10:39:48;102327.97;;;0.31;81.78
49459;BME280;35354;51.296;16.924;2023-02-08T10:42:19;102304.03;;;0.30;82.08
49459;BME280;35354;51.296;16.924;2023-02-08T10:45:17;102316.94;;;0.33;82.06
49459;BME280;35354;51.296;16.924;2023-02-08T10:47:47;102346.94;;;0.58;82.04
49459;BME280;35354;51.296;16.924;2023-02-08T10:52:57;102312.16;;;0.65;81.54
49459;BME280;35354;51.296;16.924;2023-02-08T10:55:26;102314.84;;;0.68;81.75
49459;BME280;35354;51.296;16.924;2023-02-08T10:57:55;102311.13;;;0.60;82.28
49459;BME280;35354;51.296;16.924;2023-02-08T11:00:31;102300.69;;;0.55;82.11
49459;BME280;35354;51.296;16.924;2023-02-08T11:03:11;102320.63;;;0.86;82.32
49459;BME280;35354;51.296;16.924;2023-02-08T11:05:38;102315.53;;;0.64;81.90
49459;BME280;35354;51.296;16.924;2023-02-08T11:08:10;102303.63;;;0.66;82.37
49459;BME280;35354;51.296;16.924;2023-02-08T11:10:38;102304.47;;;0.65;82.65
49459;BME280;35354;51.296;16.924;2023-02-08T11:18:21;102295.38;;;0.50;83.75
49459;BME280;35354;51.296;16.924;2023-02-08T11:20:55;102301.97;;;0.44;84.91
49459;BME280;35354;51.296;16.924;2023-02-08T11:23:24;102289.91;;;0.41;84.49
49459;BME280;35354;51.296;16.924;2023-02-08T11:25:51;102303.66;;;0.43;85.29
49459;BME280;35354;51.296;16.924;2023-02-08T11:33:41;102298.00;;;0.52;85.24
49459;BME280;35354;51.296;16.924;2023-02-08T11:36:21;102299.00;;;0.56;85.53
49459;BME280;35354;51.296;16.924;2023-02-08T11:38:56;102271.88;;;0.62;85.41
49459;BME280;35354;51.296;16.924;2023-02-08T11:41:24;102267.16;;;0.50;85.17
49459;BME280;35354;51.296;16.924;2023-02-08T11:44:05;102298.19;;;0.81;85.18
49459;BME280;35354;51.296;16.924;2023-02-08T11:46:33;102266.66;;;0.59;85.45
49459;BME280;35354;51.296;16.924;2023-02-08T11:49:00;102289.16;;;0.92;85.08
49459;BME280;35354;51.296;16.924;2023-02-08T11:51:33;102287.41;;;1.15;84.86
49459;BME280;35354;51.296;16.924;2023-02-08T11:54:01;102277.50;;;1.25;83.91
49459;BME280;35354;51.296;16.924;2023-02-08T11:56:31;102272.47;;;1.03;84.12
49459;BME280;35354;51.296;16.924;2023-02-08T11:59:19;102264.81;;;1.05;84.32
49459;BME280;35354;51.296;16.924;2023-02-08T12:01:46;102285.25;;;1.02;84.40
49459;BME280;35354;51.296;16.924;2023-02-08T12:04:14;102276.06;;;0.84;84.64
49459;BME280;35354;51.296;16.924;2023-02-08T12:13:04;102268.16;;;1.02;84.66
49459;BME280;35354;51.296;16.924;2023-02-08T12:18:32;102260.09;;;1.17;84.51
49459;BME280;35354;51.296;16.924;2023-02-08T12:31:34;102275.41;;;1.66;82.12
49459;BME280;35354;51.296;16.924;2023-02-08T12:39:44;102261.63;;;1.37;82.76
49459;BME280;35354;51.296;16.924;2023-02-08T12:42:43;102249.91;;;1.45;82.20
49459;BME280;35354;51.296;16.924;2023-02-08T12:45:39;102259.16;;;1.40;82.23
49459;BME280;35354;51.296;16.924;2023-02-08T12:53:45;102257.50;;;1.17;83.66
49459;BME280;35354;51.296;16.924;2023-02-08T12:56:16;102231.25;;;0.98;83.63
49459;BME280;35354;51.296;16.924;2023-02-08T12:58:47;102257.59;;;1.18;83.92
49459;BME280;35354;51.296;16.924;2023-02-08T13:01:17;102254.31;;;0.97;84.09
49459;BME280;35354;51.296;16.924;2023-02-08T13:03:48;102256.31;;;0.82;84.98
49459;BME280;35354;51.296;16.924;2023-02-08T13:06:29;102231.69;;;0.63;85.59
49459;BME280;35354;51.296;16.924;2023-02-08T13:09:33;102256.03;;;0.74;86.10
49459;BME280;35354;51.296;16.924;2023-02-08T13:12:15;102235.91;;;0.61;86.44
49459;BME280;35354;51.296;16.924;2023-02-08T13:14:45;102257.59;;;0.69;85.93
49459;BME280;35354;51.296;16.924;2023-02-08T13:17:25;102249.09;;;0.71;86.79
49459;BME280;35354;51.296;16.924;2023-02-08T13:20:17;102243.75;;;0.89;85.50
49459;BME280;35354;51.296;16.924;2023-02-08T13:22:45;102248.69;;;1.09;85.82
49459;BME280;35354;51.296;16.924;2023-02-08T13:25:21;102225.50;;;0.80;85.11
49459;BME280;35354;51.296;16.924;2023-02-08T13:27:50;102224.38;;;0.97;85.34
49459;BME280;35354;51.296;16.924;2023-02-08T13:30:19;102227.16;;;1.05;84.93
49459;BME280;35354;51.296;16.924;2023-02-08T13:32:46;102247.63;;;1.02;84.64
49459;BME280;35354;51.296;16.924;2023-02-08T13:35:22;102250.34;;;1.07;83.81
49459;BME280;35354;51.296;16.924;2023-02-08T13:37:51;102237.50;;;1.07;83.52
49459;BME280;35354;51.296;16.924;2023-02-08T13:40:23;102222.25;;;1.11;82.84
49459;BME280;35354;51.296;16.924;2023-02-08T13:42:58;102246.81;;;1.30;82.77
49459;BME280;35354;51.296;16.924;2023-02-08T13:45:29;102247.31;;;0.93;83.20
49459;BME280;35354;51.296;16.924;2023-02-08T13:47:58;102242.66;;;0.59;84.72
49459;BME280;35354;51.296;16.924;2023-02-08T13:53:00;102225.44;;;0.08;85.06
49459;BME280;35354;51.296;16.924;2023-02-08T13:57:57;102215.59;;;-0.26;85.92
49459;BME280;35354;51.296;16.924;2023-02-08T14:00:26;102244.59;;;-0.27;86.55
49459;BME280;35354;51.296;16.924;2023-02-08T14:02:59;102227.41;;;-0.52;86.55
49459;BME280;35354;51.296;16.924;2023-02-08T14:05:47;102254.63;;;-0.33;85.83
49459;BME280;35354;51.296;16.924;2023-02-08T14:11:16;102239.28;;;-0.32;85.77
49459;BME280;35354;51.296;16.924;2023-02-08T14:14:00;102232.28;;;-0.15;86.32
49459;BME280;35354;51.296;16.924;2023-02-08T14:19:22;102197.09;;;-0.41;85.52
49459;BME280;35354;51.296;16.924;2023-02-08T14:21:59;102233.88;;;-0.39;86.22
49459;BME280;35354;51.296;16.924;2023-02-08T14:24:33;102224.28;;;-0.22;86.05
49459;BME280;35354;51.296;16.924;2023-02-08T14:27:18;102207.19;;;-0.23;85.12
49459;BME280;35354;51.296;16.924;2023-02-08T14:30:06;102227.84;;;-0.19;85.39
49459;BME280;35354;51.296;16.924;2023-02-08T14:32:37;102207.22;;;-0.44;86.48
49459;BME280;35354;51.296;16.924;2023-02-08T14:35:07;102225.22;;;0.02;85.97
49459;BME280;35354;51.296;16.924;2023-02-08T14:37:35;102192.84;;;-0.18;85.09
49459;BME280;35354;51.296;16.924;2023-02-08T14:40:30;102216.47;;;-0.26;85.92
49459;BME280;35354;51.296;16.924;2023-02-08T14:43:36;102181.56;;;-0.46;86.39