sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22025;BME280;11176;51.448;6.650;2023-02-11T00:00:33;45606.06;;;-141.29;95.62
22025;BME280;11176;51.448;6.650;2023-02-11T00:02:59;45604.06;;;-141.29;95.61
22025;BME280;11176;51.448;6.650;2023-02-11T00:05:26;45600.06;;;-141.29;95.53
22025;BME280;11176;51.448;6.650;2023-02-11T00:07:52;45594.09;;;-141.29;95.27
22025;BME280;11176;51.448;6.650;2023-02-11T00:10:19;45600.06;;;-141.29;95.19
22025;BME280;11176;51.448;6.650;2023-02-11T00:12:45;45620.06;;;-141.29;95.41
22025;BME280;11176;51.448;6.650;2023-02-11T00:15:11;45604.06;;;-141.29;94.97
22025;BME280;11176;51.448;6.650;2023-02-11T00:17:38;45590.09;;;-141.29;95.26
22025;BME280;11176;51.448;6.650;2023-02-11T00:20:05;45588.09;;;-141.29;95.01
22025;BME280;11176;51.448;6.650;2023-02-11T00:22:33;45596.06;;;-141.29;94.84
22025;BME280;11176;51.448;6.650;2023-02-11T00:25:00;45618.06;;;-141.29;95.08
22025;BME280;11176;51.448;6.650;2023-02-11T00:27:26;45602.06;;;-141.29;94.43
22025;BME280;11176;51.448;6.650;2023-02-11T00:29:53;45618.06;;;-141.29;94.45
22025;BME280;11176;51.448;6.650;2023-02-11T00:32:19;45602.06;;;-141.29;94.42
22025;BME280;11176;51.448;6.650;2023-02-11T00:34:51;45582.09;;;-141.29;94.41
22025;BME280;11176;51.448;6.650;2023-02-11T00:37:17;45602.06;;;-141.29;94.32
22025;BME280;11176;51.448;6.650;2023-02-11T00:39:44;45606.06;;;-141.29;94.68
22025;BME280;11176;51.448;6.650;2023-02-11T00:42:13;45616.06;;;-141.29;94.41
22025;BME280;11176;51.448;6.650;2023-02-11T00:44:40;45598.06;;;-141.29;94.33
22025;BME280;11176;51.448;6.650;2023-02-11T00:47:06;45614.06;;;-141.29;94.73
22025;BME280;11176;51.448;6.650;2023-02-11T00:49:34;45590.09;;;-141.29;94.80
22025;BME280;11176;51.448;6.650;2023-02-11T00:52:02;45624.06;;;-141.29;94.81
22025;BME280;11176;51.448;6.650;2023-02-11T00:54:28;45594.09;;;-141.29;94.79
22025;BME280;11176;51.448;6.650;2023-02-11T00:56:55;45614.06;;;-141.29;94.82
22025;BME280;11176;51.448;6.650;2023-02-11T00:59:23;45584.09;;;-141.29;94.90
22025;BME280;11176;51.448;6.650;2023-02-11T01:01:50;45600.06;;;-141.29;94.86
22025;BME280;11176;51.448;6.650;2023-02-11T01:04:16;45620.06;;;-141.29;94.26
22025;BME280;11176;51.448;6.650;2023-02-11T01:06:43;45606.06;;;-141.29;94.53
22025;BME280;11176;51.448;6.650;2023-02-11T01:09:09;45594.09;;;-141.29;94.59
22025;BME280;11176;51.448;6.650;2023-02-11T01:11:36;45632.06;;;-141.29;94.82
22025;BME280;11176;51.448;6.650;2023-02-11T01:14:03;45598.06;;;-141.29;94.83
22025;BME280;11176;51.448;6.650;2023-02-11T01:16:29;45602.06;;;-141.29;94.78
22025;BME280;11176;51.448;6.650;2023-02-11T01:18:56;45604.06;;;-141.29;94.66
22025;BME280;11176;51.448;6.650;2023-02-11T01:21:24;45616.06;;;-141.29;94.86
22025;BME280;11176;51.448;6.650;2023-02-11T01:23:51;45614.06;;;-141.29;94.88
22025;BME280;11176;51.448;6.650;2023-02-11T01:26:18;45598.06;;;-141.29;94.95
22025;BME280;11176;51.448;6.650;2023-02-11T01:28:44;45618.06;;;-141.29;95.12
22025;BME280;11176;51.448;6.650;2023-02-11T01:31:11;45620.06;;;-141.29;94.66
22025;BME280;11176;51.448;6.650;2023-02-11T01:33:38;45610.06;;;-141.29;94.17
22025;BME280;11176;51.448;6.650;2023-02-11T01:36:06;45610.06;;;-141.29;94.19
22025;BME280;11176;51.448;6.650;2023-02-11T01:38:33;45594.09;;;-141.29;94.54
22025;BME280;11176;51.448;6.650;2023-02-11T01:41:06;45618.06;;;-141.29;94.33
22025;BME280;11176;51.448;6.650;2023-02-11T01:43:36;45610.06;;;-141.29;94.16
22025;BME280;11176;51.448;6.650;2023-02-11T01:46:24;45624.06;;;-141.29;94.41
22025;BME280;11176;51.448;6.650;2023-02-11T01:49:08;45628.06;;;-141.29;94.69
22025;BME280;11176;51.448;6.650;2023-02-11T01:51:43;45626.06;;;-141.29;94.72
22025;BME280;11176;51.448;6.650;2023-02-11T01:54:16;45600.06;;;-141.29;94.72
22025;BME280;11176;51.448;6.650;2023-02-11T01:57:03;45614.06;;;-141.29;94.98
22025;BME280;11176;51.448;6.650;2023-02-11T02:00:16;45616.06;;;-141.29;94.79
22025;BME280;11176;51.448;6.650;2023-02-11T02:02:53;45618.06;;;-141.29;94.73
22025;BME280;11176;51.448;6.650;2023-02-11T02:05:32;45606.06;;;-141.29;94.90
22025;BME280;11176;51.448;6.650;2023-02-11T02:08:24;45628.06;;;-141.29;95.13
22025;BME280;11176;51.448;6.650;2023-02-11T02:10:54;45606.06;;;-141.29;94.60
22025;BME280;11176;51.448;6.650;2023-02-11T02:13:22;45614.06;;;-141.29;94.84
22025;BME280;11176;51.448;6.650;2023-02-11T02:15:53;45618.06;;;-141.29;95.08
22025;BME280;11176;51.448;6.650;2023-02-11T02:27:41;45620.06;;;-141.29;95.24
22025;BME280;11176;51.448;6.650;2023-02-11T02:33:16;45630.06;;;-141.29;95.15
22025;BME280;11176;51.448;6.650;2023-02-11T02:36:17;45620.06;;;-141.29;94.84
22025;BME280;11176;51.448;6.650;2023-02-11T02:38:58;45616.06;;;-141.29;95.11
22025;BME280;11176;51.448;6.650;2023-02-11T02:41:31;45618.06;;;-141.29;95.35
22025;BME280;11176;51.448;6.650;2023-02-11T02:43:59;45618.06;;;-141.29;95.69
22025;BME280;11176;51.448;6.650;2023-02-11T02:46:28;45612.06;;;-141.29;95.46
22025;BME280;11176;51.448;6.650;2023-02-11T02:48:56;45636.06;;;-141.29;95.73
22025;BME280;11176;51.448;6.650;2023-02-11T02:51:45;45610.06;;;-141.29;95.99
22025;BME280;11176;51.448;6.650;2023-02-11T03:00:03;45626.06;;;-141.29;95.84
22025;BME280;11176;51.448;6.650;2023-02-11T03:02:35;45618.06;;;-141.29;96.18
22025;BME280;11176;51.448;6.650;2023-02-11T03:05:29;45612.06;;;-141.29;96.24
22025;BME280;11176;51.448;6.650;2023-02-11T03:08:12;45622.06;;;-141.29;96.30
22025;BME280;11176;51.448;6.650;2023-02-11T03:10:44;45596.06;;;-141.29;96.14
22025;BME280;11176;51.448;6.650;2023-02-11T03:13:13;45618.06;;;-141.29;96.38
22025;BME280;11176;51.448;6.650;2023-02-11T03:15:45;45602.06;;;-141.29;95.90
22025;BME280;11176;51.448;6.650;2023-02-11T03:18:15;45608.06;;;-141.29;96.25
22025;BME280;11176;51.448;6.650;2023-02-11T03:20:44;45618.06;;;-141.29;96.36
22025;BME280;11176;51.448;6.650;2023-02-11T03:23:18;45618.06;;;-141.29;96.07
22025;BME280;11176;51.448;6.650;2023-02-11T03:33:56;45626.06;;;-141.29;96.67
22025;BME280;11176;51.448;6.650;2023-02-11T03:36:39;45634.06;;;-141.29;96.80
22025;BME280;11176;51.448;6.650;2023-02-11T03:39:13;45604.06;;;-141.29;96.82
22025;BME280;11176;51.448;6.650;2023-02-11T03:41:42;45614.06;;;-141.29;96.36
22025;BME280;11176;51.448;6.650;2023-02-11T03:44:12;45602.06;;;-141.29;96.36
22025;BME280;11176;51.448;6.650;2023-02-11T03:46:43;45612.06;;;-141.29;96.72
22025;BME280;11176;51.448;6.650;2023-02-11T03:49:17;45614.06;;;-141.29;96.79
22025;BME280;11176;51.448;6.650;2023-02-11T03:51:46;45618.06;;;-141.29;96.94
22025;BME280;11176;51.448;6.650;2023-02-11T03:54:17;45626.06;;;-141.29;97.12
22025;BME280;11176;51.448;6.650;2023-02-11T03:57:03;45626.06;;;-141.29;97.09
22025;BME280;11176;51.448;6.650;2023-02-11T03:59:30;45630.06;;;-141.29;97.50
22025;BME280;11176;51.448;6.650;2023-02-11T04:01:56;45634.06;;;-141.29;97.54
22025;BME280;11176;51.448;6.650;2023-02-11T04:04:24;45606.06;;;-141.29;98.01
22025;BME280;11176;51.448;6.650;2023-02-11T04:06:51;45614.06;;;-141.29;97.95
22025;BME280;11176;51.448;6.650;2023-02-11T04:09:17;45626.06;;;-141.29;98.03
22025;BME280;11176;51.448;6.650;2023-02-11T04:11:44;45624.06;;;-141.29;98.45
22025;BME280;11176;51.448;6.650;2023-02-11T04:14:10;45624.06;;;-141.29;98.76
22025;BME280;11176;51.448;6.650;2023-02-11T04:16:37;45622.06;;;-141.29;98.76
22025;BME280;11176;51.448;6.650;2023-02-11T04:19:03;45618.06;;;-141.29;99.05
22025;BME280;11176;51.448;6.650;2023-02-11T04:21:30;45618.06;;;-141.29;99.16
22025;BME280;11176;51.448;6.650;2023-02-11T04:23:56;45596.06;;;-141.29;99.72
22025;BME280;11176;51.448;6.650;2023-02-11T04:26:23;45610.06;;;-141.29;99.87
22025;BME280;11176;51.448;6.650;2023-02-11T04:28:49;45644.03;;;-141.29;99.88
22025;BME280;11176;51.448;6.650;2023-02-11T04:31:15;45622.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T04:33:42;45620.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T04:36:08;45618.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T04:38:35;45620.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T04:41:01;45628.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T04:43:28;45604.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T04:45:57;45616.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T04:48:25;45626.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T04:50:51;45630.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T04:53:18;45634.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T04:55:47;45650.03;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T04:58:15;45626.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T05:00:42;45650.03;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T05:03:09;45630.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T05:05:40;45622.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T05:08:07;45654.03;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T05:10:34;45624.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T05:13:01;45634.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T05:15:28;45622.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T05:17:55;45628.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T05:20:21;45630.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T05:22:48;45612.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T05:25:14;45634.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T05:27:41;45614.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T05:30:08;45646.03;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T05:32:35;45624.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T05:35:02;45630.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T05:37:28;45634.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T05:39:55;45614.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T05:42:21;45640.03;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T05:44:48;45626.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T05:47:16;45638.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T05:49:42;45610.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T05:52:08;45606.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T05:54:35;45640.03;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T05:57:02;45614.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T05:59:28;45614.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T06:01:54;45622.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T06:04:21;45626.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T06:06:47;45614.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T06:09:14;45632.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T06:11:40;45610.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T06:14:07;45638.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T06:16:33;45618.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T06:18:59;45640.03;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T06:21:26;45638.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T06:24:09;45638.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T06:26:35;45650.03;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T06:29:02;45630.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T06:31:28;45622.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T06:33:55;45636.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T06:36:22;45652.03;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T06:38:49;45638.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T06:41:17;45648.03;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T06:43:47;45630.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T06:46:14;45626.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T06:48:40;45642.03;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T06:51:11;45640.03;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T06:53:43;45636.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T06:56:18;45648.03;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T06:58:45;45634.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T07:01:14;45626.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T07:03:42;45630.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T07:06:15;45616.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T07:08:41;45630.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T07:11:23;45620.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T07:13:51;45654.03;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T07:16:19;45626.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T07:18:46;45626.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T07:21:16;45654.03;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T07:23:43;45634.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T07:26:12;45616.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T07:28:40;45618.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T07:31:13;45626.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T07:33:41;45630.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T07:36:09;45638.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T07:38:36;45620.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T07:41:05;45624.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T07:43:32;45628.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T07:46:05;45622.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T07:48:32;45626.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T07:51:11;45626.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T07:53:39;45632.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T07:56:06;45628.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T07:58:32;45630.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T08:01:03;45622.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T08:03:30;45634.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T08:05:57;45650.03;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T08:08:25;45638.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T08:10:52;45634.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T08:13:19;45622.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T08:15:45;45632.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T08:18:12;45622.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T08:20:39;45634.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T08:23:06;45632.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T08:25:33;45638.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T08:27:59;45640.03;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T08:30:26;45626.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T08:32:53;45638.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T08:35:19;45622.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T08:37:45;45626.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T08:40:12;45618.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T08:42:38;45636.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T08:45:05;45640.03;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T08:47:32;45620.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T08:49:58;45622.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T08:52:24;45638.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T08:54:51;45616.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T08:57:17;45630.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T08:59:44;45638.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T09:02:12;45640.03;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T09:04:39;45630.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T09:07:06;45604.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T09:09:33;45622.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T09:11:59;45620.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T09:14:26;45626.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T09:16:53;45620.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T09:19:20;45618.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T09:21:48;45624.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T09:24:14;45610.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T09:26:44;45614.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T09:29:10;45630.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T09:31:37;45622.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T09:34:04;45628.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T09:36:35;45610.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T09:39:05;45622.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T09:41:38;45630.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T09:44:14;45632.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T09:46:41;45624.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T09:49:18;45614.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T09:51:57;45608.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T09:54:36;45602.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T09:57:07;45630.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T09:59:53;45624.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T10:02:41;45614.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T10:08:21;45606.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T10:10:58;45618.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T10:19:33;45618.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T10:22:10;45600.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T10:24:41;45610.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T10:27:18;45610.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T10:29:54;45618.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T10:34:58;45614.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T10:37:26;45610.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T10:39:52;45618.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T10:42:19;45602.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T10:45:03;45604.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T10:47:35;45594.09;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T10:50:27;45600.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T10:53:17;45618.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T10:55:55;45596.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T10:58:43;45602.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T11:01:11;45604.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T11:03:51;45598.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T11:06:29;45610.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T11:08:56;45602.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T11:11:24;45606.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T11:16:30;45598.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T11:21:48;45574.09;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T11:24:20;45576.09;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T11:26:50;45590.09;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T11:29:35;45586.09;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T11:32:23;45598.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T11:34:52;45588.09;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T11:37:32;45590.09;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T11:42:42;45568.09;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T11:50:59;45602.06;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T11:58:31;45586.09;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T12:01:14;45568.09;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T12:12:32;45566.09;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T12:15:28;45582.09;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T12:20:56;45562.09;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T12:26:44;45570.09;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T12:29:30;45570.09;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T12:32:09;45576.09;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T12:35:02;45556.09;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T12:40:41;45578.09;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T12:43:36;45570.09;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T12:46:31;45590.09;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T12:49:05;45584.09;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T12:54:30;45578.09;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T12:57:06;45580.09;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T12:59:46;45570.09;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T13:04:56;45562.09;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T13:07:31;45584.09;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T13:12:34;45554.09;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T13:15:20;45562.09;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T13:17:55;45558.09;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T13:20:34;45584.09;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T13:23:12;45562.09;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T13:26:09;45580.09;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T13:28:48;45554.09;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T13:31:18;45574.09;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T13:33:46;45560.09;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T13:36:22;45570.09;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-02-11T13:38:52;45574.09;;;-141.29;99.93
22025;BME280;11176;51.448;6.650;2023-02-11T13:41:27;45552.13;;;-141.29;99.90
22025;BME280;11176;51.448;6.650;2023-02-11T13:44:03;45556.09;;;-141.29;99.79
22025;BME280;11176;51.448;6.650;2023-02-11T13:49:22;45556.09;;;-141.29;99.77
22025;BME280;11176;51.448;6.650;2023-02-11T13:51:50;45570.09;;;-141.29;99.51
22025;BME280;11176;51.448;6.650;2023-02-11T13:54:25;45546.13;;;-141.29;99.56
22025;BME280;11176;51.448;6.650;2023-02-11T13:59:50;45574.09;;;-141.29;99.45
22025;BME280;11176;51.448;6.650;2023-02-11T14:02:27;45550.13;;;-141.29;99.60
22025;BME280;11176;51.448;6.650;2023-02-11T14:11:00;45562.09;;;-141.29;99.35
22025;BME280;11176;51.448;6.650;2023-02-11T14:13:35;45554.09;;;-141.29;99.37
22025;BME280;11176;51.448;6.650;2023-02-11T14:16:13;45550.13;;;-141.29;99.23
22025;BME280;11176;51.448;6.650;2023-02-11T14:21:31;45566.09;;;-141.29;98.92
22025;BME280;11176;51.448;6.650;2023-02-11T14:26:58;45538.13;;;-141.29;98.46
22025;BME280;11176;51.448;6.650;2023-02-11T14:42:49;45514.13;;;-141.29;97.70
22025;BME280;11176;51.448;6.650;2023-02-11T14:45:20;45538.13;;;-141.29;97.07