sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30037;DHT22;36325;51.512;-0.382;2023-04-21T00:00:06;8.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T00:02:35;8.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T00:05:07;8.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T00:07:40;8.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T00:10:08;8.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T00:12:36;8.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T00:15:04;8.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T00:17:32;8.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T00:19:59;8.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T00:22:26;8.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T00:24:53;8.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T00:27:20;8.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T00:29:47;8.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T00:32:16;8.60;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T00:34:43;8.60;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T00:37:11;10.40;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T00:39:38;8.60;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T00:42:05;8.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T00:44:34;8.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T00:47:02;8.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T00:51:57;8.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T00:54:26;8.60;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T00:56:54;8.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T00:59:26;8.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T01:01:55;8.60;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T01:04:22;8.60;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T01:06:50;8.60;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T01:09:18;8.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T01:12:02;8.60;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T01:14:33;8.60;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T01:17:02;8.60;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T01:19:33;8.60;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T01:22:02;8.60;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T01:24:37;8.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T01:27:25;8.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T01:29:53;8.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T01:32:28;8.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T01:34:57;8.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T01:37:29;8.40;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T01:39:57;8.40;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T01:42:27;8.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T01:44:57;8.40;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T01:47:24;8.40;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T01:49:52;8.30;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T01:52:19;8.30;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T01:54:47;8.30;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T01:57:16;8.20;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T01:59:44;8.10;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T02:02:11;8.10;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T02:04:38;8.10;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T02:07:06;8.00;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T02:09:33;8.00;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T02:12:01;8.00;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T02:14:28;7.90;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T02:16:55;7.90;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T02:19:23;7.80;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T02:21:50;7.70;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T02:24:20;7.70;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T02:26:48;7.60;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T02:29:15;7.60;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T02:31:42;7.60;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T02:34:24;7.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T02:36:52;7.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T02:39:19;7.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T02:41:46;7.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T02:44:14;7.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T02:46:41;7.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T02:49:09;7.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T02:51:36;9.80;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T02:54:04;7.60;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T02:56:32;7.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T02:59:00;7.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T03:01:27;7.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T03:03:54;7.40;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T03:06:22;7.30;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T03:08:49;7.30;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T03:11:18;7.30;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T03:13:45;7.20;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T03:16:12;7.20;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T03:18:43;7.10;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T03:21:11;7.10;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T03:23:39;7.10;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T03:26:07;7.10;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T03:28:35;7.20;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T03:31:02;7.20;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T03:33:29;7.20;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T03:35:56;7.40;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T03:38:23;7.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T03:40:51;7.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T03:43:19;7.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T03:45:46;7.60;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T03:48:14;7.70;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T03:50:41;7.70;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T03:53:08;7.70;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T03:55:35;7.80;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T03:58:03;7.80;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T04:00:30;7.80;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T04:02:57;7.80;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T04:05:25;7.90;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T04:07:52;7.90;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T04:10:19;8.00;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T04:12:46;8.00;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T04:15:14;8.00;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T04:17:41;8.00;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T04:20:09;8.00;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T04:22:36;8.10;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T04:27:31;8.20;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T04:29:58;8.10;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T04:32:25;8.10;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T04:34:55;8.20;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T04:37:22;8.20;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T04:39:54;8.20;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T04:42:24;8.20;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T04:44:54;8.20;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T04:47:23;8.30;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T04:49:56;8.30;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T04:52:24;8.30;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T04:54:51;8.30;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T04:57:18;8.30;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T05:02:14;8.40;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T05:07:09;8.40;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T05:09:36;8.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T05:12:04;8.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T05:14:31;8.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T05:16:59;8.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T05:21:58;8.60;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T05:24:28;8.60;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T05:26:55;8.60;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T05:29:22;8.70;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T05:31:49;8.70;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T05:34:16;8.70;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T05:36:44;8.80;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T05:39:11;8.80;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T05:41:38;8.80;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T05:44:05;8.80;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T05:46:33;8.90;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T05:49:01;8.90;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T05:51:28;8.90;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T05:53:55;8.90;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T05:56:23;9.00;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T05:58:51;9.00;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T06:01:18;9.00;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T06:03:45;9.00;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T06:06:16;9.00;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T06:08:43;9.10;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T06:11:10;9.10;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T06:13:37;9.10;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T06:18:34;9.10;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T06:21:01;9.20;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T06:23:28;9.20;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T06:26:04;9.30;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T06:28:34;9.40;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T06:31:02;9.40;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T06:33:31;9.40;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T06:35:59;9.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T06:38:26;9.60;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T06:40:53;9.60;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T06:43:20;9.60;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T06:45:47;9.70;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T06:48:14;9.70;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T06:50:42;9.70;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T06:53:10;9.70;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T06:55:37;9.70;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T06:58:05;9.80;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T07:00:32;9.80;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T07:02:59;9.90;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T07:05:27;10.10;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T07:07:54;10.20;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T07:10:26;10.30;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T07:12:55;10.30;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T07:15:22;10.20;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T07:17:49;10.10;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T07:20:17;10.10;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T07:22:44;10.00;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T07:25:11;9.90;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T07:27:39;9.90;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T07:30:06;9.90;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T07:32:34;9.90;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T07:35:04;9.80;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T07:37:32;9.80;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T07:39:59;9.70;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T07:42:27;9.70;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T07:44:54;9.60;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T07:47:23;9.60;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T07:49:50;9.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T07:52:17;9.60;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T07:54:44;9.60;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T07:57:12;9.60;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T07:59:39;9.60;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T08:02:07;9.60;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T08:04:34;9.70;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T08:07:02;9.70;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T08:09:29;9.70;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T08:11:56;9.70;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T08:14:24;9.70;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T08:16:53;9.80;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T08:19:23;9.70;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T08:21:50;9.70;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T08:24:17;9.70;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T08:26:44;9.70;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T08:31:40;9.80;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T08:34:07;9.80;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T08:36:35;9.80;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T08:39:02;9.80;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T08:43:57;9.80;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T08:46:26;9.80;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T08:48:55;9.80;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T08:51:26;9.70;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T08:53:54;9.70;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T08:56:25;9.70;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T08:58:52;9.70;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T09:03:47;9.60;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T09:06:15;9.60;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T09:08:51;9.60;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T09:11:19;9.60;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T09:13:46;9.60;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T09:16:20;9.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T09:18:49;9.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T09:21:18;9.60;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T09:23:52;9.70;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T09:26:20;9.70;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T09:28:51;9.70;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T09:31:20;9.70;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T09:33:56;9.70;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T09:36:28;9.70;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T09:39:02;9.70;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T09:46:49;9.70;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T09:49:17;9.70;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T09:51:44;9.80;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T09:54:32;9.70;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T09:57:02;9.60;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T09:59:33;9.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T10:02:04;9.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T10:04:35;9.40;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T10:07:03;9.40;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T10:09:38;9.40;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T10:12:06;9.40;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T10:14:35;9.30;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T10:17:04;9.30;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T10:19:34;9.30;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T10:22:08;9.30;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T10:24:40;9.20;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T10:27:11;9.20;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T10:29:39;9.20;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T10:33:03;9.30;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T10:36:00;9.30;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T10:38:42;9.40;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T10:41:27;9.40;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T10:44:22;9.40;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T10:46:50;9.70;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T10:49:27;9.70;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T10:57:18;9.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T10:59:46;9.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T11:02:15;9.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T11:04:43;9.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T11:07:16;9.40;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T11:09:45;9.40;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T11:12:17;9.40;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T11:14:46;9.60;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T11:17:18;9.80;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T11:19:49;10.20;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T11:22:21;10.60;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T11:24:52;10.80;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T11:27:19;11.20;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T11:29:49;11.60;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T11:32:17;11.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T11:34:44;12.40;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T11:37:21;12.40;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T11:39:49;13.30;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T11:42:22;14.20;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T11:44:49;14.30;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T11:47:24;15.60;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T11:49:57;15.80;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T11:52:33;15.90;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T11:55:04;16.30;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T11:57:32;16.70;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T12:00:03;16.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T12:02:31;16.30;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T12:05:04;15.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T12:07:36;15.40;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T12:10:14;15.00;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T12:12:43;14.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T12:15:18;13.80;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T12:17:49;13.60;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T12:20:21;13.60;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T12:22:49;13.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T12:25:17;13.40;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T12:27:48;13.20;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T12:30:17;13.00;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T12:32:45;12.70;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T12:35:13;12.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T12:40:08;12.10;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T12:42:35;11.90;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T12:45:04;11.80;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T12:47:32;11.60;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T12:50:00;11.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T12:52:27;11.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T12:54:54;11.30;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T12:59:49;11.30;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T13:02:17;11.70;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T13:04:44;12.90;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T13:07:11;13.40;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T13:09:39;13.70;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T13:12:07;13.90;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T13:14:34;14.40;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T13:17:01;14.60;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T13:19:28;14.60;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T13:21:56;14.30;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T13:24:23;14.00;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T13:26:52;13.70;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T13:29:20;13.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T13:31:48;13.20;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T13:34:15;12.90;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T13:39:10;13.10;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T13:41:37;12.40;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T13:44:05;12.10;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T13:46:32;12.00;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T13:48:59;12.00;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T13:51:27;11.90;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T13:53:56;12.00;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T13:56:23;11.90;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T13:58:50;11.90;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T14:03:47;12.00;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T14:06:15;12.20;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T14:08:43;12.60;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T14:11:10;13.20;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T14:13:37;14.30;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T14:16:13;15.20;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T14:18:41;15.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T14:21:11;15.40;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T14:23:38;15.10;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T14:26:06;14.90;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T14:28:33;14.70;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T14:31:00;14.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T14:33:28;14.40;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T14:35:55;14.20;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T14:38:23;14.10;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T14:43:22;13.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T14:45:49;13.30;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T14:48:16;13.00;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T14:50:43;13.00;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T14:53:10;13.20;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T14:55:38;13.20;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T14:58:05;13.80;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T15:00:33;14.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T15:03:02;14.60;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T15:05:29;14.80;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T15:07:56;15.60;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T15:10:24;16.10;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T15:12:51;17.30;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T15:15:18;18.30;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T15:17:45;18.10;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T15:20:13;17.70;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T15:22:40;17.40;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T15:25:08;17.00;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T15:27:35;16.50;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T15:30:03;16.10;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T15:32:31;15.60;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T15:34:58;14.90;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T15:37:27;14.40;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T15:39:54;13.90;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T15:42:22;13.70;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T15:44:49;13.60;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T15:47:18;13.60;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T15:49:45;13.90;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T15:52:12;14.20;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T15:54:39;14.20;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T15:57:07;14.20;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T15:59:34;14.00;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T16:02:02;13.80;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T16:04:29;13.80;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T16:06:57;13.60;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T16:11:52;13.60;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T16:14:19;13.60;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T16:16:46;13.60;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T16:19:14;13.60;99.90
30037;DHT22;36325;51.512;-0.382;2023-04-21T16:21:42;13.60;99.90