sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37367;SDS011;23240;43.210;27.910;2022-11-14T00:02:04;40.38;;;18.73;;
37367;SDS011;23240;43.210;27.910;2022-11-14T00:04:30;44.88;;;17.67;;
37367;SDS011;23240;43.210;27.910;2022-11-14T00:06:55;46.47;;;16.88;;
37367;SDS011;23240;43.210;27.910;2022-11-14T00:09:27;50.17;;;16.98;;
37367;SDS011;23240;43.210;27.910;2022-11-14T00:11:53;44.13;;;15.98;;
37367;SDS011;23240;43.210;27.910;2022-11-14T00:14:19;39.65;;;15.50;;
37367;SDS011;23240;43.210;27.910;2022-11-14T00:16:45;38.42;;;15.93;;
37367;SDS011;23240;43.210;27.910;2022-11-14T00:19:11;43.92;;;16.38;;
37367;SDS011;23240;43.210;27.910;2022-11-14T00:21:37;33.63;;;15.38;;
37367;SDS011;23240;43.210;27.910;2022-11-14T00:24:03;51.97;;;19.00;;
37367;SDS011;23240;43.210;27.910;2022-11-14T00:26:29;44.65;;;16.50;;
37367;SDS011;23240;43.210;27.910;2022-11-14T00:28:54;47.03;;;16.10;;
37367;SDS011;23240;43.210;27.910;2022-11-14T00:31:20;40.15;;;15.35;;
37367;SDS011;23240;43.210;27.910;2022-11-14T00:33:45;39.05;;;15.82;;
37367;SDS011;23240;43.210;27.910;2022-11-14T00:36:11;37.38;;;14.63;;
37367;SDS011;23240;43.210;27.910;2022-11-14T00:38:36;36.38;;;14.75;;
37367;SDS011;23240;43.210;27.910;2022-11-14T00:41:02;40.85;;;16.60;;
37367;SDS011;23240;43.210;27.910;2022-11-14T00:43:27;43.53;;;14.38;;
37367;SDS011;23240;43.210;27.910;2022-11-14T00:45:53;31.80;;;12.63;;
37367;SDS011;23240;43.210;27.910;2022-11-14T00:48:18;34.13;;;14.18;;
37367;SDS011;23240;43.210;27.910;2022-11-14T00:50:44;40.25;;;13.77;;
37367;SDS011;23240;43.210;27.910;2022-11-14T00:53:09;32.55;;;13.18;;
37367;SDS011;23240;43.210;27.910;2022-11-14T00:55:35;34.38;;;13.27;;
37367;SDS011;23240;43.210;27.910;2022-11-14T00:58:01;30.67;;;12.98;;
37367;SDS011;23240;43.210;27.910;2022-11-14T01:00:27;31.80;;;13.02;;
37367;SDS011;23240;43.210;27.910;2022-11-14T01:02:52;26.67;;;11.77;;
37367;SDS011;23240;43.210;27.910;2022-11-14T01:05:21;29.02;;;11.73;;
37367;SDS011;23240;43.210;27.910;2022-11-14T01:07:47;29.60;;;12.60;;
37367;SDS011;23240;43.210;27.910;2022-11-14T01:10:14;28.40;;;12.20;;
37367;SDS011;23240;43.210;27.910;2022-11-14T01:12:39;37.85;;;12.80;;
37367;SDS011;23240;43.210;27.910;2022-11-14T01:15:05;25.02;;;10.10;;
37367;SDS011;23240;43.210;27.910;2022-11-14T01:17:31;35.13;;;13.80;;
37367;SDS011;23240;43.210;27.910;2022-11-14T01:19:57;32.55;;;12.85;;
37367;SDS011;23240;43.210;27.910;2022-11-14T01:22:22;32.97;;;12.60;;
37367;SDS011;23240;43.210;27.910;2022-11-14T01:24:47;33.53;;;11.50;;
37367;SDS011;23240;43.210;27.910;2022-11-14T01:27:13;28.70;;;11.27;;
37367;SDS011;23240;43.210;27.910;2022-11-14T01:29:38;28.13;;;12.45;;
37367;SDS011;23240;43.210;27.910;2022-11-14T01:32:04;26.95;;;10.63;;
37367;SDS011;23240;43.210;27.910;2022-11-14T01:34:30;28.55;;;10.27;;
37367;SDS011;23240;43.210;27.910;2022-11-14T01:36:55;29.63;;;10.80;;
37367;SDS011;23240;43.210;27.910;2022-11-14T01:39:21;37.83;;;12.40;;
37367;SDS011;23240;43.210;27.910;2022-11-14T01:41:47;27.50;;;10.32;;
37367;SDS011;23240;43.210;27.910;2022-11-14T01:44:14;23.33;;;8.68;;
37367;SDS011;23240;43.210;27.910;2022-11-14T01:46:41;28.13;;;10.88;;
37367;SDS011;23240;43.210;27.910;2022-11-14T01:49:16;27.15;;;10.75;;
37367;SDS011;23240;43.210;27.910;2022-11-14T01:54:21;29.40;;;10.45;;
37367;SDS011;23240;43.210;27.910;2022-11-14T01:56:52;24.60;;;9.13;;
37367;SDS011;23240;43.210;27.910;2022-11-14T01:59:22;21.58;;;10.10;;
37367;SDS011;23240;43.210;27.910;2022-11-14T02:01:52;24.95;;;8.80;;
37367;SDS011;23240;43.210;27.910;2022-11-14T02:04:24;37.00;;;11.57;;
37367;SDS011;23240;43.210;27.910;2022-11-14T02:06:54;30.02;;;8.23;;
37367;SDS011;23240;43.210;27.910;2022-11-14T02:09:23;35.95;;;10.82;;
37367;SDS011;23240;43.210;27.910;2022-11-14T02:11:50;21.83;;;8.88;;
37367;SDS011;23240;43.210;27.910;2022-11-14T02:14:18;25.73;;;7.60;;
37367;SDS011;23240;43.210;27.910;2022-11-14T02:16:43;25.55;;;9.32;;
37367;SDS011;23240;43.210;27.910;2022-11-14T02:19:09;31.35;;;10.32;;
37367;SDS011;23240;43.210;27.910;2022-11-14T02:21:34;24.77;;;8.50;;
37367;SDS011;23240;43.210;27.910;2022-11-14T02:24:00;36.05;;;12.48;;
37367;SDS011;23240;43.210;27.910;2022-11-14T02:26:25;24.98;;;9.32;;
37367;SDS011;23240;43.210;27.910;2022-11-14T02:28:52;26.17;;;9.15;;
37367;SDS011;23240;43.210;27.910;2022-11-14T02:31:18;26.20;;;9.90;;
37367;SDS011;23240;43.210;27.910;2022-11-14T02:33:44;30.17;;;12.93;;
37367;SDS011;23240;43.210;27.910;2022-11-14T02:36:09;54.05;;;12.07;;
37367;SDS011;23240;43.210;27.910;2022-11-14T02:38:35;29.45;;;12.02;;
37367;SDS011;23240;43.210;27.910;2022-11-14T02:41:00;25.50;;;12.30;;
37367;SDS011;23240;43.210;27.910;2022-11-14T02:43:26;35.35;;;13.02;;
37367;SDS011;23240;43.210;27.910;2022-11-14T02:45:52;30.52;;;11.88;;
37367;SDS011;23240;43.210;27.910;2022-11-14T02:48:17;25.13;;;11.90;;
37367;SDS011;23240;43.210;27.910;2022-11-14T02:50:43;26.10;;;10.35;;
37367;SDS011;23240;43.210;27.910;2022-11-14T02:53:08;37.47;;;12.90;;
37367;SDS011;23240;43.210;27.910;2022-11-14T02:55:34;30.50;;;13.23;;
37367;SDS011;23240;43.210;27.910;2022-11-14T02:58:00;36.83;;;12.02;;
37367;SDS011;23240;43.210;27.910;2022-11-14T03:00:25;35.83;;;13.02;;
37367;SDS011;23240;43.210;27.910;2022-11-14T03:02:54;27.92;;;11.65;;
37367;SDS011;23240;43.210;27.910;2022-11-14T03:05:19;32.35;;;11.02;;
37367;SDS011;23240;43.210;27.910;2022-11-14T03:07:45;31.95;;;12.18;;
37367;SDS011;23240;43.210;27.910;2022-11-14T03:10:11;32.00;;;13.18;;
37367;SDS011;23240;43.210;27.910;2022-11-14T03:12:38;39.60;;;13.40;;
37367;SDS011;23240;43.210;27.910;2022-11-14T03:15:06;35.08;;;12.63;;
37367;SDS011;23240;43.210;27.910;2022-11-14T03:17:33;28.00;;;12.13;;
37367;SDS011;23240;43.210;27.910;2022-11-14T03:19:59;30.75;;;11.80;;
37367;SDS011;23240;43.210;27.910;2022-11-14T03:22:25;29.67;;;11.40;;
37367;SDS011;23240;43.210;27.910;2022-11-14T03:24:51;42.25;;;11.80;;
37367;SDS011;23240;43.210;27.910;2022-11-14T03:27:16;22.65;;;8.98;;
37367;SDS011;23240;43.210;27.910;2022-11-14T03:29:42;22.63;;;9.02;;
37367;SDS011;23240;43.210;27.910;2022-11-14T03:32:07;29.80;;;8.75;;
37367;SDS011;23240;43.210;27.910;2022-11-14T03:34:33;22.02;;;8.27;;
37367;SDS011;23240;43.210;27.910;2022-11-14T03:36:58;23.83;;;7.07;;
37367;SDS011;23240;43.210;27.910;2022-11-14T03:39:24;12.20;;;5.85;;
37367;SDS011;23240;43.210;27.910;2022-11-14T03:41:51;23.33;;;9.88;;
37367;SDS011;23240;43.210;27.910;2022-11-14T03:44:16;31.05;;;8.88;;
37367;SDS011;23240;43.210;27.910;2022-11-14T03:46:42;31.10;;;10.27;;
37367;SDS011;23240;43.210;27.910;2022-11-14T03:49:07;27.30;;;9.57;;
37367;SDS011;23240;43.210;27.910;2022-11-14T03:51:33;26.48;;;9.70;;
37367;SDS011;23240;43.210;27.910;2022-11-14T03:53:59;24.88;;;10.18;;
37367;SDS011;23240;43.210;27.910;2022-11-14T03:56:24;20.38;;;9.05;;
37367;SDS011;23240;43.210;27.910;2022-11-14T03:58:50;40.83;;;10.77;;
37367;SDS011;23240;43.210;27.910;2022-11-14T04:01:16;32.15;;;8.45;;
37367;SDS011;23240;43.210;27.910;2022-11-14T04:03:41;21.40;;;8.15;;
37367;SDS011;23240;43.210;27.910;2022-11-14T04:06:06;23.83;;;7.97;;
37367;SDS011;23240;43.210;27.910;2022-11-14T04:08:32;24.85;;;6.53;;
37367;SDS011;23240;43.210;27.910;2022-11-14T04:10:58;23.95;;;7.80;;
37367;SDS011;23240;43.210;27.910;2022-11-14T04:13:23;24.20;;;8.98;;
37367;SDS011;23240;43.210;27.910;2022-11-14T04:15:55;21.48;;;7.38;;
37367;SDS011;23240;43.210;27.910;2022-11-14T04:18:22;18.83;;;8.60;;
37367;SDS011;23240;43.210;27.910;2022-11-14T04:20:48;12.95;;;6.32;;
37367;SDS011;23240;43.210;27.910;2022-11-14T04:23:14;22.67;;;8.27;;
37367;SDS011;23240;43.210;27.910;2022-11-14T04:25:41;28.42;;;9.38;;
37367;SDS011;23240;43.210;27.910;2022-11-14T04:28:08;27.05;;;8.88;;
37367;SDS011;23240;43.210;27.910;2022-11-14T04:30:33;23.20;;;7.07;;
37367;SDS011;23240;43.210;27.910;2022-11-14T04:32:58;22.27;;;8.68;;
37367;SDS011;23240;43.210;27.910;2022-11-14T04:35:24;31.02;;;10.35;;
37367;SDS011;23240;43.210;27.910;2022-11-14T04:37:49;23.08;;;8.10;;
37367;SDS011;23240;43.210;27.910;2022-11-14T04:40:15;27.17;;;9.70;;
37367;SDS011;23240;43.210;27.910;2022-11-14T04:42:40;24.08;;;9.77;;
37367;SDS011;23240;43.210;27.910;2022-11-14T04:45:06;24.23;;;8.63;;
37367;SDS011;23240;43.210;27.910;2022-11-14T04:47:32;18.40;;;7.25;;
37367;SDS011;23240;43.210;27.910;2022-11-14T04:49:57;25.75;;;10.27;;
37367;SDS011;23240;43.210;27.910;2022-11-14T04:52:23;31.50;;;9.38;;
37367;SDS011;23240;43.210;27.910;2022-11-14T04:54:48;21.30;;;7.82;;
37367;SDS011;23240;43.210;27.910;2022-11-14T04:57:14;29.58;;;11.18;;
37367;SDS011;23240;43.210;27.910;2022-11-14T04:59:40;17.17;;;7.88;;
37367;SDS011;23240;43.210;27.910;2022-11-14T05:02:06;26.10;;;9.60;;
37367;SDS011;23240;43.210;27.910;2022-11-14T05:04:31;27.15;;;9.38;;
37367;SDS011;23240;43.210;27.910;2022-11-14T05:06:57;20.85;;;9.50;;
37367;SDS011;23240;43.210;27.910;2022-11-14T05:09:22;25.75;;;9.63;;
37367;SDS011;23240;43.210;27.910;2022-11-14T05:11:48;27.30;;;11.35;;
37367;SDS011;23240;43.210;27.910;2022-11-14T05:14:13;34.65;;;10.82;;
37367;SDS011;23240;43.210;27.910;2022-11-14T05:16:39;23.83;;;8.13;;
37367;SDS011;23240;43.210;27.910;2022-11-14T05:19:04;38.67;;;11.75;;
37367;SDS011;23240;43.210;27.910;2022-11-14T05:21:30;39.65;;;16.33;;
37367;SDS011;23240;43.210;27.910;2022-11-14T05:23:55;32.60;;;12.57;;
37367;SDS011;23240;43.210;27.910;2022-11-14T05:26:21;29.70;;;10.30;;
37367;SDS011;23240;43.210;27.910;2022-11-14T05:28:46;22.75;;;8.45;;
37367;SDS011;23240;43.210;27.910;2022-11-14T05:31:12;30.25;;;9.07;;
37367;SDS011;23240;43.210;27.910;2022-11-14T05:33:42;26.77;;;8.20;;
37367;SDS011;23240;43.210;27.910;2022-11-14T05:36:09;23.45;;;8.60;;
37367;SDS011;23240;43.210;27.910;2022-11-14T05:38:37;17.27;;;7.13;;
37367;SDS011;23240;43.210;27.910;2022-11-14T05:41:06;25.88;;;9.60;;
37367;SDS011;23240;43.210;27.910;2022-11-14T05:43:32;20.27;;;8.30;;
37367;SDS011;23240;43.210;27.910;2022-11-14T05:45:58;24.20;;;8.38;;
37367;SDS011;23240;43.210;27.910;2022-11-14T05:48:27;18.15;;;7.57;;
37367;SDS011;23240;43.210;27.910;2022-11-14T05:50:56;25.38;;;10.68;;
37367;SDS011;23240;43.210;27.910;2022-11-14T05:53:24;26.35;;;9.07;;
37367;SDS011;23240;43.210;27.910;2022-11-14T05:55:50;29.23;;;10.75;;
37367;SDS011;23240;43.210;27.910;2022-11-14T05:58:16;24.80;;;10.07;;
37367;SDS011;23240;43.210;27.910;2022-11-14T06:00:41;31.10;;;9.73;;
37367;SDS011;23240;43.210;27.910;2022-11-14T06:03:07;25.80;;;9.48;;
37367;SDS011;23240;43.210;27.910;2022-11-14T06:05:34;24.60;;;10.10;;
37367;SDS011;23240;43.210;27.910;2022-11-14T06:08:04;25.90;;;11.18;;
37367;SDS011;23240;43.210;27.910;2022-11-14T06:10:30;22.40;;;9.55;;
37367;SDS011;23240;43.210;27.910;2022-11-14T06:12:58;22.35;;;8.80;;
37367;SDS011;23240;43.210;27.910;2022-11-14T06:15:23;24.48;;;9.95;;
37367;SDS011;23240;43.210;27.910;2022-11-14T06:17:50;26.83;;;9.85;;
37367;SDS011;23240;43.210;27.910;2022-11-14T06:20:17;26.38;;;11.10;;
37367;SDS011;23240;43.210;27.910;2022-11-14T06:22:42;21.92;;;8.70;;
37367;SDS011;23240;43.210;27.910;2022-11-14T06:25:08;28.55;;;10.07;;
37367;SDS011;23240;43.210;27.910;2022-11-14T06:27:34;24.73;;;10.80;;
37367;SDS011;23240;43.210;27.910;2022-11-14T06:29:59;23.20;;;8.80;;
37367;SDS011;23240;43.210;27.910;2022-11-14T06:32:25;26.25;;;8.85;;
37367;SDS011;23240;43.210;27.910;2022-11-14T06:34:50;19.48;;;8.13;;
37367;SDS011;23240;43.210;27.910;2022-11-14T06:37:16;29.08;;;12.32;;
37367;SDS011;23240;43.210;27.910;2022-11-14T06:39:41;21.85;;;9.20;;
37367;SDS011;23240;43.210;27.910;2022-11-14T06:42:06;30.23;;;10.57;;
37367;SDS011;23240;43.210;27.910;2022-11-14T06:44:32;23.25;;;8.63;;
37367;SDS011;23240;43.210;27.910;2022-11-14T06:46:57;24.90;;;9.52;;
37367;SDS011;23240;43.210;27.910;2022-11-14T06:49:23;25.83;;;10.43;;
37367;SDS011;23240;43.210;27.910;2022-11-14T06:51:52;30.15;;;11.70;;
37367;SDS011;23240;43.210;27.910;2022-11-14T06:54:18;23.15;;;7.78;;
37367;SDS011;23240;43.210;27.910;2022-11-14T06:56:44;20.33;;;7.80;;
37367;SDS011;23240;43.210;27.910;2022-11-14T06:59:09;17.38;;;6.68;;
37367;SDS011;23240;43.210;27.910;2022-11-14T07:01:35;16.85;;;6.32;;
37367;SDS011;23240;43.210;27.910;2022-11-14T07:04:01;19.55;;;7.80;;
37367;SDS011;23240;43.210;27.910;2022-11-14T07:06:28;20.60;;;7.22;;
37367;SDS011;23240;43.210;27.910;2022-11-14T07:08:54;19.83;;;7.93;;
37367;SDS011;23240;43.210;27.910;2022-11-14T07:11:22;22.25;;;8.65;;
37367;SDS011;23240;43.210;27.910;2022-11-14T07:13:51;27.50;;;9.63;;
37367;SDS011;23240;43.210;27.910;2022-11-14T07:16:18;30.17;;;10.70;;
37367;SDS011;23240;43.210;27.910;2022-11-14T07:18:44;26.30;;;9.25;;
37367;SDS011;23240;43.210;27.910;2022-11-14T07:21:10;29.17;;;10.20;;
37367;SDS011;23240;43.210;27.910;2022-11-14T07:23:38;36.17;;;9.65;;
37367;SDS011;23240;43.210;27.910;2022-11-14T07:26:05;31.10;;;11.80;;
37367;SDS011;23240;43.210;27.910;2022-11-14T07:28:33;36.05;;;13.27;;
37367;SDS011;23240;43.210;27.910;2022-11-14T07:31:03;32.63;;;11.85;;
37367;SDS011;23240;43.210;27.910;2022-11-14T07:33:31;30.38;;;11.02;;
37367;SDS011;23240;43.210;27.910;2022-11-14T07:35:57;30.08;;;10.77;;
37367;SDS011;23240;43.210;27.910;2022-11-14T07:38:23;26.55;;;9.18;;
37367;SDS011;23240;43.210;27.910;2022-11-14T07:40:59;27.20;;;10.85;;
37367;SDS011;23240;43.210;27.910;2022-11-14T07:43:29;20.52;;;7.32;;
37367;SDS011;23240;43.210;27.910;2022-11-14T07:45:58;24.63;;;9.45;;
37367;SDS011;23240;43.210;27.910;2022-11-14T07:48:25;27.70;;;9.45;;
37367;SDS011;23240;43.210;27.910;2022-11-14T07:50:50;25.20;;;9.63;;
37367;SDS011;23240;43.210;27.910;2022-11-14T07:53:16;26.40;;;9.40;;
37367;SDS011;23240;43.210;27.910;2022-11-14T07:55:42;23.65;;;8.75;;
37367;SDS011;23240;43.210;27.910;2022-11-14T07:58:08;21.77;;;8.95;;
37367;SDS011;23240;43.210;27.910;2022-11-14T08:00:33;29.13;;;9.38;;
37367;SDS011;23240;43.210;27.910;2022-11-14T08:02:59;26.52;;;6.82;;
37367;SDS011;23240;43.210;27.910;2022-11-14T08:05:24;32.22;;;9.60;;
37367;SDS011;23240;43.210;27.910;2022-11-14T08:07:50;28.92;;;8.43;;
37367;SDS011;23240;43.210;27.910;2022-11-14T08:10:16;30.25;;;9.73;;
37367;SDS011;23240;43.210;27.910;2022-11-14T08:12:43;30.58;;;10.40;;
37367;SDS011;23240;43.210;27.910;2022-11-14T08:15:09;23.55;;;9.10;;
37367;SDS011;23240;43.210;27.910;2022-11-14T08:17:36;29.55;;;10.35;;
37367;SDS011;23240;43.210;27.910;2022-11-14T08:20:02;24.65;;;8.27;;
37367;SDS011;23240;43.210;27.910;2022-11-14T08:22:29;25.48;;;10.25;;
37367;SDS011;23240;43.210;27.910;2022-11-14T08:24:55;32.42;;;11.15;;
37367;SDS011;23240;43.210;27.910;2022-11-14T08:27:21;29.38;;;9.77;;
37367;SDS011;23240;43.210;27.910;2022-11-14T08:29:47;32.13;;;10.57;;
37367;SDS011;23240;43.210;27.910;2022-11-14T08:32:12;28.35;;;9.93;;
37367;SDS011;23240;43.210;27.910;2022-11-14T08:34:39;31.88;;;10.38;;
37367;SDS011;23240;43.210;27.910;2022-11-14T08:37:05;32.53;;;11.23;;
37367;SDS011;23240;43.210;27.910;2022-11-14T08:39:30;36.17;;;12.23;;
37367;SDS011;23240;43.210;27.910;2022-11-14T08:41:55;28.35;;;11.02;;
37367;SDS011;23240;43.210;27.910;2022-11-14T08:44:21;29.08;;;11.52;;
37367;SDS011;23240;43.210;27.910;2022-11-14T08:46:48;37.15;;;12.27;;
37367;SDS011;23240;43.210;27.910;2022-11-14T08:49:14;31.27;;;9.95;;
37367;SDS011;23240;43.210;27.910;2022-11-14T08:51:40;31.08;;;12.13;;
37367;SDS011;23240;43.210;27.910;2022-11-14T08:54:05;39.85;;;10.85;;
37367;SDS011;23240;43.210;27.910;2022-11-14T08:56:31;28.08;;;10.32;;
37367;SDS011;23240;43.210;27.910;2022-11-14T08:58:57;29.85;;;10.85;;
37367;SDS011;23240;43.210;27.910;2022-11-14T09:01:22;33.38;;;11.48;;
37367;SDS011;23240;43.210;27.910;2022-11-14T09:03:48;35.15;;;11.85;;
37367;SDS011;23240;43.210;27.910;2022-11-14T09:06:13;36.00;;;13.63;;
37367;SDS011;23240;43.210;27.910;2022-11-14T09:08:39;38.67;;;12.18;;
37367;SDS011;23240;43.210;27.910;2022-11-14T09:11:04;36.40;;;13.80;;
37367;SDS011;23240;43.210;27.910;2022-11-14T09:13:33;33.33;;;12.82;;
37367;SDS011;23240;43.210;27.910;2022-11-14T09:15:59;33.03;;;13.50;;
37367;SDS011;23240;43.210;27.910;2022-11-14T09:18:25;31.75;;;11.98;;
37367;SDS011;23240;43.210;27.910;2022-11-14T09:20:51;31.55;;;11.63;;
37367;SDS011;23240;43.210;27.910;2022-11-14T09:23:16;33.33;;;11.30;;
37367;SDS011;23240;43.210;27.910;2022-11-14T09:25:42;41.95;;;14.80;;
37367;SDS011;23240;43.210;27.910;2022-11-14T09:28:08;32.00;;;14.38;;
37367;SDS011;23240;43.210;27.910;2022-11-14T09:30:34;32.95;;;13.10;;
37367;SDS011;23240;43.210;27.910;2022-11-14T09:33:02;39.47;;;13.48;;
37367;SDS011;23240;43.210;27.910;2022-11-14T09:35:28;32.17;;;11.88;;
37367;SDS011;23240;43.210;27.910;2022-11-14T09:37:59;30.38;;;11.85;;
37367;SDS011;23240;43.210;27.910;2022-11-14T09:43:09;33.92;;;11.55;;
37367;SDS011;23240;43.210;27.910;2022-11-14T09:45:38;23.50;;;9.52;;
37367;SDS011;23240;43.210;27.910;2022-11-14T09:48:13;22.75;;;7.10;;
37367;SDS011;23240;43.210;27.910;2022-11-14T09:50:47;26.50;;;8.00;;
37367;SDS011;23240;43.210;27.910;2022-11-14T09:53:39;20.15;;;6.38;;
37367;SDS011;23240;43.210;27.910;2022-11-14T09:56:19;23.17;;;7.45;;
37367;SDS011;23240;43.210;27.910;2022-11-14T09:58:48;19.50;;;6.38;;
37367;SDS011;23240;43.210;27.910;2022-11-14T10:03:53;24.33;;;7.00;;
37367;SDS011;23240;43.210;27.910;2022-11-14T10:11:55;19.25;;;6.15;;
37367;SDS011;23240;43.210;27.910;2022-11-14T10:14:44;22.83;;;8.50;;
37367;SDS011;23240;43.210;27.910;2022-11-14T10:17:30;22.85;;;7.20;;
37367;SDS011;23240;43.210;27.910;2022-11-14T10:20:23;16.50;;;5.95;;
37367;SDS011;23240;43.210;27.910;2022-11-14T10:34:16;18.80;;;6.20;;
37367;SDS011;23240;43.210;27.910;2022-11-14T10:39:36;19.27;;;7.07;;
37367;SDS011;23240;43.210;27.910;2022-11-14T10:42:16;20.77;;;7.38;;
37367;SDS011;23240;43.210;27.910;2022-11-14T10:44:56;18.58;;;7.25;;
37367;SDS011;23240;43.210;27.910;2022-11-14T10:47:25;27.55;;;7.38;;
37367;SDS011;23240;43.210;27.910;2022-11-14T10:50:02;21.00;;;7.28;;
37367;SDS011;23240;43.210;27.910;2022-11-14T10:52:38;22.33;;;6.95;;
37367;SDS011;23240;43.210;27.910;2022-11-14T10:55:13;21.02;;;6.72;;
37367;SDS011;23240;43.210;27.910;2022-11-14T11:00:10;22.58;;;6.28;;
37367;SDS011;23240;43.210;27.910;2022-11-14T11:05:32;24.52;;;6.97;;
37367;SDS011;23240;43.210;27.910;2022-11-14T11:08:11;23.85;;;7.30;;
37367;SDS011;23240;43.210;27.910;2022-11-14T11:10:57;17.23;;;6.35;;
37367;SDS011;23240;43.210;27.910;2022-11-14T11:13:54;19.52;;;6.55;;
37367;SDS011;23240;43.210;27.910;2022-11-14T11:16:23;23.80;;;7.43;;
37367;SDS011;23240;43.210;27.910;2022-11-14T11:18:50;18.42;;;6.20;;
37367;SDS011;23240;43.210;27.910;2022-11-14T11:21:16;22.63;;;6.22;;
37367;SDS011;23240;43.210;27.910;2022-11-14T11:24:01;17.65;;;5.97;;
37367;SDS011;23240;43.210;27.910;2022-11-14T11:26:30;16.10;;;5.32;;
37367;SDS011;23240;43.210;27.910;2022-11-14T11:29:04;18.60;;;6.90;;
37367;SDS011;23240;43.210;27.910;2022-11-14T11:34:22;21.75;;;7.70;;
37367;SDS011;23240;43.210;27.910;2022-11-14T11:39:28;24.80;;;6.45;;
37367;SDS011;23240;43.210;27.910;2022-11-14T11:41:57;21.58;;;7.35;;
37367;SDS011;23240;43.210;27.910;2022-11-14T11:44:32;19.95;;;6.68;;
37367;SDS011;23240;43.210;27.910;2022-11-14T11:47:02;23.38;;;6.55;;
37367;SDS011;23240;43.210;27.910;2022-11-14T11:57:52;18.95;;;6.28;;
37367;SDS011;23240;43.210;27.910;2022-11-14T12:00:27;21.27;;;6.93;;
37367;SDS011;23240;43.210;27.910;2022-11-14T12:02:53;25.38;;;8.55;;
37367;SDS011;23240;43.210;27.910;2022-11-14T12:10:31;21.13;;;7.32;;
37367;SDS011;23240;43.210;27.910;2022-11-14T12:24:40;16.70;;;6.15;;
37367;SDS011;23240;43.210;27.910;2022-11-14T12:30:13;19.67;;;5.72;;
37367;SDS011;23240;43.210;27.910;2022-11-14T12:35:28;22.00;;;7.70;;
37367;SDS011;23240;43.210;27.910;2022-11-14T12:37:56;20.83;;;6.68;;
37367;SDS011;23240;43.210;27.910;2022-11-14T12:42:53;24.55;;;6.82;;
37367;SDS011;23240;43.210;27.910;2022-11-14T12:48:13;18.67;;;6.18;;
37367;SDS011;23240;43.210;27.910;2022-11-14T12:50:45;17.15;;;5.40;;
37367;SDS011;23240;43.210;27.910;2022-11-14T13:02:21;16.63;;;5.25;;
37367;SDS011;23240;43.210;27.910;2022-11-14T13:05:20;18.08;;;5.75;;
37367;SDS011;23240;43.210;27.910;2022-11-14T13:08:09;28.85;;;6.55;;
37367;SDS011;23240;43.210;27.910;2022-11-14T13:10:47;10.88;;;4.63;;
37367;SDS011;23240;43.210;27.910;2022-11-14T13:13:13;22.70;;;5.80;;
37367;SDS011;23240;43.210;27.910;2022-11-14T13:15:59;18.75;;;6.05;;
37367;SDS011;23240;43.210;27.910;2022-11-14T13:18:49;17.42;;;5.82;;
37367;SDS011;23240;43.210;27.910;2022-11-14T13:27:31;20.90;;;7.43;;
37367;SDS011;23240;43.210;27.910;2022-11-14T13:29:58;23.80;;;9.10;;
37367;SDS011;23240;43.210;27.910;2022-11-14T13:40:53;16.63;;;5.55;;
37367;SDS011;23240;43.210;27.910;2022-11-14T13:51:42;17.83;;;5.70;;
37367;SDS011;23240;43.210;27.910;2022-11-14T13:54:12;21.15;;;5.63;;
37367;SDS011;23240;43.210;27.910;2022-11-14T14:08:00;19.73;;;5.90;;
37367;SDS011;23240;43.210;27.910;2022-11-14T14:10:42;19.33;;;5.30;;
37367;SDS011;23240;43.210;27.910;2022-11-14T14:13:33;14.75;;;5.00;;
37367;SDS011;23240;43.210;27.910;2022-11-14T14:16:14;18.85;;;6.20;;
37367;SDS011;23240;43.210;27.910;2022-11-14T14:32:12;19.45;;;6.63;;
37367;SDS011;23240;43.210;27.910;2022-11-14T14:34:38;20.02;;;5.30;;
37367;SDS011;23240;43.210;27.910;2022-11-14T14:39:56;17.98;;;5.65;;
37367;SDS011;23240;43.210;27.910;2022-11-14T14:42:24;17.13;;;6.13;;
37367;SDS011;23240;43.210;27.910;2022-11-14T14:44:51;15.90;;;5.28;;
37367;SDS011;23240;43.210;27.910;2022-11-14T14:50:29;12.85;;;4.80;;
37367;SDS011;23240;43.210;27.910;2022-11-14T14:52:58;20.85;;;6.50;;
37367;SDS011;23240;43.210;27.910;2022-11-14T14:55:28;13.98;;;4.78;;
37367;SDS011;23240;43.210;27.910;2022-11-14T14:58:41;15.20;;;5.35;;
37367;SDS011;23240;43.210;27.910;2022-11-14T15:00:59;20.50;;;7.03;;
37367;SDS011;23240;43.210;27.910;2022-11-14T15:03:29;20.27;;;5.05;;
37367;SDS011;23240;43.210;27.910;2022-11-14T15:06:26;21.50;;;6.07;;
37367;SDS011;23240;43.210;27.910;2022-11-14T15:09:28;12.77;;;4.78;;
37367;SDS011;23240;43.210;27.910;2022-11-14T15:11:49;19.25;;;6.43;;
37367;SDS011;23240;43.210;27.910;2022-11-14T15:14:32;13.90;;;5.43;;
37367;SDS011;23240;43.210;27.910;2022-11-14T15:17:02;14.95;;;5.47;;
37367;SDS011;23240;43.210;27.910;2022-11-14T15:19:38;19.08;;;6.00;;
37367;SDS011;23240;43.210;27.910;2022-11-14T15:24:43;15.32;;;5.15;;
37367;SDS011;23240;43.210;27.910;2022-11-14T15:27:27;12.88;;;4.82;;
37367;SDS011;23240;43.210;27.910;2022-11-14T15:29:56;20.88;;;5.78;;
37367;SDS011;23240;43.210;27.910;2022-11-14T15:32:26;18.42;;;5.25;;
37367;SDS011;23240;43.210;27.910;2022-11-14T15:37:58;21.02;;;6.13;;
37367;SDS011;23240;43.210;27.910;2022-11-14T15:40:32;18.02;;;5.18;;
37367;SDS011;23240;43.210;27.910;2022-11-14T15:46:23;22.02;;;7.18;;
37367;SDS011;23240;43.210;27.910;2022-11-14T15:48:52;19.95;;;5.28;;
37367;SDS011;23240;43.210;27.910;2022-11-14T15:51:18;18.90;;;6.43;;
37367;SDS011;23240;43.210;27.910;2022-11-14T15:54:03;17.08;;;5.20;;
37367;SDS011;23240;43.210;27.910;2022-11-14T15:56:28;18.20;;;6.15;;
37367;SDS011;23240;43.210;27.910;2022-11-14T15:58:54;23.45;;;7.55;;
37367;SDS011;23240;43.210;27.910;2022-11-14T16:01:23;11.27;;;4.80;;
37367;SDS011;23240;43.210;27.910;2022-11-14T16:03:50;18.67;;;6.47;;
37367;SDS011;23240;43.210;27.910;2022-11-14T16:06:15;23.38;;;6.72;;
37367;SDS011;23240;43.210;27.910;2022-11-14T16:08:41;17.85;;;6.15;;
37367;SDS011;23240;43.210;27.910;2022-11-14T16:11:07;16.13;;;6.07;;
37367;SDS011;23240;43.210;27.910;2022-11-14T16:13:32;14.75;;;5.57;;
37367;SDS011;23240;43.210;27.910;2022-11-14T16:15:58;22.35;;;6.88;;
37367;SDS011;23240;43.210;27.910;2022-11-14T16:18:23;19.40;;;7.57;;
37367;SDS011;23240;43.210;27.910;2022-11-14T16:20:49;15.75;;;6.57;;
37367;SDS011;23240;43.210;27.910;2022-11-14T16:23:15;20.77;;;6.90;;
37367;SDS011;23240;43.210;27.910;2022-11-14T16:25:41;18.25;;;5.72;;
37367;SDS011;23240;43.210;27.910;2022-11-14T16:28:06;17.42;;;6.53;;
37367;SDS011;23240;43.210;27.910;2022-11-14T16:30:32;17.33;;;5.97;;
37367;SDS011;23240;43.210;27.910;2022-11-14T16:32:58;12.88;;;5.15;;
37367;SDS011;23240;43.210;27.910;2022-11-14T16:35:24;16.35;;;4.72;;
37367;SDS011;23240;43.210;27.910;2022-11-14T16:37:50;18.45;;;5.85;;
37367;SDS011;23240;43.210;27.910;2022-11-14T16:40:19;12.85;;;4.47;;
37367;SDS011;23240;43.210;27.910;2022-11-14T16:42:55;18.88;;;6.45;;
37367;SDS011;23240;43.210;27.910;2022-11-14T16:45:22;15.45;;;4.43;;
37367;SDS011;23240;43.210;27.910;2022-11-14T16:47:49;13.15;;;5.00;;
37367;SDS011;23240;43.210;27.910;2022-11-14T16:50:15;15.55;;;5.65;;