sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21582;DHT22;10952;50.836;4.348;2023-08-17T00:00:17;22.60;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T00:02:43;22.50;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T00:05:09;22.30;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T00:07:35;22.30;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T00:10:01;22.40;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T00:12:28;22.30;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T00:14:54;22.20;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T00:17:20;22.10;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T00:19:46;22.10;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T00:22:11;21.90;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T00:24:37;21.90;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T00:27:03;21.90;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T00:29:29;21.80;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T00:31:55;21.80;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T00:34:21;21.90;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T00:36:47;21.90;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T00:39:13;21.80;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T00:41:40;21.70;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T00:44:06;21.70;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T00:46:32;21.70;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T00:48:58;21.70;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T00:51:24;21.60;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T00:53:56;21.40;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T00:56:23;21.40;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T00:58:49;21.40;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T01:01:16;21.40;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T01:03:42;21.50;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T01:06:09;21.50;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T01:08:36;21.50;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T01:16:24;21.70;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T01:18:52;21.80;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T01:21:21;21.80;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T01:23:49;21.80;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T01:26:16;21.70;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T01:28:46;21.70;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T01:31:23;21.60;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T01:33:54;21.60;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T01:36:25;21.60;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T01:38:52;21.60;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T01:41:22;21.50;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T01:43:49;21.50;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T01:46:16;21.50;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T01:48:42;21.30;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T01:51:09;21.40;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T01:53:35;21.30;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T01:56:01;21.20;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T01:58:27;21.20;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T02:00:52;21.10;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T02:03:18;20.90;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T02:05:45;20.90;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T02:08:11;20.90;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T02:10:37;20.80;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T02:13:02;20.80;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T02:15:28;20.70;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T02:17:54;20.70;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T02:20:19;20.80;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T02:22:45;20.80;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T02:25:11;20.80;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T02:27:36;20.80;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T02:30:03;20.70;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T02:32:29;20.60;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T02:34:55;20.50;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T02:37:20;20.40;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T02:39:46;20.40;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T02:42:12;20.40;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T02:44:38;20.40;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T02:47:04;20.40;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T02:49:29;20.50;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T02:51:55;20.60;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T02:54:21;20.60;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T02:56:47;20.70;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T02:59:12;20.60;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T03:01:38;20.50;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T03:04:04;20.50;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T03:06:30;20.60;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T03:08:55;20.60;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T03:11:21;20.60;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T03:13:47;20.40;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T03:16:14;20.40;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T03:18:40;20.40;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T03:21:05;20.40;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T03:23:32;20.30;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T03:25:58;20.30;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T03:28:24;20.30;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T03:30:55;20.40;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T03:33:21;20.30;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T03:35:47;20.50;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T03:38:12;20.50;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T03:40:38;20.40;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T03:43:04;20.50;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T03:45:30;20.60;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T03:47:56;20.50;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T03:50:25;20.40;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T03:52:51;20.30;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T03:55:17;20.30;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T03:57:42;20.20;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T04:00:08;20.30;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T04:02:35;20.30;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T04:05:01;20.40;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T04:07:27;20.40;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T04:09:53;20.40;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T04:12:19;20.40;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T04:14:45;20.40;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T04:17:11;20.40;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T04:19:37;20.40;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T04:22:03;20.40;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T04:24:28;20.30;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T04:26:54;20.20;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T04:29:20;20.20;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T04:31:46;20.10;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T04:34:12;20.10;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T04:36:38;20.10;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T04:39:03;20.10;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T04:41:30;20.10;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T04:43:56;20.10;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T04:46:22;20.10;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T04:48:47;20.10;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T04:51:13;20.00;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T04:53:40;20.00;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T04:56:06;20.00;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T04:58:31;19.90;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T05:00:59;20.00;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T05:03:24;20.10;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T05:05:52;20.00;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T05:08:18;20.00;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T05:10:44;20.00;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T05:13:10;20.10;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T05:15:36;20.20;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T05:18:01;20.20;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T05:20:27;20.20;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T05:22:53;20.10;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T05:25:19;20.10;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T05:27:44;20.10;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T05:30:10;20.10;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T05:32:36;20.20;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T05:35:02;20.30;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T05:37:28;20.30;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T05:39:53;20.30;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T05:42:19;20.20;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T05:44:45;20.20;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T05:47:10;20.30;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T05:49:38;20.50;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T05:52:04;20.40;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T05:54:30;20.40;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T05:56:55;20.40;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T05:59:21;20.40;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T06:01:47;20.60;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T06:04:12;20.60;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T06:06:38;20.60;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T06:09:04;20.60;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T06:11:30;20.70;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T06:13:56;20.60;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T06:16:21;20.70;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T06:18:47;20.70;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T06:21:13;20.60;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T06:23:39;20.60;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T06:26:04;20.80;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T06:28:30;20.90;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T06:30:56;20.90;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T06:33:22;20.90;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T06:35:51;21.10;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T06:38:16;21.20;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T06:40:42;21.10;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T06:43:08;20.80;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T06:45:35;20.60;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T06:48:02;20.70;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T06:50:27;20.80;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T06:52:54;20.70;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T06:55:20;20.80;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T06:57:46;21.00;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T07:00:12;21.00;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T07:02:38;21.00;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T07:05:04;21.00;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T07:07:30;21.10;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T07:09:59;21.10;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T07:12:25;21.00;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T07:14:51;20.90;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T07:17:17;20.80;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T07:19:43;20.80;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T07:22:08;20.90;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T07:24:34;21.10;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T07:27:00;20.90;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T07:29:25;21.10;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T07:31:51;21.10;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T07:34:17;21.00;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T07:36:43;20.90;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T07:39:08;21.10;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T07:41:34;21.20;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T07:44:00;21.10;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T07:46:26;21.10;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T07:48:51;21.30;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T07:51:17;21.60;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T07:53:43;21.70;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T07:56:09;21.60;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T07:58:35;21.60;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T08:01:00;21.70;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T08:03:26;21.70;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T08:05:52;21.90;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T08:08:18;22.00;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T08:10:45;21.90;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T08:13:11;21.60;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T08:15:37;21.60;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T08:18:03;21.70;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T08:20:29;21.80;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T08:22:54;21.90;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T08:25:20;22.00;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T08:27:46;22.20;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T08:30:12;21.90;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T08:32:38;21.80;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T08:35:04;21.80;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T08:37:30;21.70;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T08:39:56;21.90;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T08:42:23;21.90;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T08:44:50;22.10;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T08:47:17;22.00;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T08:49:59;22.00;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T08:52:44;22.10;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T08:55:17;22.20;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T08:57:43;22.00;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T09:00:11;21.90;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T09:02:38;22.00;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T09:05:06;22.20;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T09:07:33;22.00;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T09:09:59;22.40;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T09:12:25;22.40;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T09:14:51;22.70;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T09:17:27;23.10;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T09:19:53;23.30;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T09:22:40;23.50;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T09:25:07;23.60;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T09:27:33;24.00;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T09:30:04;24.20;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T09:32:31;24.50;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T09:35:00;24.40;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T09:37:27;24.20;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T09:39:53;24.10;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T09:42:20;24.00;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T09:44:49;23.90;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T09:47:16;23.50;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T09:49:54;23.50;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T09:52:21;23.80;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T09:54:47;24.20;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T09:57:13;24.60;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T09:59:40;24.60;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T10:02:19;24.80;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T10:04:51;25.00;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T10:07:19;25.30;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T10:09:53;25.40;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T10:12:23;25.30;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T10:15:00;25.30;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T10:17:31;25.60;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T10:19:59;25.70;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T10:24:57;25.40;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T10:27:24;25.30;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T10:29:51;25.10;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T10:32:17;24.50;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T10:34:44;24.60;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T10:37:11;25.00;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T10:39:48;25.50;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T10:42:14;25.60;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T10:44:47;25.50;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T10:47:26;25.30;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T10:50:22;24.70;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T10:52:49;24.50;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T10:55:15;24.50;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T10:57:44;24.60;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T11:00:23;24.60;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T11:08:40;24.80;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T11:11:13;24.70;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T11:13:40;24.60;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T11:16:08;24.60;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T11:18:34;24.80;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T11:21:04;25.10;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T11:23:31;25.10;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T11:25:57;24.80;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T11:28:23;24.70;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T11:31:31;24.80;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T11:33:50;24.80;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T11:36:17;24.80;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T11:38:43;24.60;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T11:41:09;24.40;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T11:43:36;24.40;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T11:46:03;24.50;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T11:48:30;24.40;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T11:50:56;24.40;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T11:53:23;24.30;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T11:55:49;24.40;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T11:58:15;24.40;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T12:00:43;24.50;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T12:03:15;24.40;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T12:05:41;24.10;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T12:08:09;24.20;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T12:10:37;24.00;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T12:13:03;24.10;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T12:15:32;24.30;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T12:18:00;24.40;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T12:20:26;24.40;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T12:22:52;24.40;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T12:25:21;24.50;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T12:27:50;24.40;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T12:30:45;24.20;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T12:33:10;24.10;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T12:35:36;24.30;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T12:38:02;24.30;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T12:40:28;24.30;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T12:42:53;24.30;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T12:45:19;24.00;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T12:47:45;24.00;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T12:50:10;24.20;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T12:52:36;24.30;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T12:55:02;24.20;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T12:57:28;23.90;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T12:59:54;24.00;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T13:02:20;24.30;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T13:04:46;24.30;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T13:07:12;24.50;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T13:09:38;24.50;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T13:12:04;24.70;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T13:14:29;24.60;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T13:16:55;24.50;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T13:19:21;24.40;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T13:21:47;24.40;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T13:24:13;24.60;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T13:26:38;24.80;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T13:29:04;24.70;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T13:31:30;24.50;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T13:33:56;24.40;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T13:36:22;24.70;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T13:38:48;24.80;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T13:41:13;24.70;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T13:43:40;24.80;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T13:46:06;25.00;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T13:48:31;25.10;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T13:50:57;25.00;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T13:53:23;25.00;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T13:55:48;25.00;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T13:58:14;25.10;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T14:00:41;24.90;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T14:03:07;25.00;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T14:05:33;25.20;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T14:07:59;25.20;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T14:10:24;25.10;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T14:12:50;25.00;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T14:15:16;24.70;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T14:17:41;24.90;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T14:20:07;24.70;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T14:22:34;24.80;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T14:24:59;24.60;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T14:27:25;24.50;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T14:29:50;24.60;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T14:32:16;24.80;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T14:34:42;24.70;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T14:37:07;24.60;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T14:39:33;24.90;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T14:41:59;24.80;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T14:44:24;24.70;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T14:46:51;24.50;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T14:49:16;24.20;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T14:51:42;24.20;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T14:54:08;24.20;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T14:56:34;24.10;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T14:59:00;23.70;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T15:01:27;23.60;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T15:03:52;23.60;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T15:06:18;23.90;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T15:08:51;23.90;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T15:11:17;24.10;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T15:13:43;24.20;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T15:16:09;24.20;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T15:18:35;23.80;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T15:21:00;23.80;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T15:23:26;24.10;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T15:25:52;24.30;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T15:28:17;24.50;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T15:30:44;24.30;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T15:33:10;24.20;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T15:35:35;24.10;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T15:38:01;23.80;99.90
21582;DHT22;10952;50.836;4.348;2023-08-17T15:40:27;24.00;99.90