sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21838;BME280;11081;45.946;6.140;2023-07-29T00:02:14;94958.38;;;23.39;60.22
21838;BME280;11081;45.946;6.140;2023-07-29T00:04:42;94954.63;;;23.40;60.27
21838;BME280;11081;45.946;6.140;2023-07-29T00:07:10;94943.97;;;23.40;60.20
21838;BME280;11081;45.946;6.140;2023-07-29T00:09:40;94943.97;;;23.40;60.16
21838;BME280;11081;45.946;6.140;2023-07-29T00:12:08;94943.00;;;23.36;60.64
21838;BME280;11081;45.946;6.140;2023-07-29T00:14:36;94950.53;;;23.34;60.81
21838;BME280;11081;45.946;6.140;2023-07-29T00:17:04;94950.94;;;23.27;60.64
21838;BME280;11081;45.946;6.140;2023-07-29T00:19:32;94950.78;;;23.24;60.90
21838;BME280;11081;45.946;6.140;2023-07-29T00:22:01;94946.53;;;23.23;61.00
21838;BME280;11081;45.946;6.140;2023-07-29T00:24:29;94943.09;;;23.22;61.68
21838;BME280;11081;45.946;6.140;2023-07-29T00:26:58;94950.00;;;23.23;61.58
21838;BME280;11081;45.946;6.140;2023-07-29T00:29:26;94956.09;;;23.24;61.85
21838;BME280;11081;45.946;6.140;2023-07-29T00:31:54;94951.56;;;23.24;61.67
21838;BME280;11081;45.946;6.140;2023-07-29T00:34:23;94958.75;;;23.24;61.28
21838;BME280;11081;45.946;6.140;2023-07-29T00:36:51;94949.81;;;23.20;61.57
21838;BME280;11081;45.946;6.140;2023-07-29T00:39:19;94950.44;;;23.17;62.03
21838;BME280;11081;45.946;6.140;2023-07-29T00:41:47;94943.53;;;23.16;62.32
21838;BME280;11081;45.946;6.140;2023-07-29T00:44:16;94937.13;;;23.17;62.27
21838;BME280;11081;45.946;6.140;2023-07-29T00:46:45;94945.09;;;23.17;62.66
21838;BME280;11081;45.946;6.140;2023-07-29T00:49:13;94941.97;;;23.15;62.84
21838;BME280;11081;45.946;6.140;2023-07-29T00:51:41;94944.31;;;23.16;62.54
21838;BME280;11081;45.946;6.140;2023-07-29T00:54:10;94940.38;;;23.14;62.24
21838;BME280;11081;45.946;6.140;2023-07-29T00:56:40;94934.44;;;23.17;62.32
21838;BME280;11081;45.946;6.140;2023-07-29T00:59:08;94939.16;;;23.20;61.78
21838;BME280;11081;45.946;6.140;2023-07-29T01:01:38;94936.97;;;23.22;61.77
21838;BME280;11081;45.946;6.140;2023-07-29T01:04:06;94942.31;;;23.22;62.39
21838;BME280;11081;45.946;6.140;2023-07-29T01:06:41;94936.66;;;23.23;62.54
21838;BME280;11081;45.946;6.140;2023-07-29T01:09:20;94938.56;;;23.23;62.66
21838;BME280;11081;45.946;6.140;2023-07-29T01:11:58;94948.25;;;23.19;62.54
21838;BME280;11081;45.946;6.140;2023-07-29T01:14:35;94960.47;;;23.20;62.30
21838;BME280;11081;45.946;6.140;2023-07-29T01:17:09;94965.19;;;23.23;62.21
21838;BME280;11081;45.946;6.140;2023-07-29T01:19:48;94959.41;;;23.29;62.65
21838;BME280;11081;45.946;6.140;2023-07-29T01:22:24;94956.44;;;23.31;61.94
21838;BME280;11081;45.946;6.140;2023-07-29T01:24:53;94959.63;;;23.33;62.01
21838;BME280;11081;45.946;6.140;2023-07-29T01:27:24;94955.84;;;23.34;62.59
21838;BME280;11081;45.946;6.140;2023-07-29T01:29:52;94947.97;;;23.29;63.28
21838;BME280;11081;45.946;6.140;2023-07-29T01:32:29;94944.22;;;23.30;63.94
21838;BME280;11081;45.946;6.140;2023-07-29T01:35:03;94953.31;;;23.29;63.76
21838;BME280;11081;45.946;6.140;2023-07-29T01:37:34;94958.53;;;23.34;63.59
21838;BME280;11081;45.946;6.140;2023-07-29T01:40:08;94958.22;;;23.35;63.58
21838;BME280;11081;45.946;6.140;2023-07-29T01:42:37;94959.63;;;23.33;63.32
21838;BME280;11081;45.946;6.140;2023-07-29T01:45:06;94952.22;;;23.30;63.88
21838;BME280;11081;45.946;6.140;2023-07-29T01:47:34;94953.66;;;23.36;63.42
21838;BME280;11081;45.946;6.140;2023-07-29T01:50:04;94963.72;;;23.39;63.50
21838;BME280;11081;45.946;6.140;2023-07-29T01:52:33;94952.75;;;23.40;63.41
21838;BME280;11081;45.946;6.140;2023-07-29T01:55:01;94966.38;;;23.39;63.41
21838;BME280;11081;45.946;6.140;2023-07-29T01:57:30;94963.22;;;23.37;63.67
21838;BME280;11081;45.946;6.140;2023-07-29T01:59:58;94961.53;;;23.41;63.35
21838;BME280;11081;45.946;6.140;2023-07-29T02:02:27;94956.38;;;23.45;63.46
21838;BME280;11081;45.946;6.140;2023-07-29T02:04:57;94967.47;;;23.38;63.22
21838;BME280;11081;45.946;6.140;2023-07-29T02:07:25;94966.50;;;23.34;63.69
21838;BME280;11081;45.946;6.140;2023-07-29T02:09:53;94962.75;;;23.35;63.73
21838;BME280;11081;45.946;6.140;2023-07-29T02:12:21;94965.28;;;23.40;63.58
21838;BME280;11081;45.946;6.140;2023-07-29T02:14:51;94961.53;;;23.41;63.28
21838;BME280;11081;45.946;6.140;2023-07-29T02:17:19;94956.81;;;23.38;63.10
21838;BME280;11081;45.946;6.140;2023-07-29T02:19:48;94962.75;;;23.35;63.52
21838;BME280;11081;45.946;6.140;2023-07-29T02:22:16;94967.41;;;23.29;63.71
21838;BME280;11081;45.946;6.140;2023-07-29T02:24:45;94964.56;;;23.26;64.11
21838;BME280;11081;45.946;6.140;2023-07-29T02:27:13;94967.72;;;23.28;63.47
21838;BME280;11081;45.946;6.140;2023-07-29T02:29:41;94969.59;;;23.27;63.24
21838;BME280;11081;45.946;6.140;2023-07-29T02:32:10;94976.94;;;23.22;63.59
21838;BME280;11081;45.946;6.140;2023-07-29T02:34:38;94970.50;;;23.23;63.21
21838;BME280;11081;45.946;6.140;2023-07-29T02:37:06;94983.53;;;23.24;63.25
21838;BME280;11081;45.946;6.140;2023-07-29T02:39:35;94985.72;;;23.22;62.63
21838;BME280;11081;45.946;6.140;2023-07-29T02:42:03;94976.78;;;23.27;62.74
21838;BME280;11081;45.946;6.140;2023-07-29T02:44:31;94972.09;;;23.24;62.47
21838;BME280;11081;45.946;6.140;2023-07-29T02:46:59;94966.13;;;23.27;62.28
21838;BME280;11081;45.946;6.140;2023-07-29T02:49:29;94965.06;;;23.28;62.05
21838;BME280;11081;45.946;6.140;2023-07-29T02:51:57;94965.06;;;23.28;61.77
21838;BME280;11081;45.946;6.140;2023-07-29T02:54:25;94958.31;;;23.30;62.05
21838;BME280;11081;45.946;6.140;2023-07-29T02:56:53;94958.63;;;23.29;62.45
21838;BME280;11081;45.946;6.140;2023-07-29T02:59:22;94957.53;;;23.30;62.26
21838;BME280;11081;45.946;6.140;2023-07-29T03:01:50;94951.88;;;23.23;62.31
21838;BME280;11081;45.946;6.140;2023-07-29T03:04:18;94950.44;;;23.17;62.69
21838;BME280;11081;45.946;6.140;2023-07-29T03:06:47;94939.00;;;23.16;62.40
21838;BME280;11081;45.946;6.140;2023-07-29T03:09:15;94943.53;;;23.16;62.55
21838;BME280;11081;45.946;6.140;2023-07-29T03:11:43;94944.50;;;23.20;62.27
21838;BME280;11081;45.946;6.140;2023-07-29T03:14:12;94942.91;;;23.19;62.53
21838;BME280;11081;45.946;6.140;2023-07-29T03:16:41;94949.03;;;23.19;62.58
21838;BME280;11081;45.946;6.140;2023-07-29T03:19:09;94956.72;;;23.21;62.25
21838;BME280;11081;45.946;6.140;2023-07-29T03:21:37;94943.72;;;23.19;62.73
21838;BME280;11081;45.946;6.140;2023-07-29T03:24:07;94941.34;;;23.18;62.35
21838;BME280;11081;45.946;6.140;2023-07-29T03:26:35;94937.59;;;23.19;62.52
21838;BME280;11081;45.946;6.140;2023-07-29T03:29:04;94937.25;;;23.11;62.82
21838;BME280;11081;45.946;6.140;2023-07-29T03:31:32;94938.44;;;23.05;62.97
21838;BME280;11081;45.946;6.140;2023-07-29T03:34:00;94935.91;;;23.00;63.18
21838;BME280;11081;45.946;6.140;2023-07-29T03:36:29;94937.47;;;23.01;63.31
21838;BME280;11081;45.946;6.140;2023-07-29T03:38:57;94945.16;;;23.03;63.62
21838;BME280;11081;45.946;6.140;2023-07-29T03:41:26;94944.38;;;23.02;63.80
21838;BME280;11081;45.946;6.140;2023-07-29T03:43:54;94942.81;;;23.01;63.48
21838;BME280;11081;45.946;6.140;2023-07-29T03:46:22;94939.06;;;23.02;63.83
21838;BME280;11081;45.946;6.140;2023-07-29T03:48:50;94948.13;;;23.01;63.71
21838;BME280;11081;45.946;6.140;2023-07-29T03:51:19;94942.94;;;22.96;63.99
21838;BME280;11081;45.946;6.140;2023-07-29T03:53:47;94945.91;;;22.95;64.33
21838;BME280;11081;45.946;6.140;2023-07-29T03:56:15;94938.81;;;22.90;64.90
21838;BME280;11081;45.946;6.140;2023-07-29T03:58:46;94928.28;;;22.85;64.89
21838;BME280;11081;45.946;6.140;2023-07-29T04:01:14;94937.94;;;22.81;65.38
21838;BME280;11081;45.946;6.140;2023-07-29T04:03:44;94941.22;;;22.78;65.64
21838;BME280;11081;45.946;6.140;2023-07-29T04:06:12;94937.94;;;22.81;65.81
21838;BME280;11081;45.946;6.140;2023-07-29T04:08:41;94943.28;;;22.81;65.48
21838;BME280;11081;45.946;6.140;2023-07-29T04:11:09;94945.44;;;22.79;66.14
21838;BME280;11081;45.946;6.140;2023-07-29T04:13:37;94944.97;;;22.77;65.81
21838;BME280;11081;45.946;6.140;2023-07-29T04:16:07;94942.91;;;22.74;66.40
21838;BME280;11081;45.946;6.140;2023-07-29T04:18:35;94951.78;;;22.69;66.12
21838;BME280;11081;45.946;6.140;2023-07-29T04:21:04;94948.94;;;22.66;66.74
21838;BME280;11081;45.946;6.140;2023-07-29T04:23:32;94951.59;;;22.66;66.78
21838;BME280;11081;45.946;6.140;2023-07-29T04:26:00;94946.28;;;22.66;66.82
21838;BME280;11081;45.946;6.140;2023-07-29T04:28:28;94950.03;;;22.65;67.07
21838;BME280;11081;45.946;6.140;2023-07-29T04:30:56;94962.25;;;22.66;67.26
21838;BME280;11081;45.946;6.140;2023-07-29T04:33:26;94962.56;;;22.64;67.00
21838;BME280;11081;45.946;6.140;2023-07-29T04:35:54;94963.66;;;22.63;67.39
21838;BME280;11081;45.946;6.140;2023-07-29T04:38:21;94969.25;;;22.62;66.92
21838;BME280;11081;45.946;6.140;2023-07-29T04:40:49;94962.50;;;22.56;67.12
21838;BME280;11081;45.946;6.140;2023-07-29T04:43:18;94966.63;;;22.48;67.19
21838;BME280;11081;45.946;6.140;2023-07-29T04:45:46;94957.88;;;22.47;67.34
21838;BME280;11081;45.946;6.140;2023-07-29T04:48:14;94967.41;;;22.48;67.01
21838;BME280;11081;45.946;6.140;2023-07-29T04:50:44;94972.16;;;22.51;66.76
21838;BME280;11081;45.946;6.140;2023-07-29T04:53:12;94969.03;;;22.49;66.78
21838;BME280;11081;45.946;6.140;2023-07-29T04:55:41;94970.59;;;22.50;66.32
21838;BME280;11081;45.946;6.140;2023-07-29T04:58:10;94968.41;;;22.52;66.20
21838;BME280;11081;45.946;6.140;2023-07-29T05:00:38;94963.59;;;22.55;66.27
21838;BME280;11081;45.946;6.140;2023-07-29T05:03:06;94968.78;;;22.60;66.26
21838;BME280;11081;45.946;6.140;2023-07-29T05:05:34;94968.97;;;22.63;65.92
21838;BME280;11081;45.946;6.140;2023-07-29T05:08:04;94963.34;;;22.65;66.04
21838;BME280;11081;45.946;6.140;2023-07-29T05:10:31;94953.00;;;22.63;66.47
21838;BME280;11081;45.946;6.140;2023-07-29T05:12:59;94952.22;;;22.63;66.68
21838;BME280;11081;45.946;6.140;2023-07-29T05:15:27;94939.22;;;22.61;66.42
21838;BME280;11081;45.946;6.140;2023-07-29T05:17:56;94945.31;;;22.62;66.59
21838;BME280;11081;45.946;6.140;2023-07-29T05:20:24;94942.16;;;22.60;67.29
21838;BME280;11081;45.946;6.140;2023-07-29T05:22:52;94938.44;;;22.61;67.73
21838;BME280;11081;45.946;6.140;2023-07-29T05:25:22;94942.34;;;22.63;67.72
21838;BME280;11081;45.946;6.140;2023-07-29T05:27:50;94936.25;;;22.63;67.48
21838;BME280;11081;45.946;6.140;2023-07-29T05:30:18;94938.31;;;22.66;67.80
21838;BME280;11081;45.946;6.140;2023-07-29T05:32:46;94938.19;;;22.71;67.80
21838;BME280;11081;45.946;6.140;2023-07-29T05:35:15;94940.56;;;22.72;67.09
21838;BME280;11081;45.946;6.140;2023-07-29T05:37:43;94934.25;;;22.68;67.06
21838;BME280;11081;45.946;6.140;2023-07-29T05:40:11;94936.81;;;22.73;66.89
21838;BME280;11081;45.946;6.140;2023-07-29T05:42:41;94937.59;;;22.74;67.20
21838;BME280;11081;45.946;6.140;2023-07-29T05:45:09;94937.94;;;22.81;66.84
21838;BME280;11081;45.946;6.140;2023-07-29T05:47:37;94940.69;;;22.90;66.75
21838;BME280;11081;45.946;6.140;2023-07-29T05:50:06;94944.66;;;22.92;66.87
21838;BME280;11081;45.946;6.140;2023-07-29T05:52:34;94949.19;;;22.92;66.47
21838;BME280;11081;45.946;6.140;2023-07-29T05:55:03;94947.00;;;22.94;65.84
21838;BME280;11081;45.946;6.140;2023-07-29T05:57:32;94954.19;;;22.93;66.13
21838;BME280;11081;45.946;6.140;2023-07-29T06:00:01;94945.84;;;22.86;66.33
21838;BME280;11081;45.946;6.140;2023-07-29T06:02:38;94958.66;;;22.84;65.40
21838;BME280;11081;45.946;6.140;2023-07-29T06:05:10;94968.94;;;22.77;65.90
21838;BME280;11081;45.946;6.140;2023-07-29T06:07:38;94972.28;;;22.83;65.36
21838;BME280;11081;45.946;6.140;2023-07-29T06:10:12;94965.56;;;22.85;64.85
21838;BME280;11081;45.946;6.140;2023-07-29T06:12:41;94970.28;;;22.88;64.91
21838;BME280;11081;45.946;6.140;2023-07-29T06:15:10;94966.53;;;22.89;64.76
21838;BME280;11081;45.946;6.140;2023-07-29T06:17:38;94975.97;;;22.95;64.40
21838;BME280;11081;45.946;6.140;2023-07-29T06:20:09;94977.91;;;23.03;64.80
21838;BME280;11081;45.946;6.140;2023-07-29T06:22:37;94987.94;;;23.06;64.81
21838;BME280;11081;45.946;6.140;2023-07-29T06:25:06;94976.09;;;23.13;64.32
21838;BME280;11081;45.946;6.140;2023-07-29T06:27:34;94977.25;;;23.20;64.03
21838;BME280;11081;45.946;6.140;2023-07-29T06:30:02;94975.09;;;23.31;63.93
21838;BME280;11081;45.946;6.140;2023-07-29T06:32:32;94982.06;;;23.40;63.58
21838;BME280;11081;45.946;6.140;2023-07-29T06:35:00;94971.56;;;23.44;63.00
21838;BME280;11081;45.946;6.140;2023-07-29T06:37:28;94977.16;;;23.56;62.90
21838;BME280;11081;45.946;6.140;2023-07-29T06:39:56;94985.19;;;23.73;62.10
21838;BME280;11081;45.946;6.140;2023-07-29T06:42:24;94989.66;;;23.87;61.29
21838;BME280;11081;45.946;6.140;2023-07-29T06:44:52;94995.31;;;23.94;61.24
21838;BME280;11081;45.946;6.140;2023-07-29T06:47:20;94996.91;;;23.95;62.04
21838;BME280;11081;45.946;6.140;2023-07-29T06:49:49;94992.66;;;23.94;62.06
21838;BME280;11081;45.946;6.140;2023-07-29T06:52:17;94990.59;;;23.91;62.43
21838;BME280;11081;45.946;6.140;2023-07-29T06:54:45;94988.09;;;23.86;62.43
21838;BME280;11081;45.946;6.140;2023-07-29T06:57:13;94988.69;;;23.83;62.38
21838;BME280;11081;45.946;6.140;2023-07-29T06:59:41;94984.16;;;23.83;62.92
21838;BME280;11081;45.946;6.140;2023-07-29T07:02:09;94989.66;;;23.87;63.32
21838;BME280;11081;45.946;6.140;2023-07-29T07:04:37;94988.91;;;23.95;63.00
21838;BME280;11081;45.946;6.140;2023-07-29T07:07:06;94980.94;;;24.12;62.26
21838;BME280;11081;45.946;6.140;2023-07-29T07:09:34;94975.97;;;24.19;62.25
21838;BME280;11081;45.946;6.140;2023-07-29T07:12:03;94978.16;;;24.17;62.66
21838;BME280;11081;45.946;6.140;2023-07-29T07:14:31;94976.59;;;24.16;62.91
21838;BME280;11081;45.946;6.140;2023-07-29T07:16:59;94977.53;;;24.20;62.79
21838;BME280;11081;45.946;6.140;2023-07-29T07:19:27;94975.69;;;24.29;62.61
21838;BME280;11081;45.946;6.140;2023-07-29T07:21:55;94980.81;;;24.26;63.47
21838;BME280;11081;45.946;6.140;2023-07-29T07:24:24;94981.28;;;24.19;63.38
21838;BME280;11081;45.946;6.140;2023-07-29T07:26:52;94977.97;;;24.14;64.27
21838;BME280;11081;45.946;6.140;2023-07-29T07:29:20;94982.19;;;24.06;63.71
21838;BME280;11081;45.946;6.140;2023-07-29T07:31:50;94991.91;;;24.02;64.00
21838;BME280;11081;45.946;6.140;2023-07-29T07:34:19;94993.94;;;23.96;65.06
21838;BME280;11081;45.946;6.140;2023-07-29T07:36:47;94992.19;;;23.92;64.56
21838;BME280;11081;45.946;6.140;2023-07-29T07:39:15;94996.25;;;23.89;65.16
21838;BME280;11081;45.946;6.140;2023-07-29T07:41:45;95000.31;;;23.87;65.86
21838;BME280;11081;45.946;6.140;2023-07-29T07:44:13;95009.41;;;23.86;65.59
21838;BME280;11081;45.946;6.140;2023-07-29T07:46:44;95009.09;;;23.79;66.30
21838;BME280;11081;45.946;6.140;2023-07-29T07:49:12;95024.38;;;23.64;66.48
21838;BME280;11081;45.946;6.140;2023-07-29T07:51:40;95036.25;;;23.58;67.08
21838;BME280;11081;45.946;6.140;2023-07-29T07:54:08;95040.03;;;23.57;67.00
21838;BME280;11081;45.946;6.140;2023-07-29T07:56:36;95044.38;;;23.53;66.70
21838;BME280;11081;45.946;6.140;2023-07-29T07:59:06;95047.50;;;23.55;66.41
21838;BME280;11081;45.946;6.140;2023-07-29T08:01:35;95048.50;;;23.59;66.08
21838;BME280;11081;45.946;6.140;2023-07-29T08:04:04;95050.06;;;23.60;66.43
21838;BME280;11081;45.946;6.140;2023-07-29T08:06:33;95043.16;;;23.59;66.25
21838;BME280;11081;45.946;6.140;2023-07-29T08:09:02;95049.44;;;23.63;66.85
21838;BME280;11081;45.946;6.140;2023-07-29T08:11:31;95051.03;;;23.64;66.42
21838;BME280;11081;45.946;6.140;2023-07-29T08:13:58;95047.28;;;23.65;66.13
21838;BME280;11081;45.946;6.140;2023-07-29T08:16:28;95035.22;;;23.68;65.92
21838;BME280;11081;45.946;6.140;2023-07-29T08:18:56;95028.00;;;23.68;66.59
21838;BME280;11081;45.946;6.140;2023-07-29T08:21:24;95034.41;;;23.67;66.21
21838;BME280;11081;45.946;6.140;2023-07-29T08:23:52;95029.09;;;23.67;65.82
21838;BME280;11081;45.946;6.140;2023-07-29T08:26:20;95035.03;;;23.64;65.95
21838;BME280;11081;45.946;6.140;2023-07-29T08:28:48;95045.34;;;23.57;66.07
21838;BME280;11081;45.946;6.140;2023-07-29T08:31:20;95042.75;;;23.52;66.43
21838;BME280;11081;45.946;6.140;2023-07-29T08:33:50;95042.75;;;23.52;65.96
21838;BME280;11081;45.946;6.140;2023-07-29T08:36:18;95052.47;;;23.48;66.05
21838;BME280;11081;45.946;6.140;2023-07-29T08:38:46;95042.41;;;23.45;66.09
21838;BME280;11081;45.946;6.140;2023-07-29T08:41:16;95039.75;;;23.45;66.28
21838;BME280;11081;45.946;6.140;2023-07-29T08:43:50;95044.94;;;23.50;66.51
21838;BME280;11081;45.946;6.140;2023-07-29T08:46:20;95044.94;;;23.50;66.71
21838;BME280;11081;45.946;6.140;2023-07-29T08:48:50;95035.28;;;23.54;66.74
21838;BME280;11081;45.946;6.140;2023-07-29T08:51:19;95027.19;;;23.59;66.41
21838;BME280;11081;45.946;6.140;2023-07-29T08:53:48;95028.75;;;23.60;66.82
21838;BME280;11081;45.946;6.140;2023-07-29T08:56:16;95013.72;;;23.64;66.56
21838;BME280;11081;45.946;6.140;2023-07-29T08:58:45;95030.31;;;23.61;66.44
21838;BME280;11081;45.946;6.140;2023-07-29T09:01:13;95043.78;;;23.56;66.81
21838;BME280;11081;45.946;6.140;2023-07-29T09:03:42;95038.22;;;23.53;66.71
21838;BME280;11081;45.946;6.140;2023-07-29T09:06:13;95037.44;;;23.52;66.55
21838;BME280;11081;45.946;6.140;2023-07-29T09:08:43;95029.94;;;23.54;66.26
21838;BME280;11081;45.946;6.140;2023-07-29T09:11:13;95025.19;;;23.51;66.47
21838;BME280;11081;45.946;6.140;2023-07-29T09:13:43;95011.19;;;23.59;66.86
21838;BME280;11081;45.946;6.140;2023-07-29T09:16:11;95004.63;;;23.65;65.90
21838;BME280;11081;45.946;6.140;2023-07-29T09:18:39;95015.44;;;23.69;66.42
21838;BME280;11081;45.946;6.140;2023-07-29T09:21:07;95008.59;;;23.77;65.69
21838;BME280;11081;45.946;6.140;2023-07-29T09:23:41;95008.97;;;23.92;65.33
21838;BME280;11081;45.946;6.140;2023-07-29T09:26:10;95011.84;;;24.05;64.58
21838;BME280;11081;45.946;6.140;2023-07-29T09:28:39;95015.50;;;24.17;64.11
21838;BME280;11081;45.946;6.140;2023-07-29T09:31:19;95021.78;;;24.21;64.62
21838;BME280;11081;45.946;6.140;2023-07-29T09:33:47;95015.19;;;24.27;64.58
21838;BME280;11081;45.946;6.140;2023-07-29T09:36:16;95021.66;;;24.35;64.23
21838;BME280;11081;45.946;6.140;2023-07-29T09:38:45;95014.94;;;24.38;63.65
21838;BME280;11081;45.946;6.140;2023-07-29T09:41:15;95018.56;;;24.42;63.66
21838;BME280;11081;45.946;6.140;2023-07-29T09:43:43;95017.00;;;24.49;63.07
21838;BME280;11081;45.946;6.140;2023-07-29T09:46:11;95019.50;;;24.54;62.60
21838;BME280;11081;45.946;6.140;2023-07-29T09:48:39;95023.44;;;24.57;62.75
21838;BME280;11081;45.946;6.140;2023-07-29T09:51:11;95021.56;;;24.49;62.49
21838;BME280;11081;45.946;6.140;2023-07-29T09:53:41;95019.03;;;24.44;62.78
21838;BME280;11081;45.946;6.140;2023-07-29T09:56:14;95025.63;;;24.38;63.40
21838;BME280;11081;45.946;6.140;2023-07-29T09:58:43;95031.09;;;24.32;63.74
21838;BME280;11081;45.946;6.140;2023-07-29T10:01:13;95029.16;;;24.24;63.43
21838;BME280;11081;45.946;6.140;2023-07-29T10:03:42;95029.31;;;24.19;63.54
21838;BME280;11081;45.946;6.140;2023-07-29T10:06:10;95036.84;;;24.17;64.17
21838;BME280;11081;45.946;6.140;2023-07-29T10:08:39;95037.63;;;24.18;64.81
21838;BME280;11081;45.946;6.140;2023-07-29T10:11:09;95043.13;;;24.21;64.87
21838;BME280;11081;45.946;6.140;2023-07-29T10:13:39;95045.66;;;24.26;65.32
21838;BME280;11081;45.946;6.140;2023-07-29T10:16:09;95040.31;;;24.26;64.82
21838;BME280;11081;45.946;6.140;2023-07-29T10:18:38;95055.69;;;24.21;64.87
21838;BME280;11081;45.946;6.140;2023-07-29T10:21:07;95065.69;;;24.15;64.66
21838;BME280;11081;45.946;6.140;2023-07-29T10:23:38;95073.50;;;24.03;64.73
21838;BME280;11081;45.946;6.140;2023-07-29T10:26:10;95080.94;;;23.84;64.73
21838;BME280;11081;45.946;6.140;2023-07-29T10:28:41;95075.13;;;23.82;65.55
21838;BME280;11081;45.946;6.140;2023-07-29T10:31:15;95080.94;;;23.84;66.34
21838;BME280;11081;45.946;6.140;2023-07-29T10:33:44;95082.50;;;23.85;66.72
21838;BME280;11081;45.946;6.140;2023-07-29T10:36:13;95084.81;;;23.78;66.60
21838;BME280;11081;45.946;6.140;2023-07-29T10:38:41;95098.38;;;23.67;67.61
21838;BME280;11081;45.946;6.140;2023-07-29T10:41:09;95095.25;;;23.65;68.32
21838;BME280;11081;45.946;6.140;2023-07-29T10:43:38;95107.22;;;23.54;69.62
21838;BME280;11081;45.946;6.140;2023-07-29T10:46:17;95101.28;;;23.35;70.04
21838;BME280;11081;45.946;6.140;2023-07-29T10:48:52;95097.16;;;23.29;72.09
21838;BME280;11081;45.946;6.140;2023-07-29T10:51:25;95093.41;;;23.30;73.74
21838;BME280;11081;45.946;6.140;2023-07-29T10:53:55;95091.22;;;23.32;74.79
21838;BME280;11081;45.946;6.140;2023-07-29T10:56:27;95089.28;;;23.24;76.62
21838;BME280;11081;45.946;6.140;2023-07-29T10:58:56;95089.88;;;23.21;77.08
21838;BME280;11081;45.946;6.140;2023-07-29T11:01:30;95087.97;;;23.13;78.02
21838;BME280;11081;45.946;6.140;2023-07-29T11:04:25;95088.31;;;22.84;79.54
21838;BME280;11081;45.946;6.140;2023-07-29T11:07:23;95092.94;;;22.64;78.63
21838;BME280;11081;45.946;6.140;2023-07-29T11:09:55;95096.72;;;22.36;78.58
21838;BME280;11081;45.946;6.140;2023-07-29T11:12:41;95101.03;;;22.18;80.11
21838;BME280;11081;45.946;6.140;2023-07-29T11:15:15;95100.56;;;22.16;79.69
21838;BME280;11081;45.946;6.140;2023-07-29T11:17:45;95104.19;;;22.20;79.82
21838;BME280;11081;45.946;6.140;2023-07-29T11:20:15;95097.13;;;22.29;79.26
21838;BME280;11081;45.946;6.140;2023-07-29T11:22:43;95089.41;;;22.41;81.16
21838;BME280;11081;45.946;6.140;2023-07-29T11:25:13;95072.88;;;22.44;82.68
21838;BME280;11081;45.946;6.140;2023-07-29T11:27:42;95072.88;;;22.44;83.45
21838;BME280;11081;45.946;6.140;2023-07-29T11:30:12;95067.53;;;22.44;83.60
21838;BME280;11081;45.946;6.140;2023-07-29T11:32:42;95069.13;;;22.45;84.05
21838;BME280;11081;45.946;6.140;2023-07-29T11:35:14;95062.22;;;22.44;84.33
21838;BME280;11081;45.946;6.140;2023-07-29T11:37:44;95055.31;;;22.43;85.45
21838;BME280;11081;45.946;6.140;2023-07-29T11:40:14;95072.88;;;22.44;84.41
21838;BME280;11081;45.946;6.140;2023-07-29T11:42:43;95092.38;;;22.40;83.93
21838;BME280;11081;45.946;6.140;2023-07-29T11:45:11;95094.31;;;22.07;85.78
21838;BME280;11081;45.946;6.140;2023-07-29T11:47:43;95100.66;;;22.11;85.30
21838;BME280;11081;45.946;6.140;2023-07-29T11:50:13;95101.44;;;22.25;84.88
21838;BME280;11081;45.946;6.140;2023-07-29T11:52:43;95093.56;;;22.34;85.71
21838;BME280;11081;45.946;6.140;2023-07-29T11:55:12;95066.56;;;22.40;85.65
21838;BME280;11081;45.946;6.140;2023-07-29T11:57:42;95068.13;;;22.41;86.05
21838;BME280;11081;45.946;6.140;2023-07-29T12:00:11;95068.63;;;22.43;86.08
21838;BME280;11081;45.946;6.140;2023-07-29T12:02:44;95062.94;;;22.50;86.65
21838;BME280;11081;45.946;6.140;2023-07-29T12:05:14;95070.88;;;22.64;86.24
21838;BME280;11081;45.946;6.140;2023-07-29T12:07:43;95068.09;;;22.69;86.01
21838;BME280;11081;45.946;6.140;2023-07-29T12:10:12;95066.91;;;22.75;85.18
21838;BME280;11081;45.946;6.140;2023-07-29T12:12:44;95054.88;;;22.77;84.64
21838;BME280;11081;45.946;6.140;2023-07-29T12:15:13;95051.91;;;22.79;84.39
21838;BME280;11081;45.946;6.140;2023-07-29T12:17:41;95039.69;;;22.78;84.52
21838;BME280;11081;45.946;6.140;2023-07-29T12:20:10;95039.09;;;22.81;83.36
21838;BME280;11081;45.946;6.140;2023-07-29T12:22:40;95029.44;;;22.85;82.93
21838;BME280;11081;45.946;6.140;2023-07-29T12:25:08;95021.34;;;22.90;82.51
21838;BME280;11081;45.946;6.140;2023-07-29T12:27:36;95037.69;;;22.97;82.01
21838;BME280;11081;45.946;6.140;2023-07-29T12:30:05;95026.00;;;23.07;81.85
21838;BME280;11081;45.946;6.140;2023-07-29T12:32:43;95032.69;;;23.18;82.42
21838;BME280;11081;45.946;6.140;2023-07-29T12:35:11;95031.28;;;23.21;83.40
21838;BME280;11081;45.946;6.140;2023-07-29T12:37:40;95045.22;;;23.18;83.40
21838;BME280;11081;45.946;6.140;2023-07-29T12:40:21;95059.38;;;23.04;84.92
21838;BME280;11081;45.946;6.140;2023-07-29T12:42:50;95071.44;;;22.88;85.90
21838;BME280;11081;45.946;6.140;2023-07-29T12:45:19;95094.13;;;22.72;86.85
21838;BME280;11081;45.946;6.140;2023-07-29T12:47:49;95091.66;;;22.62;88.01
21838;BME280;11081;45.946;6.140;2023-07-29T12:50:17;95096.69;;;22.63;87.90
21838;BME280;11081;45.946;6.140;2023-07-29T12:52:47;95095.91;;;22.63;89.25
21838;BME280;11081;45.946;6.140;2023-07-29T12:55:15;95072.66;;;22.55;89.71
21838;BME280;11081;45.946;6.140;2023-07-29T12:57:47;95059.66;;;22.53;90.38
21838;BME280;11081;45.946;6.140;2023-07-29T13:00:15;95057.78;;;22.54;89.82
21838;BME280;11081;45.946;6.140;2023-07-29T13:02:43;95060.44;;;22.54;88.96
21838;BME280;11081;45.946;6.140;2023-07-29T13:05:12;95055.13;;;22.54;87.83
21838;BME280;11081;45.946;6.140;2023-07-29T13:07:40;95029.69;;;22.47;87.60
21838;BME280;11081;45.946;6.140;2023-07-29T13:10:10;95009.81;;;22.45;87.85
21838;BME280;11081;45.946;6.140;2023-07-29T13:12:39;94994.41;;;22.56;87.24