sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1351;DHT22;669;50.206;9.998;2023-07-13T00:01:19;17.50;54.40
1351;DHT22;669;50.206;9.998;2023-07-13T00:03:47;17.50;54.70
1351;DHT22;669;50.206;9.998;2023-07-13T00:06:16;17.40;54.30
1351;DHT22;669;50.206;9.998;2023-07-13T00:08:46;17.20;56.60
1351;DHT22;669;50.206;9.998;2023-07-13T00:11:16;17.10;56.60
1351;DHT22;669;50.206;9.998;2023-07-13T00:13:44;17.00;59.40
1351;DHT22;669;50.206;9.998;2023-07-13T00:16:13;17.00;58.20
1351;DHT22;669;50.206;9.998;2023-07-13T00:18:41;17.00;58.40
1351;DHT22;669;50.206;9.998;2023-07-13T00:21:09;16.90;57.90
1351;DHT22;669;50.206;9.998;2023-07-13T00:23:40;16.80;59.80
1351;DHT22;669;50.206;9.998;2023-07-13T00:26:10;16.80;60.70
1351;DHT22;669;50.206;9.998;2023-07-13T00:28:39;16.80;59.70
1351;DHT22;669;50.206;9.998;2023-07-13T00:31:09;16.70;64.20
1351;DHT22;669;50.206;9.998;2023-07-13T00:33:37;16.60;64.70
1351;DHT22;669;50.206;9.998;2023-07-13T00:36:09;16.70;65.20
1351;DHT22;669;50.206;9.998;2023-07-13T00:38:39;16.70;65.30
1351;DHT22;669;50.206;9.998;2023-07-13T00:41:07;16.70;64.70
1351;DHT22;669;50.206;9.998;2023-07-13T00:43:35;16.60;61.80
1351;DHT22;669;50.206;9.998;2023-07-13T00:46:24;16.40;60.50
1351;DHT22;669;50.206;9.998;2023-07-13T00:48:54;16.30;63.60
1351;DHT22;669;50.206;9.998;2023-07-13T00:51:28;16.40;66.10
1351;DHT22;669;50.206;9.998;2023-07-13T00:54:03;16.40;66.60
1351;DHT22;669;50.206;9.998;2023-07-13T00:56:33;16.40;66.20
1351;DHT22;669;50.206;9.998;2023-07-13T00:59:03;16.40;63.50
1351;DHT22;669;50.206;9.998;2023-07-13T01:01:34;16.40;63.20
1351;DHT22;669;50.206;9.998;2023-07-13T01:04:04;16.30;63.50
1351;DHT22;669;50.206;9.998;2023-07-13T01:06:35;16.30;63.50
1351;DHT22;669;50.206;9.998;2023-07-13T01:09:05;16.20;65.40
1351;DHT22;669;50.206;9.998;2023-07-13T01:11:34;16.10;62.40
1351;DHT22;669;50.206;9.998;2023-07-13T01:14:02;15.90;59.00
1351;DHT22;669;50.206;9.998;2023-07-13T01:16:32;15.70;61.90
1351;DHT22;669;50.206;9.998;2023-07-13T01:19:01;15.40;63.90
1351;DHT22;669;50.206;9.998;2023-07-13T01:21:33;15.30;69.30
1351;DHT22;669;50.206;9.998;2023-07-13T01:24:01;15.20;71.60
1351;DHT22;669;50.206;9.998;2023-07-13T01:26:29;15.10;73.20
1351;DHT22;669;50.206;9.998;2023-07-13T01:28:57;15.10;77.40
1351;DHT22;669;50.206;9.998;2023-07-13T01:31:25;15.30;79.10
1351;DHT22;669;50.206;9.998;2023-07-13T01:33:53;15.40;75.20
1351;DHT22;669;50.206;9.998;2023-07-13T01:36:21;15.50;73.80
1351;DHT22;669;50.206;9.998;2023-07-13T01:38:50;15.50;74.60
1351;DHT22;669;50.206;9.998;2023-07-13T01:41:18;15.60;72.90
1351;DHT22;669;50.206;9.998;2023-07-13T01:43:47;15.50;73.80
1351;DHT22;669;50.206;9.998;2023-07-13T01:46:15;15.50;74.60
1351;DHT22;669;50.206;9.998;2023-07-13T01:48:50;15.50;74.50
1351;DHT22;669;50.206;9.998;2023-07-13T01:51:19;15.60;74.70
1351;DHT22;669;50.206;9.998;2023-07-13T01:53:47;15.60;71.30
1351;DHT22;669;50.206;9.998;2023-07-13T01:56:17;15.60;70.90
1351;DHT22;669;50.206;9.998;2023-07-13T01:58:45;15.60;68.00
1351;DHT22;669;50.206;9.998;2023-07-13T02:01:13;15.50;68.10
1351;DHT22;669;50.206;9.998;2023-07-13T02:03:41;15.30;68.20
1351;DHT22;669;50.206;9.998;2023-07-13T02:06:09;15.00;70.80
1351;DHT22;669;50.206;9.998;2023-07-13T02:08:38;15.00;70.10
1351;DHT22;669;50.206;9.998;2023-07-13T02:11:06;15.00;72.30
1351;DHT22;669;50.206;9.998;2023-07-13T02:13:35;15.00;73.50
1351;DHT22;669;50.206;9.998;2023-07-13T02:16:03;14.70;69.60
1351;DHT22;669;50.206;9.998;2023-07-13T02:18:31;14.60;69.50
1351;DHT22;669;50.206;9.998;2023-07-13T02:20:59;14.50;76.10
1351;DHT22;669;50.206;9.998;2023-07-13T02:23:27;14.60;77.70
1351;DHT22;669;50.206;9.998;2023-07-13T02:25:55;14.60;76.80
1351;DHT22;669;50.206;9.998;2023-07-13T02:28:23;14.60;70.80
1351;DHT22;669;50.206;9.998;2023-07-13T02:30:53;14.50;74.80
1351;DHT22;669;50.206;9.998;2023-07-13T02:33:21;14.40;72.70
1351;DHT22;669;50.206;9.998;2023-07-13T02:35:50;14.30;76.10
1351;DHT22;669;50.206;9.998;2023-07-13T02:38:18;14.30;73.10
1351;DHT22;669;50.206;9.998;2023-07-13T02:40:47;14.20;70.70
1351;DHT22;669;50.206;9.998;2023-07-13T02:43:15;14.20;68.40
1351;DHT22;669;50.206;9.998;2023-07-13T02:45:43;14.00;74.10
1351;DHT22;669;50.206;9.998;2023-07-13T02:48:13;14.10;78.00
1351;DHT22;669;50.206;9.998;2023-07-13T02:50:41;14.20;76.00
1351;DHT22;669;50.206;9.998;2023-07-13T02:53:09;14.30;75.00
1351;DHT22;669;50.206;9.998;2023-07-13T02:55:37;14.30;75.80
1351;DHT22;669;50.206;9.998;2023-07-13T02:58:07;14.40;74.20
1351;DHT22;669;50.206;9.998;2023-07-13T03:00:39;14.30;67.90
1351;DHT22;669;50.206;9.998;2023-07-13T03:03:07;13.90;72.20
1351;DHT22;669;50.206;9.998;2023-07-13T03:05:37;13.70;72.90
1351;DHT22;669;50.206;9.998;2023-07-13T03:08:05;13.60;76.40
1351;DHT22;669;50.206;9.998;2023-07-13T03:10:33;13.50;76.00
1351;DHT22;669;50.206;9.998;2023-07-13T03:13:01;13.40;80.00
1351;DHT22;669;50.206;9.998;2023-07-13T03:15:29;13.50;83.00
1351;DHT22;669;50.206;9.998;2023-07-13T03:17:57;13.70;80.60
1351;DHT22;669;50.206;9.998;2023-07-13T03:20:25;13.90;77.80
1351;DHT22;669;50.206;9.998;2023-07-13T03:22:54;14.00;77.90
1351;DHT22;669;50.206;9.998;2023-07-13T03:25:22;14.00;76.50
1351;DHT22;669;50.206;9.998;2023-07-13T03:27:50;14.10;78.00
1351;DHT22;669;50.206;9.998;2023-07-13T03:30:18;14.10;75.70
1351;DHT22;669;50.206;9.998;2023-07-13T03:32:46;14.10;76.80
1351;DHT22;669;50.206;9.998;2023-07-13T03:35:14;14.10;76.30
1351;DHT22;669;50.206;9.998;2023-07-13T03:37:42;14.10;78.00
1351;DHT22;669;50.206;9.998;2023-07-13T03:40:12;14.20;77.70
1351;DHT22;669;50.206;9.998;2023-07-13T03:42:40;14.20;78.70
1351;DHT22;669;50.206;9.998;2023-07-13T03:45:09;14.10;71.30
1351;DHT22;669;50.206;9.998;2023-07-13T03:47:37;13.90;73.30
1351;DHT22;669;50.206;9.998;2023-07-13T03:50:06;13.70;75.20
1351;DHT22;669;50.206;9.998;2023-07-13T03:52:34;13.50;78.30
1351;DHT22;669;50.206;9.998;2023-07-13T03:55:02;13.50;78.80
1351;DHT22;669;50.206;9.998;2023-07-13T03:57:31;13.50;75.00
1351;DHT22;669;50.206;9.998;2023-07-13T04:00:00;13.50;78.20
1351;DHT22;669;50.206;9.998;2023-07-13T04:02:28;13.50;82.20
1351;DHT22;669;50.206;9.998;2023-07-13T04:04:56;13.60;82.30
1351;DHT22;669;50.206;9.998;2023-07-13T04:07:24;13.80;83.40
1351;DHT22;669;50.206;9.998;2023-07-13T04:09:53;14.00;82.60
1351;DHT22;669;50.206;9.998;2023-07-13T04:12:21;14.20;80.60
1351;DHT22;669;50.206;9.998;2023-07-13T04:14:50;14.30;80.00
1351;DHT22;669;50.206;9.998;2023-07-13T04:17:18;14.50;80.70
1351;DHT22;669;50.206;9.998;2023-07-13T04:19:46;14.70;78.80
1351;DHT22;669;50.206;9.998;2023-07-13T04:22:15;14.80;75.20
1351;DHT22;669;50.206;9.998;2023-07-13T04:24:43;14.80;76.90
1351;DHT22;669;50.206;9.998;2023-07-13T04:27:11;14.70;73.80
1351;DHT22;669;50.206;9.998;2023-07-13T04:29:39;14.60;75.60
1351;DHT22;669;50.206;9.998;2023-07-13T04:32:09;14.50;83.20
1351;DHT22;669;50.206;9.998;2023-07-13T04:34:37;14.80;82.50
1351;DHT22;669;50.206;9.998;2023-07-13T04:37:05;15.10;81.00
1351;DHT22;669;50.206;9.998;2023-07-13T04:39:33;15.30;80.80
1351;DHT22;669;50.206;9.998;2023-07-13T04:42:02;15.50;76.60
1351;DHT22;669;50.206;9.998;2023-07-13T04:44:30;15.70;76.50
1351;DHT22;669;50.206;9.998;2023-07-13T04:46:58;15.90;78.50
1351;DHT22;669;50.206;9.998;2023-07-13T04:49:27;16.10;78.10
1351;DHT22;669;50.206;9.998;2023-07-13T04:51:55;16.50;76.20
1351;DHT22;669;50.206;9.998;2023-07-13T04:54:23;16.80;71.10
1351;DHT22;669;50.206;9.998;2023-07-13T04:56:51;17.00;67.50
1351;DHT22;669;50.206;9.998;2023-07-13T04:59:19;17.20;67.20
1351;DHT22;669;50.206;9.998;2023-07-13T05:01:47;17.40;68.40
1351;DHT22;669;50.206;9.998;2023-07-13T05:04:15;17.60;67.70
1351;DHT22;669;50.206;9.998;2023-07-13T05:06:44;17.80;59.30
1351;DHT22;669;50.206;9.998;2023-07-13T05:09:12;17.90;54.20
1351;DHT22;669;50.206;9.998;2023-07-13T05:11:40;18.00;50.90
1351;DHT22;669;50.206;9.998;2023-07-13T05:14:08;18.20;47.60
1351;DHT22;669;50.206;9.998;2023-07-13T05:16:37;18.50;38.90
1351;DHT22;669;50.206;9.998;2023-07-13T05:19:05;18.80;36.50
1351;DHT22;669;50.206;9.998;2023-07-13T05:21:33;19.20;35.70
1351;DHT22;669;50.206;9.998;2023-07-13T05:24:02;19.70;30.80
1351;DHT22;669;50.206;9.998;2023-07-13T05:26:50;20.30;24.60
1351;DHT22;669;50.206;9.998;2023-07-13T05:29:18;20.70;18.90
1351;DHT22;669;50.206;9.998;2023-07-13T05:31:47;21.10;20.60
1351;DHT22;669;50.206;9.998;2023-07-13T05:34:15;21.50;19.50
1351;DHT22;669;50.206;9.998;2023-07-13T05:36:43;21.70;18.90
1351;DHT22;669;50.206;9.998;2023-07-13T05:39:12;21.70;18.20
1351;DHT22;669;50.206;9.998;2023-07-13T05:41:40;21.90;16.80
1351;DHT22;669;50.206;9.998;2023-07-13T05:44:08;22.20;16.60
1351;DHT22;669;50.206;9.998;2023-07-13T05:46:36;22.40;16.10
1351;DHT22;669;50.206;9.998;2023-07-13T05:49:04;22.60;15.00
1351;DHT22;669;50.206;9.998;2023-07-13T05:51:32;22.80;15.20
1351;DHT22;669;50.206;9.998;2023-07-13T05:54:00;23.00;13.70
1351;DHT22;669;50.206;9.998;2023-07-13T05:56:30;23.20;13.40
1351;DHT22;669;50.206;9.998;2023-07-13T05:58:58;23.30;12.30
1351;DHT22;669;50.206;9.998;2023-07-13T06:01:26;23.40;13.00
1351;DHT22;669;50.206;9.998;2023-07-13T06:03:54;23.60;13.40
1351;DHT22;669;50.206;9.998;2023-07-13T06:06:22;23.60;11.90
1351;DHT22;669;50.206;9.998;2023-07-13T06:08:50;23.10;12.60
1351;DHT22;669;50.206;9.998;2023-07-13T06:11:20;23.40;12.60
1351;DHT22;669;50.206;9.998;2023-07-13T06:13:50;23.60;11.10
1351;DHT22;669;50.206;9.998;2023-07-13T06:16:18;23.60;11.60
1351;DHT22;669;50.206;9.998;2023-07-13T06:18:46;23.70;10.40
1351;DHT22;669;50.206;9.998;2023-07-13T06:21:16;23.40;11.40
1351;DHT22;669;50.206;9.998;2023-07-13T06:23:45;23.40;11.00
1351;DHT22;669;50.206;9.998;2023-07-13T06:26:14;23.50;11.10
1351;DHT22;669;50.206;9.998;2023-07-13T06:28:43;23.50;11.10
1351;DHT22;669;50.206;9.998;2023-07-13T06:31:13;23.50;11.00
1351;DHT22;669;50.206;9.998;2023-07-13T06:33:41;23.70;10.80
1351;DHT22;669;50.206;9.998;2023-07-13T06:36:10;23.80;10.70
1351;DHT22;669;50.206;9.998;2023-07-13T06:38:38;24.00;9.70
1351;DHT22;669;50.206;9.998;2023-07-13T06:41:07;24.20;9.20
1351;DHT22;669;50.206;9.998;2023-07-13T06:43:36;24.00;10.00
1351;DHT22;669;50.206;9.998;2023-07-13T06:46:04;24.30;9.00
1351;DHT22;669;50.206;9.998;2023-07-13T06:48:33;24.50;9.20
1351;DHT22;669;50.206;9.998;2023-07-13T06:51:02;24.50;9.20
1351;DHT22;669;50.206;9.998;2023-07-13T06:53:30;24.50;9.00
1351;DHT22;669;50.206;9.998;2023-07-13T06:55:58;24.60;9.20
1351;DHT22;669;50.206;9.998;2023-07-13T06:58:26;24.70;8.70
1351;DHT22;669;50.206;9.998;2023-07-13T07:00:54;24.80;7.60
1351;DHT22;669;50.206;9.998;2023-07-13T07:03:22;24.80;6.70
1351;DHT22;669;50.206;9.998;2023-07-13T07:05:51;24.80;6.40
1351;DHT22;669;50.206;9.998;2023-07-13T07:08:20;24.70;6.40
1351;DHT22;669;50.206;9.998;2023-07-13T07:10:48;24.40;6.20
1351;DHT22;669;50.206;9.998;2023-07-13T07:13:20;24.10;7.80
1351;DHT22;669;50.206;9.998;2023-07-13T07:15:50;24.00;7.90
1351;DHT22;669;50.206;9.998;2023-07-13T07:18:17;24.30;8.40
1351;DHT22;669;50.206;9.998;2023-07-13T07:20:45;24.50;7.20
1351;DHT22;669;50.206;9.998;2023-07-13T07:23:15;24.70;8.00
1351;DHT22;669;50.206;9.998;2023-07-13T07:25:43;24.80;6.70
1351;DHT22;669;50.206;9.998;2023-07-13T07:28:15;25.10;4.90
1351;DHT22;669;50.206;9.998;2023-07-13T07:30:48;25.10;5.10
1351;DHT22;669;50.206;9.998;2023-07-13T07:33:19;25.10;4.90
1351;DHT22;669;50.206;9.998;2023-07-13T07:35:47;25.30;4.50
1351;DHT22;669;50.206;9.998;2023-07-13T07:38:20;25.40;5.40
1351;DHT22;669;50.206;9.998;2023-07-13T07:40:50;25.50;5.20
1351;DHT22;669;50.206;9.998;2023-07-13T07:43:21;25.50;5.50
1351;DHT22;669;50.206;9.998;2023-07-13T07:45:49;25.60;5.20
1351;DHT22;669;50.206;9.998;2023-07-13T07:48:17;25.90;4.60
1351;DHT22;669;50.206;9.998;2023-07-13T07:50:45;25.90;4.60
1351;DHT22;669;50.206;9.998;2023-07-13T07:53:13;26.20;4.90
1351;DHT22;669;50.206;9.998;2023-07-13T07:55:43;26.50;4.00
1351;DHT22;669;50.206;9.998;2023-07-13T07:58:15;26.70;3.90
1351;DHT22;669;50.206;9.998;2023-07-13T08:01:03;26.90;2.20
1351;DHT22;669;50.206;9.998;2023-07-13T08:03:35;26.90;2.80
1351;DHT22;669;50.206;9.998;2023-07-13T08:06:06;26.60;2.10
1351;DHT22;669;50.206;9.998;2023-07-13T08:08:37;26.60;2.40
1351;DHT22;669;50.206;9.998;2023-07-13T08:11:07;26.40;3.40
1351;DHT22;669;50.206;9.998;2023-07-13T08:13:39;26.30;3.20
1351;DHT22;669;50.206;9.998;2023-07-13T08:16:07;26.40;2.60
1351;DHT22;669;50.206;9.998;2023-07-13T08:18:35;26.50;2.60
1351;DHT22;669;50.206;9.998;2023-07-13T08:21:04;26.60;2.10
1351;DHT22;669;50.206;9.998;2023-07-13T08:23:32;26.60;1.70
1351;DHT22;669;50.206;9.998;2023-07-13T08:26:00;26.50;1.70
1351;DHT22;669;50.206;9.998;2023-07-13T08:28:31;26.40;1.70
1351;DHT22;669;50.206;9.998;2023-07-13T08:31:03;26.40;2.10
1351;DHT22;669;50.206;9.998;2023-07-13T08:33:32;26.20;1.50
1351;DHT22;669;50.206;9.998;2023-07-13T08:35:59;25.90;1.50
1351;DHT22;669;50.206;9.998;2023-07-13T08:38:27;25.80;2.20
1351;DHT22;669;50.206;9.998;2023-07-13T08:40:56;25.90;2.20
1351;DHT22;669;50.206;9.998;2023-07-13T08:43:26;26.10;2.60
1351;DHT22;669;50.206;9.998;2023-07-13T08:45:59;26.40;2.00
1351;DHT22;669;50.206;9.998;2023-07-13T08:48:31;26.60;1.50
1351;DHT22;669;50.206;9.998;2023-07-13T08:51:04;26.70;1.30
1351;DHT22;669;50.206;9.998;2023-07-13T08:53:38;27.10;1.90
1351;DHT22;669;50.206;9.998;2023-07-13T08:56:11;27.30;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T08:58:44;27.40;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T09:01:17;27.40;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T09:03:54;27.30;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T09:06:31;27.40;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T09:09:03;27.70;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T09:11:45;27.80;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T09:14:33;28.00;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T09:17:05;28.30;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T09:19:36;28.40;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T09:22:05;28.30;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T09:24:39;28.50;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T09:27:13;28.70;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T09:29:48;28.80;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T09:32:21;28.90;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T09:34:52;29.10;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T09:37:22;29.20;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T09:39:53;29.20;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T09:42:22;29.20;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T09:44:53;29.00;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T09:47:25;28.40;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T09:49:55;27.80;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T09:52:40;27.60;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T09:55:24;27.60;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T09:57:53;27.80;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T10:00:23;27.80;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T10:03:05;27.80;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T10:05:42;27.90;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T10:08:23;27.50;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T10:10:58;27.40;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T10:13:33;27.50;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T10:16:04;27.80;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T10:18:39;27.90;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T10:21:13;28.00;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T10:23:48;28.00;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T10:26:22;28.00;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T10:28:53;27.70;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T10:31:22;27.70;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T10:33:53;27.50;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T10:36:31;27.20;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T10:39:03;27.00;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T10:41:36;27.00;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T10:44:12;27.00;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T10:46:43;27.00;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T10:49:13;27.00;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T10:51:42;27.00;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T10:54:20;27.40;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T10:56:52;27.60;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T10:59:25;28.00;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T11:01:57;28.30;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T11:04:29;28.60;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T11:07:16;28.70;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T11:09:49;28.20;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T11:15:13;28.00;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T11:17:49;27.90;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T11:20:40;28.00;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T11:23:30;27.90;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T11:25:59;28.10;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T11:28:31;28.10;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T11:31:13;28.10;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T11:33:53;27.90;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T11:36:30;27.90;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T11:39:03;27.80;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T11:41:35;28.10;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T11:44:16;28.40;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T11:46:46;28.10;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T11:49:19;27.70;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T11:51:52;27.40;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T11:54:25;27.20;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T11:56:55;27.00;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T11:59:24;27.10;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T12:01:54;27.40;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T12:04:24;27.70;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T12:06:57;27.60;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T12:09:27;27.10;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T12:11:57;26.70;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T12:14:28;26.50;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T12:16:57;26.70;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T12:19:27;26.90;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T12:21:59;26.70;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T12:24:28;27.00;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T12:27:00;27.70;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T12:29:29;28.40;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T12:31:58;28.80;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T12:34:26;28.70;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T12:36:56;28.10;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T12:39:33;27.80;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T12:42:19;27.60;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T12:44:51;27.00;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T12:47:20;26.50;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T12:49:50;27.00;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T12:52:23;27.90;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T12:54:57;28.90;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T12:57:38;29.60;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T13:00:21;29.30;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T13:02:53;28.60;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T13:05:34;27.70;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T13:08:04;27.00;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T13:10:33;26.80;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T13:13:02;26.70;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T13:15:31;26.50;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T13:17:59;26.70;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T13:20:27;26.80;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T13:22:55;26.90;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T13:25:23;27.30;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T13:27:54;28.20;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T13:30:22;29.10;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T13:32:51;29.00;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T13:35:20;28.40;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T13:37:48;27.70;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T13:40:19;27.50;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T13:42:48;27.40;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T13:45:17;27.10;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T13:47:47;26.70;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T13:50:18;26.30;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T13:52:46;26.00;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T13:55:16;25.70;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T13:57:45;25.60;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T14:00:14;25.60;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T14:02:47;25.70;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T14:05:23;25.70;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T14:07:52;25.60;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T14:10:21;25.40;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T14:12:52;25.30;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T14:15:23;25.20;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T14:17:52;25.10;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T14:20:22;25.00;1.20
1351;DHT22;669;50.206;9.998;2023-07-13T14:22:51;25.00;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T14:25:20;25.00;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T14:27:51;25.00;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T14:30:22;25.20;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T14:32:51;25.30;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T14:35:21;25.70;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T14:37:50;26.00;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T14:40:24;26.10;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T14:42:52;26.00;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T14:45:21;25.90;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T14:47:49;25.70;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T14:50:21;25.50;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T14:52:49;25.30;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T14:55:18;25.40;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T14:57:46;25.50;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T15:00:15;25.50;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T15:02:45;25.50;1.10
1351;DHT22;669;50.206;9.998;2023-07-13T15:05:17;25.50;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T15:07:47;25.40;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T15:10:18;25.30;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T15:12:47;25.20;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T15:15:15;25.10;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T15:17:44;25.20;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T15:20:18;25.20;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T15:22:48;25.20;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T15:25:18;25.10;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T15:27:47;25.10;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T15:30:15;25.10;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T15:32:44;25.00;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T15:35:16;24.90;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T15:37:44;24.80;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T15:40:14;24.70;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T15:42:44;24.60;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T15:45:17;24.50;1.10
1351;DHT22;669;50.206;9.998;2023-07-13T15:47:46;24.40;2.10
1351;DHT22;669;50.206;9.998;2023-07-13T15:50:18;24.40;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T15:52:49;24.40;1.40
1351;DHT22;669;50.206;9.998;2023-07-13T15:55:19;24.40;1.00
1351;DHT22;669;50.206;9.998;2023-07-13T15:57:48;24.40;1.40
1351;DHT22;669;50.206;9.998;2023-07-13T16:00:20;24.30;1.70
1351;DHT22;669;50.206;9.998;2023-07-13T16:02:48;24.20;1.90
1351;DHT22;669;50.206;9.998;2023-07-13T16:05:17;24.20;2.20
1351;DHT22;669;50.206;9.998;2023-07-13T16:07:46;24.30;2.40
1351;DHT22;669;50.206;9.998;2023-07-13T16:10:16;24.40;2.00
1351;DHT22;669;50.206;9.998;2023-07-13T16:12:47;24.40;2.00
1351;DHT22;669;50.206;9.998;2023-07-13T16:15:16;24.40;2.10
1351;DHT22;669;50.206;9.998;2023-07-13T16:17:45;24.40;2.10
1351;DHT22;669;50.206;9.998;2023-07-13T16:20:14;24.40;2.30
1351;DHT22;669;50.206;9.998;2023-07-13T16:22:45;24.40;2.80
1351;DHT22;669;50.206;9.998;2023-07-13T16:25:15;24.30;2.50
1351;DHT22;669;50.206;9.998;2023-07-13T16:27:46;24.30;2.00
1351;DHT22;669;50.206;9.998;2023-07-13T16:30:17;24.30;2.60
1351;DHT22;669;50.206;9.998;2023-07-13T16:32:48;24.20;3.00
1351;DHT22;669;50.206;9.998;2023-07-13T16:35:18;24.20;2.70
1351;DHT22;669;50.206;9.998;2023-07-13T16:37:46;24.30;2.80
1351;DHT22;669;50.206;9.998;2023-07-13T16:40:29;24.30;2.60
1351;DHT22;669;50.206;9.998;2023-07-13T16:43:00;24.20;2.50
1351;DHT22;669;50.206;9.998;2023-07-13T16:45:32;24.10;2.40
1351;DHT22;669;50.206;9.998;2023-07-13T16:48:02;24.00;2.70
1351;DHT22;669;50.206;9.998;2023-07-13T16:50:38;24.00;3.30