sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44934;BME280;30667;43.614;1.442;2023-03-01T00:00:52;100574.91;;;1.86;88.18
44934;BME280;30667;43.614;1.442;2023-03-01T00:03:17;100578.38;;;1.86;88.77
44934;BME280;30667;43.614;1.442;2023-03-01T00:05:46;100581.03;;;1.93;87.47
44934;BME280;30667;43.614;1.442;2023-03-01T00:08:12;100586.59;;;1.98;87.81
44934;BME280;30667;43.614;1.442;2023-03-01T00:10:38;100576.53;;;1.93;86.26
44934;BME280;30667;43.614;1.442;2023-03-01T00:13:03;100586.38;;;1.93;85.65
44934;BME280;30667;43.614;1.442;2023-03-01T00:15:31;100585.56;;;1.92;86.03
44934;BME280;30667;43.614;1.442;2023-03-01T00:17:56;100582.88;;;1.92;85.32
44934;BME280;30667;43.614;1.442;2023-03-01T00:20:22;100580.22;;;1.92;85.73
44934;BME280;30667;43.614;1.442;2023-03-01T00:22:47;100577.56;;;1.92;86.71
44934;BME280;30667;43.614;1.442;2023-03-01T00:25:13;100576.53;;;1.93;86.08
44934;BME280;30667;43.614;1.442;2023-03-01T00:27:38;100576.75;;;1.92;86.39
44934;BME280;30667;43.614;1.442;2023-03-01T00:30:04;100571.63;;;1.90;87.12
44934;BME280;30667;43.614;1.442;2023-03-01T00:32:30;100568.94;;;1.90;87.30
44934;BME280;30667;43.614;1.442;2023-03-01T00:34:55;100578.56;;;1.91;86.46
44934;BME280;30667;43.614;1.442;2023-03-01T00:37:21;100568.09;;;1.90;85.78
44934;BME280;30667;43.614;1.442;2023-03-01T00:39:47;100570.78;;;1.90;86.59
44934;BME280;30667;43.614;1.442;2023-03-01T00:42:13;100561.16;;;1.89;87.57
44934;BME280;30667;43.614;1.442;2023-03-01T00:44:38;100559.50;;;1.88;86.97
44934;BME280;30667;43.614;1.442;2023-03-01T00:47:04;100560.31;;;1.88;88.33
44934;BME280;30667;43.614;1.442;2023-03-01T00:49:29;100563.81;;;1.82;87.46
44934;BME280;30667;43.614;1.442;2023-03-01T00:51:55;100558.69;;;1.80;88.20
44934;BME280;30667;43.614;1.442;2023-03-01T00:54:20;100557.06;;;1.73;88.77
44934;BME280;30667;43.614;1.442;2023-03-01T00:56:45;100561.13;;;1.69;88.77
44934;BME280;30667;43.614;1.442;2023-03-01T00:59:11;100559.09;;;1.64;89.81
44934;BME280;30667;43.614;1.442;2023-03-01T01:01:36;100556.03;;;1.60;89.86
44934;BME280;30667;43.614;1.442;2023-03-01T01:04:08;100556.44;;;1.57;92.77
44934;BME280;30667;43.614;1.442;2023-03-01T01:06:37;100559.91;;;1.58;92.56
44934;BME280;30667;43.614;1.442;2023-03-01T01:09:05;100558.28;;;1.50;93.04
44934;BME280;30667;43.614;1.442;2023-03-01T01:11:32;100565.66;;;1.48;93.59
44934;BME280;30667;43.614;1.442;2023-03-01T01:13:58;100558.88;;;1.52;91.98
44934;BME280;30667;43.614;1.442;2023-03-01T01:16:26;100556.22;;;1.45;95.10
44934;BME280;30667;43.614;1.442;2023-03-01T01:18:52;100554.78;;;1.43;94.03
44934;BME280;30667;43.614;1.442;2023-03-01T01:21:19;100554.56;;;1.44;93.73
44934;BME280;30667;43.614;1.442;2023-03-01T01:23:45;100548.00;;;1.40;94.38
44934;BME280;30667;43.614;1.442;2023-03-01T01:26:22;100550.25;;;1.37;93.75
44934;BME280;30667;43.614;1.442;2023-03-01T01:28:48;100546.97;;;1.35;93.98
44934;BME280;30667;43.614;1.442;2023-03-01T01:31:14;100543.50;;;1.34;94.18
44934;BME280;30667;43.614;1.442;2023-03-01T01:33:40;100543.47;;;1.27;94.73
44934;BME280;30667;43.614;1.442;2023-03-01T01:36:07;100541.66;;;1.28;94.84
44934;BME280;30667;43.614;1.442;2023-03-01T01:38:33;100536.91;;;1.23;96.68
44934;BME280;30667;43.614;1.442;2023-03-01T01:40:58;100527.47;;;1.21;97.10
44934;BME280;30667;43.614;1.442;2023-03-01T01:43:29;100529.13;;;1.15;97.44
44934;BME280;30667;43.614;1.442;2023-03-01T01:45:59;100532.41;;;1.11;98.47
44934;BME280;30667;43.614;1.442;2023-03-01T01:48:32;100523.75;;;1.08;97.61
44934;BME280;30667;43.614;1.442;2023-03-01T01:51:09;100519.66;;;1.06;98.79
44934;BME280;30667;43.614;1.442;2023-03-01T01:53:37;100518.41;;;1.02;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T01:56:03;100517.41;;;0.96;99.82
44934;BME280;30667;43.614;1.442;2023-03-01T01:58:31;100513.47;;;0.92;99.07
44934;BME280;30667;43.614;1.442;2023-03-01T02:00:57;100515.94;;;0.94;98.71
44934;BME280;30667;43.614;1.442;2023-03-01T02:03:26;100515.13;;;0.93;99.96
44934;BME280;30667;43.614;1.442;2023-03-01T02:08:28;100512.88;;;0.90;99.69
44934;BME280;30667;43.614;1.442;2023-03-01T02:10:56;100509.81;;;0.86;99.71
44934;BME280;30667;43.614;1.442;2023-03-01T02:13:23;100506.28;;;0.86;99.32
44934;BME280;30667;43.614;1.442;2023-03-01T02:15:48;100506.09;;;0.81;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T02:18:17;100506.47;;;0.78;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T02:23:28;100512.41;;;0.73;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T02:28:43;100497.66;;;0.70;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T02:31:11;100495.16;;;0.62;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T02:33:58;100481.44;;;0.65;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T02:36:26;100487.59;;;0.59;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T02:38:57;100484.50;;;0.56;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T02:41:25;100479.75;;;0.51;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T02:43:51;100474.03;;;0.54;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T02:46:21;100479.41;;;0.61;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T02:48:49;100471.84;;;0.64;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T02:56:42;100471.00;;;0.64;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T02:59:10;100471.00;;;0.64;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T03:01:36;100468.34;;;0.64;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T03:04:07;100466.72;;;0.63;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T03:06:33;100470.78;;;0.65;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T03:08:59;100470.78;;;0.65;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T03:11:25;100468.53;;;0.62;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T03:13:51;100466.91;;;0.61;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T03:16:17;100464.03;;;0.63;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T03:18:43;100462.00;;;0.58;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T03:21:09;100457.47;;;0.59;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T03:23:36;100454.78;;;0.52;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T03:26:02;100465.03;;;0.55;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T03:28:30;100457.25;;;0.53;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T03:30:56;100456.03;;;0.56;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T03:33:21;100454.59;;;0.60;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T03:35:48;100457.47;;;0.52;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T03:38:16;100453.97;;;0.45;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T03:41:00;100454.78;;;0.45;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T03:43:31;100454.19;;;0.50;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T03:45:57;100453.34;;;0.49;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T03:48:23;100456.63;;;0.45;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T03:50:53;100452.91;;;0.39;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T03:53:21;100456.97;;;0.35;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T03:55:46;100450.88;;;0.41;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T03:58:15;100452.69;;;0.27;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T04:00:43;100449.19;;;0.33;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T04:03:11;100450.81;;;0.28;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T04:05:38;100444.69;;;0.27;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T04:08:04;100451.41;;;0.16;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T04:10:38;100442.81;;;0.21;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T04:13:06;100447.91;;;0.16;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T04:15:32;100442.81;;;0.14;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T04:17:58;100437.69;;;0.13;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T04:20:29;100443.81;;;0.13;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T04:23:21;100448.91;;;0.08;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T04:25:54;100438.06;;;0.10;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T04:28:29;100437.69;;;0.13;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T04:30:56;100436.84;;;0.12;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T04:33:23;100436.19;;;0.04;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T04:35:49;100435.34;;;0.03;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T04:38:18;100427.22;;;0.11;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T04:40:44;100428.66;;;0.14;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T04:43:10;100421.84;;;0.05;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T04:45:36;100431.88;;;0.03;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T04:48:03;100435.34;;;0.03;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T04:50:29;100424.50;;;-0.02;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T04:52:55;100423.84;;;-0.11;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T04:55:27;100421.41;;;-0.12;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T04:57:53;100425.88;;;-0.13;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T05:00:20;100431.63;;;-0.16;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T05:02:55;100430.59;;;-0.08;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T05:05:25;100437.16;;;-0.11;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T05:07:55;100434.47;;;-0.17;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T05:10:22;100439.53;;;-0.23;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T05:12:48;100433.84;;;-0.13;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T05:15:13;100438.91;;;-0.25;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T05:17:39;100434.22;;;-0.23;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T05:20:05;100422.16;;;-0.25;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T05:22:34;100425.38;;;-0.30;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T05:24:59;100428.63;;;-0.34;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T05:27:25;100425.38;;;-0.30;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T05:29:50;100425.34;;;-0.37;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T05:32:16;100421.81;;;-0.44;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T05:34:41;100422.44;;;-0.42;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T05:37:07;100422.06;;;-0.39;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T05:39:33;100419.41;;;-0.39;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T05:42:00;100414.91;;;-0.38;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T05:44:27;100411.63;;;-0.40;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T05:46:53;100414.28;;;-0.40;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T05:49:19;100415.72;;;-0.38;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T05:51:50;100425.56;;;-0.38;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T05:54:16;100422.25;;;-0.40;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T05:56:42;100417.13;;;-0.42;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T05:59:08;100424.47;;;-0.44;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T06:01:34;100423.25;;;-0.48;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T06:04:00;100422.22;;;-0.47;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T06:06:26;100426.13;;;-0.43;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T06:08:52;100421.22;;;-0.46;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T06:11:18;100421.78;;;-0.50;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T06:13:44;100418.75;;;-0.47;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T06:16:10;100413.63;;;-0.49;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T06:18:37;100421.81;;;-0.44;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T06:21:03;100419.53;;;-0.53;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T06:23:29;100417.06;;;-0.55;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T06:25:54;100416.03;;;-0.54;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T06:28:20;100422.59;;;-0.50;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T06:30:46;100421.59;;;-0.49;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T06:33:11;100419.75;;;-0.48;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T06:35:37;100408.47;;;-0.57;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T06:38:03;100415.78;;;-0.59;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T06:40:30;100414.81;;;-0.51;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T06:43:00;100410.28;;;-0.58;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T06:45:26;100412.63;;;-0.48;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T06:47:51;100410.56;;;-0.46;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T06:50:17;100418.97;;;-0.42;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T06:52:43;100415.94;;;-0.39;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T06:55:11;100418.72;;;-0.54;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T06:57:37;100408.31;;;-0.49;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T07:00:06;100418.56;;;-0.46;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T07:02:32;100415.03;;;-0.46;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T07:04:57;100419.97;;;-0.43;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T07:07:22;100426.34;;;-0.44;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T07:09:49;100424.31;;;-0.35;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T07:12:15;100417.78;;;-0.40;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T07:14:40;100426.59;;;-0.32;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T07:17:06;100430.09;;;-0.32;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T07:19:31;100430.22;;;-0.40;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T07:21:57;100425.56;;;-0.38;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T07:24:22;100415.94;;;-0.39;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T07:26:51;100422.31;;;-0.33;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T07:29:18;100418.03;;;-0.28;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T07:31:44;100430.75;;;-0.23;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T07:34:09;100427.88;;;-0.22;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T07:36:36;100432.63;;;-0.17;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T07:39:02;100436.25;;;-0.25;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T07:41:28;100429.47;;;-0.27;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T07:43:53;100438.72;;;-0.23;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T07:46:19;100439.78;;;-0.17;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T07:48:45;100438.16;;;-0.12;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T07:51:10;100445.13;;;-0.11;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T07:53:36;100439.44;;;-0.01;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T07:56:07;100446.44;;;0.07;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T07:58:37;100448.94;;;0.15;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T08:01:04;100449.34;;;0.12;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T08:03:30;100452.22;;;0.17;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T08:05:56;100456.31;;;0.13;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T08:08:21;100456.72;;;0.16;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T08:10:46;100450.41;;;0.24;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T08:13:12;100446.97;;;0.30;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T08:15:37;100450.44;;;0.38;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T08:18:02;100440.63;;;0.38;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T08:20:28;100440.84;;;0.43;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T08:22:53;100442.09;;;0.47;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T08:25:19;100439.03;;;0.50;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T08:27:44;100438.81;;;0.52;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T08:30:10;100427.38;;;0.58;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T08:32:37;100436.56;;;0.56;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T08:35:03;100430.84;;;0.65;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T08:37:28;100435.38;;;0.71;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T08:39:56;100439.09;;;0.77;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T08:42:21;100438.47;;;0.82;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T08:44:46;100438.69;;;0.80;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T08:47:12;100430.69;;;0.87;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T08:49:37;100428.22;;;0.92;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T08:52:03;100425.97;;;0.96;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T08:54:28;100418.00;;;1.09;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T08:56:54;100418.81;;;1.23;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T08:59:19;100411.03;;;1.28;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T09:01:45;100417.56;;;1.32;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T09:04:11;100415.09;;;1.31;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T09:06:37;100422.06;;;1.38;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T09:09:06;100417.78;;;1.44;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T09:11:33;100414.06;;;1.52;100.00
44934;BME280;30667;43.614;1.442;2023-03-01T09:13:58;100411.00;;;1.55;97.97
44934;BME280;30667;43.614;1.442;2023-03-01T09:16:24;100411.75;;;1.69;98.31
44934;BME280;30667;43.614;1.442;2023-03-01T09:18:54;100408.69;;;1.72;97.37
44934;BME280;30667;43.614;1.442;2023-03-01T09:21:22;100401.28;;;1.74;95.99
44934;BME280;30667;43.614;1.442;2023-03-01T09:23:48;100408.25;;;1.81;96.27
44934;BME280;30667;43.614;1.442;2023-03-01T09:26:16;100407.78;;;1.98;94.64
44934;BME280;30667;43.614;1.442;2023-03-01T09:28:44;100401.59;;;2.04;90.83
44934;BME280;30667;43.614;1.442;2023-03-01T09:31:10;100396.03;;;2.12;89.25
44934;BME280;30667;43.614;1.442;2023-03-01T09:33:39;100390.28;;;2.15;86.17
44934;BME280;30667;43.614;1.442;2023-03-01T09:36:06;100380.81;;;2.13;85.37
44934;BME280;30667;43.614;1.442;2023-03-01T09:38:32;100380.56;;;2.21;83.78
44934;BME280;30667;43.614;1.442;2023-03-01T09:40:59;100380.94;;;2.31;80.79
44934;BME280;30667;43.614;1.442;2023-03-01T09:43:37;100372.88;;;2.38;78.19
44934;BME280;30667;43.614;1.442;2023-03-01T09:46:09;100370.38;;;2.43;78.33
44934;BME280;30667;43.614;1.442;2023-03-01T09:48:49;100364.34;;;2.54;75.79
44934;BME280;30667;43.614;1.442;2023-03-01T09:51:25;100359.81;;;2.55;74.50
44934;BME280;30667;43.614;1.442;2023-03-01T09:53:51;100357.25;;;2.42;75.86
44934;BME280;30667;43.614;1.442;2023-03-01T09:56:24;100346.69;;;2.53;79.02
44934;BME280;30667;43.614;1.442;2023-03-01T09:59:15;100337.94;;;2.71;71.35
44934;BME280;30667;43.614;1.442;2023-03-01T10:02:16;100333.72;;;2.82;72.32
44934;BME280;30667;43.614;1.442;2023-03-01T10:04:51;100333.28;;;2.85;67.05
44934;BME280;30667;43.614;1.442;2023-03-01T10:09:54;100328.72;;;2.93;68.34
44934;BME280;30667;43.614;1.442;2023-03-01T10:12:24;100329.53;;;2.93;68.78
44934;BME280;30667;43.614;1.442;2023-03-01T10:20:46;100324.59;;;3.15;62.04
44934;BME280;30667;43.614;1.442;2023-03-01T10:23:10;100324.28;;;3.23;61.39
44934;BME280;30667;43.614;1.442;2023-03-01T10:28:17;100321.63;;;3.23;58.37
44934;BME280;30667;43.614;1.442;2023-03-01T10:30:43;100313.94;;;3.34;58.98
44934;BME280;30667;43.614;1.442;2023-03-01T10:33:23;100307.38;;;3.30;57.62
44934;BME280;30667;43.614;1.442;2023-03-01T10:35:50;100303.00;;;3.35;59.02
44934;BME280;30667;43.614;1.442;2023-03-01T10:38:17;100315.31;;;3.36;58.34
44934;BME280;30667;43.614;1.442;2023-03-01T10:43:20;100309.09;;;3.42;57.69
44934;BME280;30667;43.614;1.442;2023-03-01T10:45:46;100307.97;;;3.50;57.97
44934;BME280;30667;43.614;1.442;2023-03-01T10:50:46;100299.59;;;3.47;58.95
44934;BME280;30667;43.614;1.442;2023-03-01T10:53:34;100288.66;;;3.48;57.59
44934;BME280;30667;43.614;1.442;2023-03-01T10:56:12;100280.91;;;3.58;58.58
44934;BME280;30667;43.614;1.442;2023-03-01T11:06:33;100280.94;;;3.89;57.51
44934;BME280;30667;43.614;1.442;2023-03-01T11:09:14;100278.03;;;3.90;56.39
44934;BME280;30667;43.614;1.442;2023-03-01T11:11:41;100274.31;;;3.91;55.99
44934;BME280;30667;43.614;1.442;2023-03-01T11:14:24;100275.81;;;3.87;56.59
44934;BME280;30667;43.614;1.442;2023-03-01T11:17:15;100265.59;;;3.96;57.87
44934;BME280;30667;43.614;1.442;2023-03-01T11:19:42;100262.09;;;3.95;58.77
44934;BME280;30667;43.614;1.442;2023-03-01T11:22:18;100243.00;;;3.92;58.47
44934;BME280;30667;43.614;1.442;2023-03-01T11:24:48;100242.13;;;4.10;59.65
44934;BME280;30667;43.614;1.442;2023-03-01T11:27:35;100244.28;;;4.31;59.50
44934;BME280;30667;43.614;1.442;2023-03-01T11:30:07;100237.13;;;4.13;58.89
44934;BME280;30667;43.614;1.442;2023-03-01T11:35:22;100220.38;;;4.42;57.88
44934;BME280;30667;43.614;1.442;2023-03-01T11:57:00;100179.06;;;4.61;48.96
44934;BME280;30667;43.614;1.442;2023-03-01T12:05:12;100166.47;;;4.50;47.87
44934;BME280;30667;43.614;1.442;2023-03-01T12:12:58;100158.03;;;4.82;48.39
44934;BME280;30667;43.614;1.442;2023-03-01T12:15:56;100153.50;;;4.70;47.75
44934;BME280;30667;43.614;1.442;2023-03-01T12:32:22;100136.38;;;4.71;47.38
44934;BME280;30667;43.614;1.442;2023-03-01T12:35:19;100125.75;;;4.88;47.76
44934;BME280;30667;43.614;1.442;2023-03-01T12:51:23;100114.31;;;4.93;47.49
44934;BME280;30667;43.614;1.442;2023-03-01T12:53:51;100107.22;;;4.87;48.53
44934;BME280;30667;43.614;1.442;2023-03-01T12:56:21;100113.94;;;5.01;48.68
44934;BME280;30667;43.614;1.442;2023-03-01T13:15:28;100083.03;;;5.27;46.89
44934;BME280;30667;43.614;1.442;2023-03-01T13:17:59;100090.06;;;5.45;47.60
44934;BME280;30667;43.614;1.442;2023-03-01T13:23:03;100082.09;;;5.34;47.58
44934;BME280;30667;43.614;1.442;2023-03-01T13:25:29;100083.47;;;5.36;47.64
44934;BME280;30667;43.614;1.442;2023-03-01T13:30:59;100079.00;;;5.42;46.85
44934;BME280;30667;43.614;1.442;2023-03-01T13:35:57;100069.25;;;5.53;46.71
44934;BME280;30667;43.614;1.442;2023-03-01T13:41:05;100073.50;;;5.66;46.50
44934;BME280;30667;43.614;1.442;2023-03-01T13:43:41;100067.88;;;5.50;46.19
44934;BME280;30667;43.614;1.442;2023-03-01T13:46:22;100068.22;;;5.54;46.55
44934;BME280;30667;43.614;1.442;2023-03-01T13:48:53;100064.38;;;5.50;46.45
44934;BME280;30667;43.614;1.442;2023-03-01T13:51:25;100066.59;;;5.53;47.08
44934;BME280;30667;43.614;1.442;2023-03-01T13:53:54;100072.69;;;5.65;47.32
44934;BME280;30667;43.614;1.442;2023-03-01T13:56:28;100063.00;;;5.64;46.93
44934;BME280;30667;43.614;1.442;2023-03-01T13:59:01;100068.28;;;5.59;46.42
44934;BME280;30667;43.614;1.442;2023-03-01T14:01:33;100057.06;;;5.45;46.48
44934;BME280;30667;43.614;1.442;2023-03-01T14:03:59;100044.53;;;5.51;47.10
44934;BME280;30667;43.614;1.442;2023-03-01T14:06:30;100033.16;;;5.60;47.21
44934;BME280;30667;43.614;1.442;2023-03-01T14:14:48;100051.78;;;5.67;48.30
44934;BME280;30667;43.614;1.442;2023-03-01T14:17:41;100054.56;;;5.55;48.18
44934;BME280;30667;43.614;1.442;2023-03-01T14:20:17;100045.66;;;5.55;48.63
44934;BME280;30667;43.614;1.442;2023-03-01T14:22:44;100044.94;;;5.59;49.29
44934;BME280;30667;43.614;1.442;2023-03-01T14:28:02;100033.13;;;5.77;49.75
44934;BME280;30667;43.614;1.442;2023-03-01T14:30:33;100028.44;;;5.68;49.72
44934;BME280;30667;43.614;1.442;2023-03-01T14:33:02;100032.19;;;5.67;49.65
44934;BME280;30667;43.614;1.442;2023-03-01T14:35:33;100041.69;;;5.74;49.13
44934;BME280;30667;43.614;1.442;2023-03-01T14:37:59;100031.34;;;5.83;49.21
44934;BME280;30667;43.614;1.442;2023-03-01T14:40:28;100033.31;;;5.88;48.75
44934;BME280;30667;43.614;1.442;2023-03-01T14:42:56;100035.09;;;5.82;49.25
44934;BME280;30667;43.614;1.442;2023-03-01T14:45:25;100031.66;;;5.87;48.94
44934;BME280;30667;43.614;1.442;2023-03-01T14:47:51;100036.41;;;5.79;49.01
44934;BME280;30667;43.614;1.442;2023-03-01T14:52:50;100037.47;;;5.78;49.27
44934;BME280;30667;43.614;1.442;2023-03-01T14:55:22;100036.06;;;5.76;49.39
44934;BME280;30667;43.614;1.442;2023-03-01T14:57:51;100033.00;;;5.84;49.23
44934;BME280;30667;43.614;1.442;2023-03-01T15:00:23;100028.13;;;5.81;48.78
44934;BME280;30667;43.614;1.442;2023-03-01T15:02:51;100034.91;;;5.89;48.96
44934;BME280;30667;43.614;1.442;2023-03-01T15:05:32;100030.78;;;5.81;47.99
44934;BME280;30667;43.614;1.442;2023-03-01T15:08:00;100031.84;;;5.80;48.41
44934;BME280;30667;43.614;1.442;2023-03-01T15:10:34;100030.63;;;5.88;48.43
44934;BME280;30667;43.614;1.442;2023-03-01T15:13:33;100034.34;;;5.87;48.54
44934;BME280;30667;43.614;1.442;2023-03-01T15:16:26;100028.56;;;5.95;48.06